createdAt,value
2018-11-13T00:00:49.944Z,1.10
2018-11-13T00:03:18.141Z,1.27
2018-11-13T00:05:46.374Z,1.00
2018-11-13T00:08:14.590Z,1.10
2018-11-13T00:10:43.172Z,0.90
2018-11-13T00:13:11.373Z,0.87
2018-11-13T00:15:39.687Z,1.00
2018-11-13T00:18:07.965Z,1.00
2018-11-13T00:20:36.220Z,1.13
2018-11-13T00:23:04.985Z,1.03
2018-11-13T00:25:33.156Z,1.10
2018-11-13T00:28:01.357Z,1.17
2018-11-13T00:30:29.548Z,1.37
2018-11-13T00:32:57.936Z,1.53
2018-11-13T00:35:26.414Z,1.40
2018-11-13T00:37:54.628Z,1.40
2018-11-13T00:40:22.813Z,1.10
2018-11-13T00:42:51.036Z,1.20
2018-11-13T00:45:19.303Z,1.20
2018-11-13T00:47:48.065Z,0.97
2018-11-13T00:50:17.477Z,1.00
2018-11-13T00:52:46.240Z,1.30
2018-11-13T00:55:15.172Z,0.90
2018-11-13T00:57:43.990Z,1.07
2018-11-13T01:00:14.704Z,1.00
2018-11-13T01:02:43.393Z,1.03
2018-11-13T01:05:13.272Z,0.90
2018-11-13T01:07:42.025Z,1.10
2018-11-13T01:10:11.609Z,1.10
2018-11-13T01:12:40.064Z,0.90
2018-11-13T01:15:09.646Z,1.00
2018-11-13T01:17:37.408Z,1.23
2018-11-13T01:20:05.708Z,1.30
2018-11-13T01:22:34.404Z,1.10
2018-11-13T01:25:02.131Z,1.20
2018-11-13T01:27:30.354Z,1.23
2018-11-13T01:29:58.841Z,1.20
2018-11-13T01:32:29.325Z,1.10
2018-11-13T01:34:57.554Z,1.10
2018-11-13T01:37:25.808Z,1.20
2018-11-13T01:39:54.513Z,1.27
2018-11-13T01:42:23.081Z,1.30
2018-11-13T01:44:51.707Z,1.77
2018-11-13T01:47:19.880Z,1.43
2018-11-13T01:49:48.072Z,1.80
2018-11-13T01:52:16.257Z,1.43
2018-11-13T01:54:44.452Z,1.47
2018-11-13T01:57:13.155Z,1.60
2018-11-13T01:59:40.889Z,1.67
2018-11-13T02:02:09.110Z,1.50
2018-11-13T02:04:37.322Z,1.50
2018-11-13T02:07:05.529Z,1.30
2018-11-13T02:09:33.728Z,1.40
2018-11-13T02:12:01.906Z,1.50
2018-11-13T02:14:30.108Z,1.67
2018-11-13T02:16:58.281Z,1.60
2018-11-13T02:19:26.480Z,1.73
2018-11-13T02:21:54.655Z,1.77
2018-11-13T02:24:22.857Z,1.67
2018-11-13T02:26:51.065Z,1.63
2018-11-13T02:29:19.728Z,1.40
2018-11-13T02:31:47.896Z,1.60
2018-11-13T02:34:16.091Z,1.50
2018-11-13T02:36:44.278Z,1.77
2018-11-13T02:39:12.486Z,1.70
2018-11-13T02:41:41.054Z,1.53
2018-11-13T02:44:09.900Z,1.77
2018-11-13T02:46:38.520Z,1.60
2018-11-13T02:49:15.517Z,1.90
2018-11-13T02:51:43.715Z,1.80
2018-11-13T02:54:11.922Z,1.80
2018-11-13T02:56:40.091Z,2.30
2018-11-13T02:59:08.276Z,2.70
2018-11-13T03:01:36.452Z,2.17
2018-11-13T03:04:04.808Z,2.60
2018-11-13T03:06:33.032Z,3.00
2018-11-13T03:09:01.204Z,2.77
2018-11-13T03:11:29.421Z,3.20
2018-11-13T03:13:57.685Z,2.67
2018-11-13T03:16:25.804Z,2.80
2018-11-13T03:18:54.027Z,2.70
2018-11-13T03:21:22.226Z,3.23
2018-11-13T03:23:50.412Z,3.03
2018-11-13T03:26:18.594Z,3.20
2018-11-13T03:28:47.388Z,3.10
2018-11-13T03:31:15.653Z,3.37
2018-11-13T03:33:43.757Z,3.27
2018-11-13T03:36:11.972Z,2.70
2018-11-13T03:38:40.157Z,2.90
2018-11-13T03:41:08.355Z,2.97
2018-11-13T03:43:36.522Z,3.03
2018-11-13T03:46:05.058Z,3.20
2018-11-13T03:48:33.433Z,3.00
2018-11-13T03:51:01.640Z,3.17
2018-11-13T03:53:29.820Z,3.03
2018-11-13T03:55:58.020Z,2.63
2018-11-13T03:58:26.199Z,2.50
2018-11-13T04:00:54.408Z,2.50
2018-11-13T04:03:22.589Z,2.30
2018-11-13T04:05:50.875Z,2.20
2018-11-13T04:08:19.330Z,2.20
2018-11-13T04:10:47.537Z,2.20
2018-11-13T04:13:15.956Z,2.17
2018-11-13T04:15:44.153Z,2.10
2018-11-13T04:18:12.341Z,2.10
2018-11-13T04:20:40.549Z,2.17
2018-11-13T04:23:08.780Z,2.00
2018-11-13T04:25:36.973Z,1.80
2018-11-13T04:28:05.145Z,1.80
2018-11-13T04:30:33.428Z,1.80
2018-11-13T04:33:02.188Z,1.90
2018-11-13T04:35:30.390Z,1.83
2018-11-13T04:37:58.561Z,1.50
2018-11-13T04:40:26.752Z,2.10
2018-11-13T04:42:54.935Z,1.90
2018-11-13T04:45:24.375Z,1.70
2018-11-13T04:47:52.581Z,1.80
2018-11-13T04:50:21.737Z,1.70
2018-11-13T04:52:49.974Z,1.80
2018-11-13T04:55:18.584Z,1.80
2018-11-13T04:57:47.789Z,1.80
2018-11-13T05:00:19.530Z,1.87
2018-11-13T05:02:47.844Z,1.90
2018-11-13T05:05:16.993Z,1.70
2018-11-13T05:07:47.337Z,1.80
2018-11-13T05:10:15.563Z,1.70
2018-11-13T05:12:44.960Z,1.70
2018-11-13T05:15:14.133Z,1.73
2018-11-13T05:17:43.039Z,1.80
2018-11-13T05:20:12.481Z,1.80
2018-11-13T05:22:40.684Z,1.70
2018-11-13T05:25:10.987Z,1.57
2018-11-13T05:27:40.090Z,1.50
2018-11-13T05:30:11.307Z,1.90
2018-11-13T05:32:39.572Z,1.60
2018-11-13T05:35:10.071Z,1.83
2018-11-13T05:37:38.421Z,1.40
2018-11-13T05:40:08.900Z,1.67
2018-11-13T05:42:37.134Z,1.80
2018-11-13T05:45:06.277Z,1.40
2018-11-13T05:47:34.480Z,1.67
2018-11-13T05:50:02.660Z,1.70
2018-11-13T05:52:30.856Z,1.50
2018-11-13T05:54:59.041Z,1.70
2018-11-13T05:57:27.236Z,1.60
2018-11-13T05:59:55.543Z,1.70
2018-11-13T06:02:23.673Z,1.93
2018-11-13T06:04:51.865Z,2.17
2018-11-13T06:07:20.056Z,1.83
2018-11-13T06:09:48.233Z,2.30
2018-11-13T06:12:17.084Z,1.90
2018-11-13T06:14:45.799Z,2.30
2018-11-13T06:17:13.978Z,2.30
2018-11-13T06:19:42.153Z,2.50
2018-11-13T06:22:10.356Z,2.77
2018-11-13T06:24:38.560Z,2.70
2018-11-13T06:27:06.789Z,2.77
2018-11-13T06:29:35.046Z,2.90
2018-11-13T06:32:03.199Z,2.30
2018-11-13T06:34:31.369Z,2.40
2018-11-13T06:36:59.884Z,2.80
2018-11-13T06:39:28.081Z,2.27
2018-11-13T06:41:56.361Z,2.60
2018-11-13T06:44:24.557Z,2.70
2018-11-13T06:46:52.739Z,2.40
2018-11-13T06:49:20.931Z,2.87
2018-11-13T06:51:49.117Z,2.73
2018-11-13T06:54:28.727Z,3.03
2018-11-13T06:56:56.900Z,2.80
2018-11-13T06:59:25.097Z,2.70
2018-11-13T07:01:53.317Z,2.63
2018-11-13T07:04:21.853Z,2.63
2018-11-13T07:06:50.064Z,2.63
2018-11-13T07:09:18.272Z,2.60
2018-11-13T07:11:46.497Z,2.80
2018-11-13T07:14:15.125Z,3.43
2018-11-13T07:16:46.222Z,3.07
2018-11-13T07:19:14.501Z,3.60
2018-11-13T07:21:43.525Z,3.30
2018-11-13T07:24:11.816Z,3.57
2018-11-13T07:26:40.125Z,3.43
2018-11-13T07:29:08.368Z,3.20
2018-11-13T07:31:37.129Z,3.03
2018-11-13T07:34:05.742Z,3.27
2018-11-13T07:36:33.889Z,3.40
2018-11-13T07:39:02.294Z,3.97
2018-11-13T07:41:30.493Z,3.20
2018-11-13T07:43:59.753Z,3.70
2018-11-13T07:46:27.981Z,3.40
2018-11-13T07:48:56.357Z,3.73
2018-11-13T07:51:24.537Z,3.47
2018-11-13T07:53:52.819Z,3.70
2018-11-13T07:56:20.956Z,3.70
2018-11-13T07:58:49.486Z,3.60
2018-11-13T08:01:18.081Z,3.63
2018-11-13T08:03:46.346Z,3.70
2018-11-13T08:06:14.511Z,3.47
2018-11-13T08:08:42.673Z,2.93
2018-11-13T08:11:10.850Z,3.10
2018-11-13T08:13:39.107Z,3.10
2018-11-13T08:16:07.263Z,3.13
2018-11-13T08:18:35.461Z,3.57
2018-11-13T08:21:03.703Z,3.67
2018-11-13T08:23:31.885Z,3.30
2018-11-13T08:26:00.077Z,2.97
2018-11-13T08:28:28.284Z,3.30
2018-11-13T08:30:56.462Z,2.73
2018-11-13T08:33:24.640Z,3.10
2018-11-13T08:35:52.824Z,2.87
2018-11-13T08:38:21.021Z,3.30
2018-11-13T08:40:49.207Z,2.83
2018-11-13T08:43:17.389Z,3.20
2018-11-13T08:45:45.621Z,3.33
2018-11-13T08:48:13.797Z,2.33
2018-11-13T08:50:42.038Z,2.57
2018-11-13T08:53:10.285Z,3.20
2018-11-13T08:55:38.494Z,3.30
2018-11-13T08:58:06.673Z,2.50
2018-11-13T09:00:34.869Z,2.77
2018-11-13T09:03:03.052Z,2.20
2018-11-13T09:05:31.285Z,3.03
2018-11-13T09:07:59.589Z,3.23
2018-11-13T09:10:27.780Z,2.53
2018-11-13T09:12:55.944Z,2.43
2018-11-13T09:15:24.153Z,2.70
2018-11-13T09:17:52.338Z,2.20
2018-11-13T09:20:21.536Z,2.60
2018-11-13T09:22:49.744Z,2.50
2018-11-13T09:25:19.568Z,2.70
2018-11-13T09:27:47.752Z,2.40
2018-11-13T09:30:19.420Z,2.60
2018-11-13T09:32:47.800Z,2.07
2018-11-13T09:35:16.765Z,2.00
2018-11-13T09:37:44.933Z,2.07
2018-11-13T09:40:17.476Z,2.30
2018-11-13T09:42:46.628Z,1.73
2018-11-13T09:45:15.420Z,1.80
2018-11-13T09:47:43.976Z,2.20
2018-11-13T09:50:13.672Z,1.90
2018-11-13T09:52:42.822Z,1.83
2018-11-13T09:55:12.452Z,1.70
2018-11-13T09:57:40.626Z,1.70
2018-11-13T10:00:13.783Z,1.57
2018-11-13T10:02:43.212Z,2.10
2018-11-13T10:05:11.575Z,1.90
2018-11-13T10:07:39.094Z,1.87
2018-11-13T10:10:08.341Z,1.73
2018-11-13T10:12:36.578Z,1.60
2018-11-13T10:15:06.001Z,1.93
2018-11-13T10:17:34.213Z,1.77
2018-11-13T10:20:02.381Z,1.40
2018-11-13T10:22:30.553Z,1.60
2018-11-13T10:24:58.744Z,1.83
2018-11-13T10:27:26.945Z,1.50
2018-11-13T10:29:55.149Z,1.80
2018-11-13T10:32:23.309Z,1.60
2018-11-13T10:34:51.497Z,1.33
2018-11-13T10:37:19.737Z,1.77
2018-11-13T10:39:47.979Z,1.90
2018-11-13T10:42:16.121Z,2.13
2018-11-13T10:44:44.323Z,1.30
2018-11-13T10:47:12.513Z,1.53
2018-11-13T10:49:41.137Z,1.40
2018-11-13T10:52:09.331Z,1.47
2018-11-13T10:54:37.552Z,1.57
2018-11-13T10:57:05.743Z,1.57
2018-11-13T10:59:33.928Z,1.83
2018-11-13T11:02:06.363Z,1.70
2018-11-13T11:04:42.181Z,1.43
2018-11-13T11:07:10.366Z,1.40
2018-11-13T11:09:38.981Z,1.80
2018-11-13T11:12:07.661Z,1.30
2018-11-13T11:14:35.830Z,1.63
2018-11-13T11:17:04.018Z,2.13
2018-11-13T11:19:32.425Z,1.60
2018-11-13T11:22:00.591Z,1.90
2018-11-13T11:24:28.985Z,1.60
2018-11-13T11:26:57.181Z,1.63
2018-11-13T11:29:25.481Z,1.40
2018-11-13T11:31:53.657Z,2.23
2018-11-13T11:34:21.836Z,1.77
2018-11-13T11:36:50.040Z,1.60
2018-11-13T11:39:18.294Z,1.50
2018-11-13T11:41:46.411Z,1.40
2018-11-13T11:44:14.624Z,1.70
2018-11-13T11:46:42.810Z,1.27
2018-11-13T11:49:10.980Z,1.27
2018-11-13T11:51:39.176Z,1.80
2018-11-13T11:54:07.357Z,1.50
2018-11-13T11:56:35.567Z,1.70
2018-11-13T11:59:04.154Z,1.60
2018-11-13T12:01:32.349Z,1.50
2018-11-13T12:04:00.540Z,1.37
2018-11-13T12:06:28.757Z,1.80
2018-11-13T12:08:56.952Z,1.63
2018-11-13T12:11:25.205Z,1.50
2018-11-13T12:13:53.372Z,1.30
2018-11-13T12:16:21.596Z,1.40
2018-11-13T12:18:49.810Z,1.20
2018-11-13T12:21:17.973Z,1.70
2018-11-13T12:23:46.205Z,1.57
2018-11-13T12:26:14.372Z,1.50
2018-11-13T12:28:42.602Z,1.87
2018-11-13T12:31:10.791Z,1.40
2018-11-13T12:33:39.009Z,1.60
2018-11-13T12:36:07.198Z,1.80
2018-11-13T12:38:35.417Z,1.97
2018-11-13T12:41:03.585Z,1.80
2018-11-13T12:43:31.849Z,1.90
2018-11-13T12:46:00.057Z,2.00
2018-11-13T12:48:28.264Z,2.20
2018-11-13T12:51:02.735Z,1.53
2018-11-13T12:53:31.073Z,1.97
2018-11-13T12:56:00.566Z,1.60
2018-11-13T12:58:27.994Z,1.70
2018-11-13T13:00:56.928Z,1.70
2018-11-13T13:03:29.552Z,1.33
2018-11-13T13:05:57.775Z,1.57
2018-11-13T13:08:26.033Z,1.50
2018-11-13T13:10:55.321Z,1.30
2018-11-13T13:13:23.831Z,1.87
2018-11-13T13:15:52.020Z,1.50
2018-11-13T13:18:20.252Z,1.47
2018-11-13T13:20:48.465Z,1.40
2018-11-13T13:23:16.723Z,1.50
2018-11-13T13:25:44.963Z,1.40
2018-11-13T13:28:13.172Z,1.33
2018-11-13T13:30:41.553Z,1.30
2018-11-13T13:33:10.637Z,1.00
2018-11-13T13:35:44.716Z,1.03
2018-11-13T13:38:13.064Z,1.20
2018-11-13T13:40:42.207Z,1.50
2018-11-13T13:43:11.420Z,1.53
2018-11-13T13:45:41.100Z,2.10
2018-11-13T13:48:09.340Z,1.60
2018-11-13T13:50:37.843Z,1.50
2018-11-13T13:53:06.474Z,1.13
2018-11-13T13:55:34.661Z,1.30
2018-11-13T13:58:03.745Z,1.67
2018-11-13T14:00:32.270Z,1.50
2018-11-13T14:03:00.914Z,1.40
2018-11-13T14:05:36.760Z,1.20
2018-11-13T14:08:14.664Z,1.30
2018-11-13T14:10:43.068Z,1.50
2018-11-13T14:13:11.625Z,1.60
2018-11-13T14:15:39.905Z,1.67
2018-11-13T14:18:11.992Z,1.43
2018-11-13T14:20:40.168Z,1.10
2018-11-13T14:23:08.397Z,1.30
2018-11-13T14:25:36.585Z,1.20
2018-11-13T14:28:04.822Z,1.10
2018-11-13T14:30:34.364Z,1.27
2018-11-13T14:33:05.005Z,1.00
2018-11-13T14:35:33.219Z,1.30
2018-11-13T14:38:01.878Z,1.00
2018-11-13T14:40:33.421Z,1.47
2018-11-13T14:43:02.022Z,1.10
2018-11-13T14:45:30.450Z,1.40
2018-11-13T14:47:58.974Z,1.47
2018-11-13T14:50:28.372Z,1.47
2018-11-13T14:52:56.820Z,1.20
2018-11-13T14:55:33.377Z,1.13
2018-11-13T14:58:02.472Z,1.23
2018-11-13T15:00:31.782Z,1.33
2018-11-13T15:03:00.621Z,1.10
2018-11-13T15:05:31.213Z,1.30
2018-11-13T15:08:01.516Z,1.00
2018-11-13T15:10:39.922Z,1.30
2018-11-13T15:13:08.524Z,1.30
2018-11-13T15:15:36.716Z,1.40
2018-11-13T15:18:05.313Z,1.50
2018-11-13T15:20:33.634Z,1.50
2018-11-13T15:23:01.872Z,1.63
2018-11-13T15:25:30.122Z,1.00
2018-11-13T15:27:58.316Z,1.10
2018-11-13T15:30:29.164Z,1.40
2018-11-13T15:32:59.828Z,1.27
2018-11-13T15:35:28.070Z,1.43
2018-11-13T15:37:56.297Z,1.50
2018-11-13T15:40:25.728Z,1.00
2018-11-13T15:42:54.744Z,1.10
2018-11-13T15:45:22.953Z,1.83
2018-11-13T15:47:51.958Z,1.20
2018-11-13T15:50:22.461Z,1.70
2018-11-13T15:52:50.638Z,1.30
2018-11-13T15:55:18.954Z,1.27
2018-11-13T15:57:47.568Z,1.20
2018-11-13T16:00:29.709Z,1.37
2018-11-13T16:02:59.025Z,1.33
2018-11-13T16:05:31.531Z,1.80
2018-11-13T16:08:00.668Z,1.17
2018-11-13T16:10:29.209Z,1.47
2018-11-13T16:12:57.485Z,1.90
2018-11-13T16:15:26.516Z,1.13
2018-11-13T16:17:55.533Z,1.10
2018-11-13T16:20:24.009Z,1.33
2018-11-13T16:22:52.198Z,1.30
2018-11-13T16:25:20.465Z,1.27
2018-11-13T16:27:48.635Z,1.30
2018-11-13T16:30:33.876Z,1.53
2018-11-13T16:33:01.937Z,1.67
2018-11-13T16:35:30.730Z,1.77
2018-11-13T16:37:59.913Z,1.30
2018-11-13T16:40:29.208Z,1.70
2018-11-13T16:42:57.386Z,1.53
2018-11-13T16:45:26.568Z,1.40
2018-11-13T16:47:55.056Z,1.50
2018-11-13T16:50:24.545Z,1.50
2018-11-13T16:52:52.716Z,1.40
2018-11-13T16:55:26.385Z,1.47
2018-11-13T16:57:55.356Z,1.97
2018-11-13T17:00:24.064Z,1.30
2018-11-13T17:02:52.221Z,1.40
2018-11-13T17:05:21.274Z,1.40
2018-11-13T17:07:49.608Z,1.60
2018-11-13T17:10:19.756Z,1.90
2018-11-13T17:12:48.200Z,2.07
2018-11-13T17:15:21.717Z,1.50
2018-11-13T17:17:50.756Z,1.47
2018-11-13T17:20:19.072Z,1.37
2018-11-13T17:22:47.917Z,1.20
2018-11-13T17:25:17.472Z,1.60
2018-11-13T17:27:46.517Z,1.80
2018-11-13T17:30:19.780Z,1.70
2018-11-13T17:32:48.473Z,1.60
2018-11-13T17:35:17.972Z,1.60
2018-11-13T17:37:46.865Z,1.57
2018-11-13T17:40:16.943Z,1.53
2018-11-13T17:42:45.805Z,1.53
2018-11-13T17:45:21.001Z,1.67
2018-11-13T17:47:49.209Z,1.47
2018-11-13T17:50:22.632Z,2.27
2018-11-13T17:52:51.426Z,1.50
2018-11-13T17:55:20.083Z,2.10
2018-11-13T17:57:49.941Z,1.50
2018-11-13T18:00:21.724Z,1.73
2018-11-13T18:02:50.460Z,1.67
2018-11-13T18:05:19.897Z,1.43
2018-11-13T18:07:48.309Z,1.70
2018-11-13T18:10:17.268Z,1.60
2018-11-13T18:12:45.445Z,2.17
2018-11-13T18:15:15.047Z,1.70
2018-11-13T18:17:43.605Z,1.97
2018-11-13T18:20:14.719Z,1.77
2018-11-13T18:22:43.521Z,1.97
2018-11-13T18:25:11.732Z,2.30
2018-11-13T18:27:41.399Z,1.93
2018-11-13T18:30:13.751Z,2.20
2018-11-13T18:32:42.512Z,2.13
2018-11-13T18:35:12.283Z,1.80
2018-11-13T18:37:40.513Z,2.23
2018-11-13T18:40:10.697Z,2.23
2018-11-13T18:42:39.045Z,2.23
2018-11-13T18:45:09.675Z,2.33
2018-11-13T18:47:39.501Z,2.07
2018-11-13T18:50:10.043Z,2.10
2018-11-13T18:52:38.296Z,1.93
2018-11-13T18:55:06.511Z,2.10
2018-11-13T18:57:34.749Z,2.17
2018-11-13T19:00:03.011Z,1.90
2018-11-13T19:02:31.300Z,2.40
2018-11-13T19:05:00.010Z,2.27
2018-11-13T19:07:28.208Z,2.40
2018-11-13T19:09:56.397Z,2.40
2018-11-13T19:12:24.674Z,1.83
2018-11-13T19:14:52.870Z,2.60
2018-11-13T19:17:21.095Z,2.47
2018-11-13T19:19:49.448Z,2.27
2018-11-13T19:22:17.551Z,2.30
2018-11-13T19:24:45.781Z,1.87
2018-11-13T19:27:14.014Z,2.07
2018-11-13T19:29:42.271Z,1.90
2018-11-13T19:32:10.400Z,1.93
2018-11-13T19:34:38.589Z,2.10
2018-11-13T19:37:06.923Z,2.20
2018-11-13T19:39:35.055Z,2.40
2018-11-13T19:42:03.321Z,2.17
2018-11-13T19:44:31.747Z,2.23
2018-11-13T19:46:59.987Z,1.73
2018-11-13T19:49:28.504Z,1.93
2018-11-13T19:51:56.731Z,1.93
2018-11-13T19:54:24.896Z,2.00
2018-11-13T19:56:53.149Z,2.27
2018-11-13T19:59:21.309Z,2.10
2018-11-13T20:01:49.989Z,1.80
2018-11-13T20:04:18.323Z,1.90
2018-11-13T20:06:46.644Z,1.50
2018-11-13T20:09:14.871Z,2.23
2018-11-13T20:11:43.112Z,1.90
2018-11-13T20:14:11.281Z,2.20
2018-11-13T20:16:40.225Z,1.70
2018-11-13T20:19:08.492Z,1.90
2018-11-13T20:21:36.769Z,2.17
2018-11-13T20:24:05.092Z,2.00
2018-11-13T20:26:33.263Z,1.77
2018-11-13T20:29:01.507Z,1.90
2018-11-13T20:31:29.726Z,2.03
2018-11-13T20:33:57.921Z,2.00
2018-11-13T20:36:26.432Z,1.77
2018-11-13T20:38:55.244Z,2.47
2018-11-13T20:41:23.428Z,2.20
2018-11-13T20:43:53.735Z,2.03
2018-11-13T20:46:22.542Z,1.73
2018-11-13T20:48:51.882Z,2.20
2018-11-13T20:51:20.282Z,1.90
2018-11-13T20:53:48.672Z,1.93
2018-11-13T20:56:16.863Z,1.70
2018-11-13T20:58:45.369Z,1.90
2018-11-13T21:01:13.542Z,1.93
2018-11-13T21:03:41.770Z,2.07
2018-11-13T21:06:09.937Z,2.30
2018-11-13T21:08:42.687Z,2.20
2018-11-13T21:11:10.877Z,1.63
2018-11-13T21:13:43.163Z,2.03
2018-11-13T21:16:12.300Z,2.10
2018-11-13T21:18:40.677Z,2.00
2018-11-13T21:21:08.956Z,2.13
2018-11-13T21:23:37.311Z,2.20
2018-11-13T21:26:05.564Z,2.37
2018-11-13T21:28:34.252Z,1.97
2018-11-13T21:31:02.466Z,1.80
2018-11-13T21:33:31.045Z,2.10
2018-11-13T21:35:59.224Z,1.80
2018-11-13T21:38:27.442Z,1.80
2018-11-13T21:40:55.766Z,2.50
2018-11-13T21:43:24.043Z,2.07
2018-11-13T21:45:52.145Z,2.13
2018-11-13T21:48:20.391Z,2.10
2018-11-13T21:50:48.571Z,1.83
2018-11-13T21:53:16.781Z,2.10
2018-11-13T21:55:45.056Z,2.57
2018-11-13T21:58:13.222Z,2.27
2018-11-13T22:00:41.385Z,1.70
2018-11-13T22:03:10.045Z,1.87
2018-11-13T22:05:38.256Z,1.70
2018-11-13T22:08:08.255Z,2.13
2018-11-13T22:10:36.328Z,1.40
2018-11-13T22:13:04.688Z,1.97
2018-11-13T22:15:32.804Z,1.73
2018-11-13T22:18:01.355Z,2.00
2018-11-13T22:20:29.197Z,1.77
2018-11-13T22:22:58.289Z,2.20
2018-11-13T22:25:26.846Z,2.10
2018-11-13T22:27:56.287Z,2.00
2018-11-13T22:30:25.478Z,2.13
2018-11-13T22:32:53.669Z,1.90
2018-11-13T22:35:22.296Z,1.80
2018-11-13T22:37:50.484Z,2.10
2018-11-13T22:40:19.977Z,1.73
2018-11-13T22:42:48.433Z,2.13
2018-11-13T22:45:19.704Z,1.70
2018-11-13T22:47:47.922Z,2.10
2018-11-13T22:50:18.698Z,1.70
2018-11-13T22:52:47.028Z,1.57
2018-11-13T22:55:15.648Z,1.90
2018-11-13T22:57:44.540Z,1.73
2018-11-13T23:00:30.669Z,2.20
2018-11-13T23:02:58.948Z,1.60
2018-11-13T23:05:27.116Z,2.10
2018-11-13T23:07:55.556Z,2.13
2018-11-13T23:10:23.736Z,2.13
2018-11-13T23:12:51.962Z,1.80
2018-11-13T23:15:21.195Z,2.10
2018-11-13T23:17:49.402Z,2.00
2018-11-13T23:20:19.063Z,1.60
2018-11-13T23:22:47.259Z,1.93
2018-11-13T23:25:16.584Z,1.90
2018-11-13T23:27:45.571Z,1.80
2018-11-13T23:30:16.191Z,2.23
2018-11-13T23:32:44.993Z,1.67
2018-11-13T23:35:13.666Z,1.90
2018-11-13T23:37:42.783Z,1.70
2018-11-13T23:40:13.739Z,1.97
2018-11-13T23:42:41.795Z,2.13
2018-11-13T23:45:10.655Z,1.60
2018-11-13T23:47:38.849Z,1.60
2018-11-13T23:50:07.585Z,1.30
2018-11-13T23:52:35.817Z,1.87
2018-11-13T23:55:04.069Z,1.90
2018-11-13T23:57:32.250Z,1.83
