createdAt,value
2024-05-09T00:00:48.930Z,43.90
2024-05-09T00:03:17.682Z,44.10
2024-05-09T00:05:46.383Z,44.00
2024-05-09T00:08:15.314Z,43.80
2024-05-09T00:10:43.747Z,44.10
2024-05-09T00:13:12.167Z,43.90
2024-05-09T00:15:40.282Z,44.10
2024-05-09T00:18:09.171Z,44.00
2024-05-09T00:20:40.486Z,44.10
2024-05-09T00:23:15.972Z,44.20
2024-05-09T00:25:44.949Z,44.00
2024-05-09T00:28:14.217Z,44.20
2024-05-09T00:30:42.572Z,44.00
2024-05-09T00:33:11.638Z,43.80
2024-05-09T00:35:41.780Z,44.10
2024-05-09T00:38:11.106Z,44.20
2024-05-09T00:40:42.303Z,44.10
2024-05-09T00:43:13.724Z,44.00
2024-05-09T00:45:44.074Z,44.30
2024-05-09T00:48:17.516Z,44.00
2024-05-09T00:50:48.671Z,44.20
2024-05-09T00:53:18.750Z,44.20
2024-05-09T00:55:47.994Z,44.10
2024-05-09T00:58:18.942Z,44.10
2024-05-09T01:00:48.463Z,44.10
2024-05-09T01:03:16.838Z,44.10
2024-05-09T01:05:45.258Z,44.20
2024-05-09T01:08:13.985Z,44.10
2024-05-09T01:10:45.072Z,44.20
2024-05-09T01:13:15.481Z,44.20
2024-05-09T01:15:43.887Z,44.00
2024-05-09T01:18:13.361Z,44.00
2024-05-09T01:20:44.736Z,44.00
2024-05-09T01:23:16.026Z,44.50
2024-05-09T01:25:46.506Z,44.30
2024-05-09T01:28:16.601Z,44.20
2024-05-09T01:30:44.712Z,44.30
2024-05-09T01:33:13.705Z,44.20
2024-05-09T01:35:43.201Z,44.20
2024-05-09T01:38:13.977Z,44.00
2024-05-09T01:40:43.150Z,44.10
2024-05-09T01:43:12.218Z,44.20
2024-05-09T01:45:41.465Z,44.30
2024-05-09T01:48:11.169Z,44.30
2024-05-09T01:50:42.530Z,44.20
2024-05-09T01:53:14.502Z,44.10
2024-05-09T01:55:44.513Z,44.20
2024-05-09T01:58:13.529Z,44.00
2024-05-09T02:00:43.391Z,44.10
2024-05-09T02:03:16.125Z,44.00
2024-05-09T02:05:47.692Z,44.50
2024-05-09T02:08:18.942Z,44.30
2024-05-09T02:10:49.184Z,44.50
2024-05-09T02:13:18.619Z,44.30
2024-05-09T02:15:46.956Z,44.40
2024-05-09T02:18:15.492Z,44.20
2024-05-09T02:20:44.188Z,44.60
2024-05-09T02:23:14.059Z,44.10
2024-05-09T02:25:42.572Z,44.00
2024-05-09T02:28:10.966Z,44.10
2024-05-09T02:30:41.463Z,44.00
2024-05-09T02:33:13.095Z,43.90
2024-05-09T02:35:43.876Z,44.00
2024-05-09T02:38:13.638Z,43.60
2024-05-09T02:40:42.058Z,44.30
2024-05-09T02:43:13.066Z,44.20
2024-05-09T02:45:42.110Z,44.10
2024-05-09T02:48:13.156Z,43.40
2024-05-09T02:50:44.633Z,43.50
2024-05-09T02:53:14.042Z,43.30
2024-05-09T02:55:43.501Z,43.50
2024-05-09T02:58:12.012Z,43.40
2024-05-09T03:00:42.481Z,43.80
2024-05-09T03:03:14.204Z,43.20
2024-05-09T03:05:47.225Z,43.50
2024-05-09T03:08:15.952Z,43.40
2024-05-09T03:10:44.503Z,43.30
2024-05-09T03:13:15.785Z,43.20
2024-05-09T03:15:45.330Z,43.10
2024-05-09T03:18:14.240Z,43.30
2024-05-09T03:20:44.575Z,43.20
2024-05-09T03:23:13.739Z,43.30
2024-05-09T03:25:42.149Z,43.30
2024-05-09T03:28:12.060Z,43.10
2024-05-09T03:30:42.861Z,43.00
2024-05-09T03:33:18.680Z,42.90
2024-05-09T03:35:49.572Z,43.70
2024-05-09T03:38:18.655Z,43.00
2024-05-09T03:40:48.722Z,43.10
2024-05-09T03:43:19.569Z,42.90
2024-05-09T03:45:51.087Z,43.10
2024-05-09T03:48:20.144Z,42.90
2024-05-09T03:50:48.868Z,43.20
2024-05-09T03:53:17.663Z,42.80
2024-05-09T03:55:48.889Z,43.00
2024-05-09T03:58:17.735Z,43.20
2024-05-09T04:00:46.296Z,42.80
2024-05-09T04:03:15.578Z,43.10
2024-05-09T04:05:44.809Z,43.00
2024-05-09T04:08:15.752Z,42.50
2024-05-09T04:10:44.506Z,43.00
2024-05-09T04:13:13.198Z,42.90
2024-05-09T04:15:41.357Z,42.50
2024-05-09T04:18:10.138Z,42.80
2024-05-09T04:20:40.908Z,42.60
2024-05-09T04:23:14.562Z,42.80
2024-05-09T04:25:45.323Z,42.60
2024-05-09T04:28:14.876Z,42.20
2024-05-09T04:30:43.914Z,42.40
2024-05-09T04:33:14.183Z,42.70
2024-05-09T04:35:44.179Z,42.60
2024-05-09T04:38:16.305Z,42.60
2024-05-09T04:40:44.882Z,42.60
2024-05-09T04:43:19.294Z,42.10
2024-05-09T04:45:48.416Z,41.80
2024-05-09T04:48:17.126Z,42.30
2024-05-09T04:50:45.901Z,42.20
2024-05-09T04:53:17.734Z,42.40
2024-05-09T04:55:46.314Z,42.30
2024-05-09T04:58:14.735Z,42.20
2024-05-09T05:00:44.086Z,41.50
2024-05-09T05:03:15.177Z,42.30
2024-05-09T05:05:45.941Z,42.00
2024-05-09T05:08:17.001Z,42.40
2024-05-09T05:10:47.954Z,42.60
2024-05-09T05:13:20.582Z,42.70
2024-05-09T05:15:52.362Z,42.60
2024-05-09T05:18:21.744Z,42.40
2024-05-09T05:20:50.375Z,41.80
2024-05-09T05:23:20.546Z,41.80
2024-05-09T05:25:51.814Z,42.10
2024-05-09T05:28:20.732Z,42.50
2024-05-09T05:30:49.473Z,41.90
2024-05-09T05:33:23.089Z,41.80
2024-05-09T05:35:52.177Z,42.20
2024-05-09T05:38:22.855Z,42.10
2024-05-09T05:40:53.212Z,42.00
2024-05-09T05:43:22.478Z,42.10
2024-05-09T05:45:51.214Z,42.20
2024-05-09T05:48:19.521Z,41.70
2024-05-09T05:50:48.115Z,42.20
2024-05-09T05:53:16.645Z,42.00
2024-05-09T05:55:45.406Z,41.50
2024-05-09T05:58:15.130Z,42.10
2024-05-09T06:00:44.115Z,42.10
2024-05-09T06:03:14.283Z,41.80
2024-05-09T06:05:47.078Z,41.90
2024-05-09T06:08:15.893Z,41.90
2024-05-09T06:10:44.618Z,41.40
2024-05-09T06:13:14.552Z,41.90
2024-05-09T06:15:43.887Z,41.60
2024-05-09T06:18:14.393Z,41.50
2024-05-09T06:20:44.125Z,41.80
2024-05-09T06:23:14.659Z,41.70
2024-05-09T06:25:44.295Z,42.00
2024-05-09T06:28:13.142Z,41.70
2024-05-09T06:30:42.996Z,41.70
2024-05-09T06:33:14.783Z,41.90
2024-05-09T06:35:45.170Z,42.10
2024-05-09T06:38:14.162Z,41.70
2024-05-09T06:40:44.048Z,41.80
2024-05-09T06:43:18.994Z,41.80
2024-05-09T06:45:55.163Z,42.00
2024-05-09T06:48:24.431Z,41.80
2024-05-09T06:50:53.032Z,42.10
2024-05-09T06:53:23.314Z,42.00
2024-05-09T06:55:51.919Z,42.20
2024-05-09T06:58:20.266Z,42.10
2024-05-09T07:00:48.908Z,42.50
2024-05-09T07:03:19.104Z,41.90
2024-05-09T07:05:49.468Z,42.40
2024-05-09T07:08:19.298Z,41.90
2024-05-09T07:10:48.267Z,41.50
2024-05-09T07:13:17.183Z,42.30
2024-05-09T07:15:46.221Z,42.00
2024-05-09T07:18:17.913Z,41.80
2024-05-09T07:20:49.425Z,42.00
2024-05-09T07:23:19.355Z,41.30
2024-05-09T07:25:48.421Z,41.90
2024-05-09T07:28:20.094Z,41.50
2024-05-09T07:30:48.816Z,42.20
2024-05-09T07:33:23.267Z,41.30
2024-05-09T07:35:53.378Z,41.70
2024-05-09T07:38:22.054Z,41.50
2024-05-09T07:40:50.804Z,40.90
2024-05-09T07:43:19.624Z,41.70
2024-05-09T07:45:53.017Z,41.50
2024-05-09T07:52:39.314Z,41.30
2024-05-09T07:53:49.900Z,41.50
2024-05-09T07:56:23.320Z,41.10
2024-05-09T07:58:56.151Z,41.10
2024-05-09T08:01:26.888Z,41.40
2024-05-09T08:03:56.262Z,41.40
2024-05-09T08:06:25.818Z,41.30
2024-05-09T08:08:54.491Z,41.20
2024-05-09T08:11:24.333Z,41.20
2024-05-09T08:13:52.973Z,41.40
2024-05-09T08:16:21.758Z,41.40
2024-05-09T08:18:50.616Z,41.20
2024-05-09T08:21:19.826Z,41.30
2024-05-09T08:23:48.161Z,41.30
2024-05-09T08:26:16.341Z,41.00
2024-05-09T08:28:44.527Z,41.40
2024-05-09T08:31:13.469Z,40.90
2024-05-09T08:33:48.727Z,40.70
2024-05-09T08:36:17.481Z,40.90
2024-05-09T08:38:46.023Z,40.60
2024-05-09T08:41:18.412Z,40.40
2024-05-09T08:43:47.289Z,40.70
2024-05-09T08:46:19.151Z,40.10
2024-05-09T08:48:50.190Z,40.40
2024-05-09T08:51:18.785Z,40.40
2024-05-09T08:53:47.246Z,40.10
2024-05-09T08:56:17.571Z,40.40
2024-05-09T08:58:46.923Z,40.10
2024-05-09T09:01:16.623Z,40.50
2024-05-09T09:03:46.219Z,40.50
2024-05-09T09:06:18.542Z,40.60
2024-05-09T09:08:47.836Z,40.50
2024-05-09T09:11:16.310Z,40.80
2024-05-09T09:13:44.769Z,40.90
2024-05-09T09:16:13.320Z,40.60
2024-05-09T09:18:46.650Z,40.50
2024-05-09T09:21:15.088Z,40.30
2024-05-09T09:23:44.284Z,40.00
2024-05-09T09:26:16.969Z,40.30
2024-05-09T09:28:45.580Z,40.70
2024-05-09T09:31:20.441Z,40.40
2024-05-09T09:33:49.201Z,39.90
2024-05-09T09:36:18.727Z,40.30
2024-05-09T09:38:48.296Z,40.50
2024-05-09T09:41:20.272Z,40.10
2024-05-09T09:43:49.245Z,40.40
2024-05-09T09:46:19.803Z,40.30
2024-05-09T09:48:49.278Z,40.50
2024-05-09T09:51:18.001Z,40.40
2024-05-09T09:53:47.850Z,40.50
2024-05-09T09:56:18.290Z,40.60
2024-05-09T09:58:48.565Z,40.50
2024-05-09T10:01:17.145Z,40.40
2024-05-09T10:03:46.059Z,40.30
2024-05-09T10:06:15.901Z,40.00
2024-05-09T10:08:47.211Z,40.50
2024-05-09T10:11:22.886Z,40.50
2024-05-09T10:13:53.820Z,40.60
2024-05-09T10:16:23.354Z,40.50
2024-05-09T10:18:52.108Z,39.90
2024-05-09T10:21:22.358Z,40.20
2024-05-09T10:24:03.499Z,40.00
2024-05-09T10:26:36.842Z,39.70
2024-05-09T10:29:18.545Z,39.70
2024-05-09T10:31:48.468Z,39.70
2024-05-09T10:34:24.248Z,40.20
2024-05-09T10:36:56.561Z,40.20
2024-05-09T10:39:26.055Z,40.00
2024-05-09T10:41:54.802Z,40.10
2024-05-09T10:44:23.284Z,40.30
2024-05-09T10:46:54.097Z,40.00
2024-05-09T10:49:23.066Z,40.30
2024-05-09T10:51:53.435Z,40.10
2024-05-09T10:54:21.898Z,40.10
2024-05-09T10:56:58.049Z,40.10
2024-05-09T10:59:33.188Z,39.80
2024-05-09T11:02:06.977Z,39.80
2024-05-09T11:04:37.057Z,40.10
2024-05-09T11:07:11.255Z,40.00
2024-05-09T11:09:40.410Z,39.90
2024-05-09T11:12:09.441Z,39.90
2024-05-09T11:14:37.887Z,40.00
2024-05-09T11:17:08.555Z,39.60
2024-05-09T11:19:40.396Z,39.70
2024-05-09T11:22:09.489Z,39.60
2024-05-09T11:24:38.579Z,39.90
2024-05-09T11:27:07.034Z,39.50
2024-05-09T11:29:42.904Z,40.00
2024-05-09T11:32:13.906Z,39.90
2024-05-09T11:34:43.047Z,40.10
2024-05-09T11:37:13.738Z,39.80
2024-05-09T11:39:42.563Z,39.90
2024-05-09T11:42:10.854Z,40.00
2024-05-09T11:44:38.977Z,39.90
2024-05-09T11:47:07.214Z,40.10
2024-05-09T11:49:35.703Z,39.90
2024-05-09T11:52:04.293Z,39.70
2024-05-09T11:54:32.916Z,40.30
2024-05-09T11:57:01.181Z,40.10
2024-05-09T11:59:29.546Z,40.00
2024-05-09T12:01:57.912Z,39.70
2024-05-09T12:04:26.707Z,39.60
2024-05-09T12:06:55.623Z,39.80
2024-05-09T12:09:24.717Z,39.70
2024-05-09T12:11:53.429Z,39.90
2024-05-09T12:14:21.806Z,40.20
2024-05-09T12:16:50.199Z,39.80
2024-05-09T12:19:19.120Z,40.40
2024-05-09T12:21:47.441Z,40.30
2024-05-09T12:24:18.235Z,40.20
2024-05-09T12:26:46.962Z,40.50
2024-05-09T12:29:15.402Z,40.50
2024-05-09T12:31:44.226Z,40.50
2024-05-09T12:34:12.491Z,40.50
2024-05-09T12:36:41.140Z,40.30
2024-05-09T12:39:09.954Z,40.50
2024-05-09T12:41:38.366Z,40.90
2024-05-09T12:44:07.138Z,40.20
2024-05-09T12:46:35.798Z,40.00
2024-05-09T12:49:04.603Z,40.20
2024-05-09T12:51:32.888Z,40.30
2024-05-09T12:54:01.430Z,40.00
2024-05-09T12:56:29.885Z,40.20
2024-05-09T12:58:58.090Z,40.20
2024-05-09T13:01:26.827Z,40.30
2024-05-09T13:03:55.642Z,40.20
2024-05-09T13:06:24.424Z,40.10
2024-05-09T13:08:52.854Z,39.90
2024-05-09T13:11:21.450Z,40.10
2024-05-09T13:13:49.923Z,39.80
2024-05-09T13:16:18.737Z,39.80
2024-05-09T13:18:47.550Z,39.90
2024-05-09T13:21:16.299Z,39.90
2024-05-09T13:23:44.598Z,39.30
2024-05-09T13:26:13.354Z,40.10
2024-05-09T13:28:41.781Z,39.80
2024-05-09T13:31:10.243Z,39.80
2024-05-09T13:33:38.897Z,39.60
2024-05-09T13:36:08.208Z,39.90
2024-05-09T13:38:36.592Z,39.90
2024-05-09T13:41:05.535Z,40.00
2024-05-09T13:43:34.191Z,39.70
2024-05-09T13:46:02.586Z,39.90
2024-05-09T13:48:31.697Z,39.70
2024-05-09T13:51:00.443Z,40.30
2024-05-09T13:53:28.925Z,40.30
2024-05-09T13:55:57.521Z,40.20
2024-05-09T13:58:26.022Z,40.10
2024-05-09T14:00:54.571Z,40.00
2024-05-09T14:03:23.285Z,39.80
2024-05-09T14:05:52.248Z,39.90
2024-05-09T14:08:22.993Z,40.40
2024-05-09T14:10:52.714Z,40.10
2024-05-09T14:13:21.456Z,39.90
2024-05-09T14:15:50.289Z,40.40
2024-05-09T14:18:19.164Z,40.60
2024-05-09T14:20:47.999Z,40.20
2024-05-09T14:23:18.543Z,40.20
2024-05-09T14:25:50.102Z,40.20
2024-05-09T14:28:22.869Z,40.20
2024-05-09T14:30:51.551Z,40.20
2024-05-09T14:33:25.695Z,39.90
2024-05-09T14:35:54.943Z,40.40
2024-05-09T14:38:28.138Z,40.00
2024-05-09T14:40:56.871Z,40.40
2024-05-09T14:43:25.482Z,40.00
2024-05-09T14:45:54.186Z,39.90
2024-05-09T14:48:23.496Z,40.20
2024-05-09T14:50:52.163Z,39.70
2024-05-09T14:53:20.498Z,40.10
2024-05-09T14:55:50.007Z,39.90
2024-05-09T14:58:19.421Z,39.70
2024-05-09T15:00:50.885Z,40.20
2024-05-09T15:03:21.086Z,39.80
2024-05-09T15:05:51.679Z,39.80
2024-05-09T15:08:21.131Z,40.00
2024-05-09T15:10:50.463Z,40.00
2024-05-09T15:13:20.284Z,40.20
2024-05-09T15:15:51.493Z,40.60
2024-05-09T15:18:20.559Z,40.40
2024-05-09T15:20:49.708Z,40.30
2024-05-09T15:23:18.401Z,40.30
2024-05-09T15:25:47.076Z,40.70
2024-05-09T15:28:16.142Z,39.90
2024-05-09T15:30:46.575Z,40.50
2024-05-09T15:33:15.710Z,40.50
2024-05-09T15:35:46.773Z,40.60
2024-05-09T15:38:16.622Z,40.60
2024-05-09T15:40:45.425Z,40.30
2024-05-09T15:43:14.063Z,40.90
2024-05-09T15:45:42.514Z,40.40
2024-05-09T15:48:11.518Z,40.60
2024-05-09T15:50:42.092Z,40.40
2024-05-09T15:53:13.408Z,40.40
2024-05-09T15:55:43.414Z,40.40
2024-05-09T15:58:13.209Z,39.90
2024-05-09T16:00:44.298Z,40.10
2024-05-09T16:03:15.095Z,39.60
2024-05-09T16:05:46.726Z,40.20
2024-05-09T16:08:16.712Z,40.20
2024-05-09T16:10:47.455Z,40.10
2024-05-09T16:13:17.734Z,40.50
2024-05-09T16:15:46.720Z,40.20
2024-05-09T16:18:15.465Z,40.20
2024-05-09T16:20:45.636Z,40.30
2024-05-09T16:23:16.123Z,40.10
2024-05-09T16:25:46.601Z,40.40
2024-05-09T16:28:15.250Z,40.20
2024-05-09T16:30:43.324Z,40.60
2024-05-09T16:33:14.739Z,40.40
2024-05-09T16:35:43.196Z,40.60
2024-05-09T16:38:12.110Z,40.50
2024-05-09T16:40:41.486Z,40.60
2024-05-09T16:43:11.325Z,40.40
2024-05-09T16:45:41.631Z,40.80
2024-05-09T16:48:10.302Z,41.00
2024-05-09T16:50:39.410Z,41.00
2024-05-09T16:53:08.833Z,40.70
2024-05-09T16:55:37.325Z,41.00
2024-05-09T16:58:08.645Z,40.60
2024-05-09T17:00:42.011Z,40.70
2024-05-09T17:03:15.282Z,40.80
2024-05-09T17:05:48.522Z,40.40
2024-05-09T17:08:20.602Z,40.30
2024-05-09T17:10:50.181Z,40.10
2024-05-09T17:13:19.673Z,40.20
2024-05-09T17:15:49.295Z,40.00
2024-05-09T17:18:18.005Z,40.00
2024-05-09T17:20:46.492Z,40.00
2024-05-09T17:23:14.910Z,40.30
2024-05-09T17:25:43.731Z,40.00
2024-05-09T17:28:12.612Z,40.50
2024-05-09T17:30:42.745Z,40.30
2024-05-09T17:33:13.013Z,40.00
2024-05-09T17:35:42.333Z,40.20
2024-05-09T17:38:10.842Z,40.40
2024-05-09T17:40:39.951Z,40.10
2024-05-09T17:43:10.611Z,40.00
2024-05-09T17:45:41.356Z,40.00
2024-05-09T17:48:12.304Z,40.00
2024-05-09T17:50:41.889Z,40.20
2024-05-09T17:53:11.419Z,40.10
2024-05-09T17:55:40.902Z,40.10
2024-05-09T17:58:10.773Z,40.20
2024-05-09T18:00:41.937Z,40.20
2024-05-09T18:03:12.509Z,40.20
2024-05-09T18:05:42.966Z,40.30
2024-05-09T18:08:13.457Z,40.20
2024-05-09T18:10:43.091Z,40.20
2024-05-09T18:13:12.588Z,40.20
2024-05-09T18:15:42.167Z,40.20
2024-05-09T18:18:11.816Z,40.30
2024-05-09T18:20:44.606Z,40.20
2024-05-09T18:23:16.801Z,40.30
2024-05-09T18:25:46.993Z,40.30
2024-05-09T18:28:17.472Z,40.30
2024-05-09T18:30:46.586Z,40.30
2024-05-09T18:33:15.590Z,40.40
2024-05-09T18:35:45.630Z,40.30
2024-05-09T18:38:14.359Z,40.90
2024-05-09T18:40:45.115Z,40.30
2024-05-09T18:43:16.197Z,40.70
2024-05-09T18:45:45.378Z,40.30
2024-05-09T18:48:14.157Z,40.60
2024-05-09T18:50:42.745Z,40.30
2024-05-09T18:53:13.028Z,40.30
2024-05-09T18:55:42.978Z,40.70
2024-05-09T18:58:11.923Z,40.50
2024-05-09T19:00:42.982Z,40.60
2024-05-09T19:03:14.913Z,40.70
2024-05-09T19:05:45.871Z,40.90
2024-05-09T19:08:15.806Z,40.90
2024-05-09T19:10:46.102Z,40.70
2024-05-09T19:13:15.314Z,40.90
2024-05-09T19:15:44.682Z,40.70
2024-05-09T19:18:14.589Z,41.20
2024-05-09T19:20:44.334Z,41.00
2024-05-09T19:23:13.071Z,40.80
2024-05-09T19:25:41.782Z,41.00
2024-05-09T19:28:10.331Z,40.90
2024-05-09T19:30:41.842Z,41.00
2024-05-09T19:33:13.520Z,41.30
2024-05-09T19:35:43.820Z,41.00
2024-05-09T19:38:13.200Z,41.10
2024-05-09T19:40:41.857Z,40.90
2024-05-09T19:43:11.389Z,41.00
2024-05-09T19:45:40.318Z,41.10
2024-05-09T19:48:09.302Z,40.90
2024-05-09T19:50:42.976Z,41.10
2024-05-09T19:53:13.970Z,41.10
2024-05-09T19:55:43.756Z,41.10
2024-05-09T19:58:13.059Z,41.00
2024-05-09T20:00:43.680Z,41.20
2024-05-09T20:03:16.008Z,41.50
2024-05-09T20:05:47.793Z,41.30
2024-05-09T20:08:16.555Z,41.10
2024-05-09T20:10:45.164Z,41.20
2024-05-09T20:13:14.007Z,41.20
2024-05-09T20:15:42.853Z,41.20
2024-05-09T20:18:11.790Z,40.80
2024-05-09T20:20:43.042Z,41.10
2024-05-09T20:23:13.862Z,40.80
2024-05-09T20:25:42.863Z,41.20
2024-05-09T20:28:11.915Z,41.30
2024-05-09T20:30:40.655Z,41.20
2024-05-09T20:33:10.055Z,40.90
2024-05-09T20:35:38.996Z,41.30
2024-05-09T20:38:07.754Z,41.20
2024-05-09T20:40:38.906Z,41.30
2024-05-09T20:43:10.334Z,41.20
2024-05-09T20:45:39.951Z,41.20
2024-05-09T20:48:09.624Z,40.90
2024-05-09T20:50:41.290Z,41.40
2024-05-09T20:53:15.013Z,41.10
2024-05-09T20:55:44.957Z,41.10
2024-05-09T20:58:14.106Z,41.10
2024-05-09T21:00:45.431Z,41.00
2024-05-09T21:03:16.941Z,41.30
2024-05-09T21:05:46.531Z,41.80
2024-05-09T21:08:15.536Z,41.40
2024-05-09T21:10:44.127Z,41.60
2024-05-09T21:13:12.652Z,41.40
2024-05-09T21:15:41.244Z,41.30
2024-05-09T21:18:09.746Z,41.20
2024-05-09T21:20:38.466Z,41.60
2024-05-09T21:23:07.191Z,41.40
2024-05-09T21:25:35.553Z,41.30
2024-05-09T21:28:04.387Z,41.20
2024-05-09T21:33:05.625Z,41.10
2024-05-09T21:35:34.197Z,41.10
2024-05-09T21:38:02.700Z,41.30
2024-05-09T21:40:34.623Z,41.30
2024-05-09T21:43:05.798Z,41.10
2024-05-09T21:45:34.947Z,41.20
2024-05-09T21:48:04.639Z,41.30
2024-05-09T21:50:39.625Z,41.40
2024-05-09T21:53:11.786Z,41.30
2024-05-09T21:55:40.430Z,41.20
2024-05-09T21:58:08.832Z,41.20
2024-05-09T22:00:39.676Z,41.20
2024-05-09T22:03:09.293Z,41.30
2024-05-09T22:05:39.308Z,41.30
2024-05-09T22:08:08.094Z,41.40
2024-05-09T22:10:37.089Z,41.20
2024-05-09T22:13:09.006Z,41.50
2024-05-09T22:15:39.963Z,41.40
2024-05-09T22:18:10.486Z,41.20
2024-05-09T22:20:46.955Z,41.40
2024-05-09T22:23:18.164Z,41.30
2024-05-09T22:25:46.437Z,41.50
2024-05-09T22:28:16.378Z,41.40
2024-05-09T22:30:46.560Z,41.40
2024-05-09T22:33:15.713Z,41.30
2024-05-09T22:35:44.206Z,41.50
2024-05-09T22:38:12.444Z,41.50
2024-05-09T22:40:47.386Z,41.30
2024-05-09T22:43:24.016Z,41.40
2024-05-09T22:45:56.857Z,41.50
2024-05-09T22:48:26.410Z,41.40
2024-05-09T22:50:55.248Z,41.60
2024-05-09T22:53:25.522Z,41.40
2024-05-09T22:55:54.549Z,41.40
2024-05-09T22:58:24.066Z,41.50
2024-05-09T23:00:52.926Z,41.50
2024-05-09T23:03:22.788Z,41.50
2024-05-09T23:05:51.358Z,41.80
2024-05-09T23:08:19.739Z,41.70
2024-05-09T23:10:48.186Z,41.40
2024-05-09T23:13:16.599Z,41.60
2024-05-09T23:15:44.720Z,41.50
2024-05-09T23:18:13.051Z,41.70
2024-05-09T23:20:41.438Z,41.50
2024-05-09T23:23:11.588Z,41.70
2024-05-09T23:25:44.037Z,41.70
2024-05-09T23:28:13.140Z,41.70
2024-05-09T23:30:42.343Z,41.70
2024-05-09T23:33:12.879Z,41.80
2024-05-09T23:35:44.033Z,41.90
2024-05-09T23:38:13.215Z,42.20
2024-05-09T23:40:42.810Z,41.90
2024-05-09T23:43:12.518Z,41.60
2024-05-09T23:45:42.752Z,41.70
2024-05-09T23:48:11.942Z,41.90
2024-05-09T23:50:41.101Z,41.80
2024-05-09T23:53:10.950Z,42.00
2024-05-09T23:55:39.889Z,42.00
2024-05-09T23:58:08.560Z,41.80
