createdAt,value
2024-02-06T00:02:59.184Z,7.97
2024-02-06T00:07:20.523Z,8.40
2024-02-06T00:11:45.253Z,7.55
2024-02-06T00:16:03.689Z,8.43
2024-02-06T00:20:21.246Z,8.97
2024-02-06T00:24:35.852Z,10.77
2024-02-06T00:28:55.028Z,9.10
2024-02-06T00:33:12.071Z,11.73
2024-02-06T00:37:32.009Z,15.60
2024-02-06T00:41:48.498Z,12.77
2024-02-06T00:46:04.915Z,10.47
2024-02-06T00:50:25.637Z,13.10
2024-02-06T00:54:42.041Z,13.57
2024-02-06T00:58:58.397Z,9.57
2024-02-06T01:03:13.845Z,9.53
2024-02-06T01:07:30.985Z,10.00
2024-02-06T01:11:47.792Z,9.02
2024-02-06T01:16:05.908Z,12.03
2024-02-06T01:20:22.497Z,12.15
2024-02-06T01:24:40.287Z,12.55
2024-02-06T01:28:56.602Z,10.13
2024-02-06T01:33:10.942Z,9.40
2024-02-06T01:37:27.472Z,10.35
2024-02-06T01:41:45.462Z,14.55
2024-02-06T01:46:02.341Z,9.03
2024-02-06T01:50:18.179Z,9.43
2024-02-06T01:54:32.737Z,7.57
2024-02-06T01:58:50.831Z,8.90
2024-02-06T02:03:11.217Z,8.52
2024-02-06T02:07:28.674Z,8.35
2024-02-06T02:11:45.034Z,11.30
2024-02-06T02:16:04.741Z,8.63
2024-02-06T02:20:22.320Z,10.15
2024-02-06T02:24:37.221Z,10.60
2024-02-06T02:28:55.304Z,12.33
2024-02-06T02:33:11.645Z,12.30
2024-02-06T02:37:28.027Z,10.13
2024-02-06T02:41:45.659Z,10.03
2024-02-06T02:46:02.135Z,10.15
2024-02-06T02:50:17.014Z,14.98
2024-02-06T02:54:32.914Z,10.47
2024-02-06T02:58:49.681Z,9.70
2024-02-06T03:03:07.504Z,9.05
2024-02-06T03:07:24.036Z,7.15
2024-02-06T03:11:40.395Z,6.57
2024-02-06T03:15:58.206Z,5.55
2024-02-06T03:20:14.522Z,9.52
2024-02-06T03:24:30.296Z,6.10
2024-02-06T03:28:46.671Z,7.78
2024-02-06T03:33:04.650Z,11.73
2024-02-06T03:37:20.221Z,8.97
2024-02-06T03:41:36.110Z,7.22
2024-02-06T03:45:52.534Z,9.00
2024-02-06T03:50:11.184Z,7.13
2024-02-06T03:54:27.587Z,8.07
2024-02-06T03:58:44.048Z,6.05
2024-02-06T04:03:00.453Z,5.07
2024-02-06T04:07:16.778Z,9.40
2024-02-06T04:11:32.702Z,7.97
2024-02-06T04:15:49.172Z,6.88
2024-02-06T04:20:06.433Z,7.10
2024-02-06T04:24:24.387Z,5.15
2024-02-06T04:28:41.013Z,8.73
2024-02-06T04:32:57.452Z,5.35
2024-02-06T04:37:11.059Z,8.10
2024-02-06T04:41:28.713Z,5.95
2024-02-06T04:45:45.059Z,5.57
2024-02-06T04:50:01.723Z,5.70
2024-02-06T04:54:18.073Z,5.82
2024-02-06T04:58:34.930Z,7.50
2024-02-06T05:02:51.373Z,10.30
2024-02-06T05:07:08.262Z,8.18
2024-02-06T05:11:24.793Z,8.60
2024-02-06T05:15:42.530Z,7.10
2024-02-06T05:19:59.485Z,9.80
2024-02-06T05:24:13.919Z,7.13
2024-02-06T05:28:30.544Z,7.38
2024-02-06T05:32:48.476Z,8.80
2024-02-06T05:37:03.870Z,6.70
2024-02-06T05:41:18.615Z,9.43
2024-02-06T05:45:33.636Z,7.50
2024-02-06T05:49:51.702Z,9.05
2024-02-06T05:54:08.376Z,7.15
2024-02-06T05:58:26.023Z,5.50
2024-02-06T06:02:43.086Z,8.10
2024-02-06T06:07:01.035Z,9.75
2024-02-06T06:11:18.453Z,8.88
2024-02-06T06:15:33.699Z,6.87
2024-02-06T06:19:50.638Z,8.88
2024-02-06T06:24:08.811Z,9.52
2024-02-06T06:28:25.437Z,8.20
2024-02-06T06:32:43.197Z,6.22
2024-02-06T06:37:00.364Z,9.75
2024-02-06T06:41:15.741Z,6.18
2024-02-06T06:45:30.842Z,5.43
2024-02-06T06:49:47.492Z,6.15
2024-02-06T06:54:03.871Z,9.25
2024-02-06T06:58:18.982Z,6.23
2024-02-06T07:02:33.972Z,7.30
2024-02-06T07:06:50.420Z,11.65
2024-02-06T07:11:08.191Z,4.73
2024-02-06T07:15:26.238Z,7.63
2024-02-06T07:19:42.635Z,5.20
2024-02-06T07:23:59.080Z,4.95
2024-02-06T07:28:12.806Z,9.50
2024-02-06T07:32:30.655Z,6.75
2024-02-06T07:36:47.892Z,5.53
2024-02-06T07:41:04.880Z,5.30
2024-02-06T07:45:21.422Z,6.15
2024-02-06T07:49:38.809Z,9.82
2024-02-06T07:53:56.053Z,8.00
2024-02-06T07:58:11.707Z,5.70
2024-02-06T08:02:28.196Z,6.55
2024-02-06T08:06:46.007Z,6.60
2024-02-06T08:11:02.483Z,5.77
2024-02-06T08:15:17.881Z,9.18
2024-02-06T08:19:36.561Z,7.97
2024-02-06T08:23:56.087Z,4.10
2024-02-06T08:28:11.722Z,8.68
2024-02-06T08:32:28.272Z,4.53
2024-02-06T08:36:47.188Z,6.80
2024-02-06T08:41:05.069Z,6.90
2024-02-06T08:45:21.625Z,2.88
2024-02-06T08:49:37.744Z,6.13
2024-02-06T08:53:55.034Z,6.37
2024-02-06T08:58:12.990Z,4.15
2024-02-06T09:02:31.241Z,5.18
2024-02-06T09:06:47.645Z,6.20
2024-02-06T09:11:05.501Z,4.50
2024-02-06T09:15:23.985Z,3.58
2024-02-06T09:19:41.836Z,3.87
2024-02-06T09:23:59.180Z,3.88
2024-02-06T09:28:14.801Z,4.45
2024-02-06T09:32:32.752Z,5.18
2024-02-06T09:36:49.583Z,4.87
2024-02-06T09:41:11.001Z,3.58
2024-02-06T09:45:29.781Z,4.97
2024-02-06T09:49:48.105Z,3.43
2024-02-06T09:54:07.488Z,3.30
2024-02-06T09:58:24.705Z,4.25
2024-02-06T10:02:45.431Z,4.53
2024-02-06T10:07:03.716Z,4.45
2024-02-06T10:11:19.413Z,5.00
2024-02-06T10:15:34.847Z,5.18
2024-02-06T10:19:51.240Z,4.57
2024-02-06T10:24:09.417Z,3.05
2024-02-06T10:28:26.706Z,4.10
2024-02-06T10:32:43.342Z,4.47
2024-02-06T10:37:01.184Z,3.83
2024-02-06T10:41:26.432Z,5.15
2024-02-06T10:45:59.767Z,5.70
2024-02-06T10:50:22.150Z,4.90
2024-02-06T10:54:39.145Z,5.10
2024-02-06T10:58:59.889Z,4.43
2024-02-06T11:03:17.054Z,3.87
2024-02-06T11:07:35.640Z,3.75
2024-02-06T11:11:52.161Z,4.20
2024-02-06T11:16:12.475Z,4.67
2024-02-06T11:20:34.943Z,3.65
2024-02-06T11:24:51.596Z,3.15
2024-02-06T11:29:08.952Z,4.00
2024-02-06T11:33:37.655Z,6.60
2024-02-06T11:37:55.457Z,6.93
2024-02-06T11:42:11.743Z,4.25
2024-02-06T11:46:28.191Z,5.80
2024-02-06T11:50:47.422Z,3.05
2024-02-06T11:55:05.270Z,5.57
2024-02-06T11:59:23.904Z,4.50
2024-02-06T12:03:38.877Z,4.15
2024-02-06T12:07:58.942Z,4.43
2024-02-06T12:12:16.107Z,4.43
2024-02-06T12:16:33.197Z,4.20
2024-02-06T12:20:50.423Z,4.05
2024-02-06T12:25:09.032Z,3.65
2024-02-06T12:29:25.344Z,4.83
2024-02-06T12:33:42.392Z,5.93
2024-02-06T12:37:59.475Z,5.28
2024-02-06T12:42:18.459Z,8.53
2024-02-06T12:46:32.555Z,4.07
2024-02-06T12:50:49.913Z,3.75
2024-02-06T12:55:07.270Z,4.40
2024-02-06T12:59:32.578Z,4.22
2024-02-06T13:03:58.672Z,3.53
2024-02-06T13:08:15.021Z,5.25
2024-02-06T13:12:31.628Z,2.63
2024-02-06T13:16:55.454Z,3.30
2024-02-06T13:21:12.156Z,3.00
2024-02-06T13:25:28.577Z,7.53
2024-02-06T13:29:45.026Z,4.93
2024-02-06T13:34:03.307Z,3.33
2024-02-06T13:38:18.251Z,5.17
2024-02-06T13:42:35.401Z,2.72
2024-02-06T13:46:52.402Z,4.95
2024-02-06T13:51:10.676Z,3.72
2024-02-06T13:55:31.567Z,3.77
2024-02-06T14:06:16.793Z,4.07
2024-02-06T14:10:53.261Z,2.93
2024-02-06T14:15:27.239Z,4.25
2024-02-06T14:20:01.363Z,3.00
2024-02-06T14:24:36.770Z,3.00
2024-02-06T14:29:10.430Z,4.93
2024-02-06T14:33:44.103Z,4.05
2024-02-06T14:38:17.988Z,2.88
2024-02-06T14:42:53.430Z,3.67
2024-02-06T14:47:27.178Z,4.28
2024-02-06T14:52:01.089Z,3.28
2024-02-06T14:56:35.307Z,3.77
2024-02-06T15:01:10.952Z,6.30
2024-02-06T15:05:45.206Z,4.00
2024-02-06T15:10:19.077Z,4.70
2024-02-06T15:14:52.824Z,5.45
2024-02-06T15:19:28.138Z,3.80
2024-02-06T15:24:01.862Z,4.32
2024-02-06T15:28:35.544Z,4.73
2024-02-06T15:33:09.550Z,4.55
2024-02-06T15:37:46.531Z,6.45
2024-02-06T15:42:21.041Z,5.70
2024-02-06T15:46:56.269Z,3.58
2024-02-06T15:51:29.989Z,7.38
2024-02-06T15:56:05.197Z,5.97
2024-02-06T16:13:39.151Z,5.57
2024-02-06T16:18:13.821Z,5.80
2024-02-06T16:22:47.685Z,4.78
2024-02-06T16:27:21.356Z,5.35
2024-02-06T16:31:57.150Z,6.37
2024-02-06T16:36:31.622Z,6.13
2024-02-06T16:41:05.784Z,4.93
2024-02-06T16:45:39.617Z,6.50
2024-02-06T16:50:17.815Z,7.40
2024-02-06T16:54:52.033Z,5.43
2024-02-06T16:59:26.161Z,5.25
2024-02-06T17:04:00.091Z,6.87
2024-02-06T17:08:38.304Z,6.75
2024-02-06T17:13:12.058Z,6.78
2024-02-06T17:17:47.439Z,6.13
2024-02-06T17:22:22.238Z,5.28
2024-02-06T17:26:57.804Z,7.82
2024-02-06T17:31:31.582Z,6.07
2024-02-06T17:36:05.552Z,4.90
2024-02-06T17:40:41.481Z,6.88
2024-02-06T17:45:16.565Z,5.88
2024-02-06T17:49:50.698Z,7.43
2024-02-06T17:54:24.929Z,6.50
2024-02-06T17:58:58.970Z,4.63
2024-02-06T18:03:35.291Z,6.87
2024-02-06T18:08:09.326Z,5.00
2024-02-06T18:12:43.149Z,6.30
2024-02-06T18:17:17.527Z,4.67
2024-02-06T18:21:53.984Z,6.28
2024-02-06T18:26:27.790Z,4.85
2024-02-06T18:31:01.638Z,5.35
2024-02-06T18:35:37.840Z,5.33
2024-02-06T18:40:14.001Z,6.40
2024-02-06T18:44:48.365Z,5.40
2024-02-06T18:49:22.687Z,5.70
2024-02-06T18:53:57.723Z,6.22
2024-02-06T18:58:33.132Z,7.18
2024-02-06T19:03:07.038Z,13.57
2024-02-06T19:07:40.725Z,5.50
2024-02-06T19:12:14.333Z,5.38
2024-02-06T19:16:49.493Z,5.30
2024-02-06T19:21:24.385Z,5.53
2024-02-06T19:25:58.186Z,5.50
2024-02-06T19:30:31.795Z,5.15
2024-02-06T19:35:08.158Z,5.73
2024-02-06T19:39:42.309Z,5.85
2024-02-06T19:43:56.713Z,4.25
2024-02-06T19:48:20.408Z,6.87
2024-02-06T19:52:38.714Z,4.15
2024-02-06T19:56:58.471Z,4.80
2024-02-06T20:01:21.609Z,5.90
2024-02-06T20:05:42.147Z,6.27
2024-02-06T20:10:03.521Z,5.93
2024-02-06T20:14:23.504Z,5.18
2024-02-06T20:18:41.611Z,4.67
2024-02-06T20:22:58.826Z,4.03
2024-02-06T20:27:18.231Z,6.47
2024-02-06T20:31:35.180Z,6.47
2024-02-06T20:35:52.939Z,4.35
2024-02-06T20:40:12.108Z,4.32
2024-02-06T20:44:31.732Z,4.22
2024-02-06T20:48:51.094Z,3.77
2024-02-06T20:53:09.081Z,4.43
2024-02-06T20:57:28.449Z,4.65
2024-02-06T21:01:49.510Z,5.87
2024-02-06T21:06:10.804Z,4.38
2024-02-06T21:10:30.664Z,4.32
2024-02-06T21:14:48.721Z,3.53
2024-02-06T21:19:11.161Z,3.88
2024-02-06T21:23:36.650Z,4.18
2024-02-06T21:27:55.083Z,4.38
2024-02-06T21:32:16.122Z,5.07
2024-02-06T21:36:41.503Z,3.63
2024-02-06T21:41:02.697Z,3.35
2024-02-06T21:45:22.698Z,4.87
2024-02-06T21:49:40.915Z,6.00
2024-02-06T21:53:59.959Z,3.90
2024-02-06T21:58:19.763Z,4.90
2024-02-06T22:02:38.089Z,3.40
2024-02-06T22:06:56.264Z,5.57
2024-02-06T22:11:15.678Z,3.80
2024-02-06T22:15:37.603Z,4.17
2024-02-06T22:19:56.438Z,4.95
2024-02-06T22:24:14.559Z,5.80
2024-02-06T22:28:36.934Z,4.27
2024-02-06T22:32:56.726Z,6.45
2024-02-06T22:37:14.314Z,7.63
2024-02-06T22:41:32.574Z,4.57
2024-02-06T22:45:52.100Z,4.78
2024-02-06T22:50:13.629Z,4.65
2024-02-06T22:54:34.627Z,4.15
2024-02-06T22:58:54.181Z,4.70
2024-02-06T23:03:13.344Z,4.55
2024-02-06T23:07:33.222Z,4.97
2024-02-06T23:11:52.331Z,4.50
2024-02-06T23:16:12.260Z,5.90
2024-02-06T23:20:33.966Z,4.28
2024-02-06T23:24:53.184Z,3.97
2024-02-06T23:29:15.546Z,4.75
2024-02-06T23:33:33.964Z,6.38
2024-02-06T23:37:53.659Z,4.28
2024-02-06T23:42:12.982Z,4.20
2024-02-06T23:46:33.923Z,4.45
2024-02-06T23:50:52.581Z,4.40
2024-02-06T23:55:12.265Z,5.67
2024-02-06T23:59:31.184Z,4.30
