createdAt,value
2018-03-30T00:01:11.093Z,21.80
2018-03-30T00:03:38.216Z,21.80
2018-03-30T00:06:05.309Z,21.80
2018-03-30T00:08:33.166Z,21.80
2018-03-30T00:11:00.244Z,21.80
2018-03-30T00:13:27.366Z,21.80
2018-03-30T00:15:54.492Z,21.80
2018-03-30T00:18:22.363Z,21.80
2018-03-30T00:20:50.258Z,21.80
2018-03-30T00:23:17.403Z,21.80
2018-03-30T00:25:44.517Z,21.80
2018-03-30T00:28:11.622Z,21.80
2018-03-30T00:30:38.842Z,21.80
2018-03-30T00:33:05.964Z,21.80
2018-03-30T00:35:33.058Z,21.80
2018-03-30T00:38:00.680Z,21.80
2018-03-30T00:40:27.952Z,21.80
2018-03-30T00:42:55.056Z,21.80
2018-03-30T00:45:22.152Z,21.80
2018-03-30T00:47:49.354Z,21.80
2018-03-30T00:50:16.438Z,21.80
2018-03-30T00:52:43.526Z,21.90
2018-03-30T00:55:11.416Z,21.80
2018-03-30T00:57:39.252Z,21.80
2018-03-30T01:00:06.620Z,21.80
2018-03-30T01:02:33.516Z,21.90
2018-03-30T01:05:00.596Z,21.80
2018-03-30T01:07:27.673Z,21.80
2018-03-30T01:09:54.804Z,21.80
2018-03-30T01:12:21.880Z,21.80
2018-03-30T01:14:48.962Z,21.80
2018-03-30T01:17:16.856Z,21.80
2018-03-30T01:19:43.976Z,21.80
2018-03-30T01:22:11.086Z,21.80
2018-03-30T01:24:38.190Z,21.80
2018-03-30T01:27:05.410Z,21.80
2018-03-30T01:29:32.496Z,21.90
2018-03-30T01:31:59.589Z,21.90
2018-03-30T01:34:26.760Z,21.90
2018-03-30T01:36:53.830Z,21.90
2018-03-30T01:39:20.921Z,21.90
2018-03-30T01:41:48.008Z,21.90
2018-03-30T01:44:15.873Z,21.90
2018-03-30T01:46:42.985Z,21.90
2018-03-30T01:49:09.826Z,21.90
2018-03-30T01:51:36.982Z,21.90
2018-03-30T01:54:04.060Z,21.90
2018-03-30T01:56:30.929Z,21.90
2018-03-30T01:58:58.024Z,21.90
2018-03-30T02:01:25.328Z,21.90
2018-03-30T02:03:52.407Z,21.90
2018-03-30T02:06:19.507Z,21.90
2018-03-30T02:08:46.385Z,21.90
2018-03-30T02:11:14.245Z,21.90
2018-03-30T02:13:42.100Z,21.90
2018-03-30T02:16:10.196Z,21.90
2018-03-30T02:18:37.351Z,21.90
2018-03-30T02:21:04.451Z,21.90
2018-03-30T02:23:31.549Z,21.90
2018-03-30T02:25:58.657Z,21.90
2018-03-30T02:28:25.801Z,21.90
2018-03-30T02:30:52.920Z,21.90
2018-03-30T02:33:20.004Z,21.90
2018-03-30T02:35:47.116Z,21.80
2018-03-30T02:38:14.339Z,21.90
2018-03-30T02:40:41.496Z,21.90
2018-03-30T02:43:08.612Z,21.90
2018-03-30T02:45:36.449Z,21.90
2018-03-30T02:48:03.547Z,21.80
2018-03-30T02:50:30.759Z,21.90
2018-03-30T02:52:57.856Z,21.90
2018-03-30T02:55:24.972Z,21.90
2018-03-30T02:57:52.851Z,21.90
2018-03-30T03:00:20.720Z,21.90
2018-03-30T03:02:47.820Z,21.90
2018-03-30T03:05:14.924Z,21.90
2018-03-30T03:07:42.044Z,21.90
2018-03-30T03:10:10.096Z,21.90
2018-03-30T03:12:37.941Z,21.90
2018-03-30T03:15:05.032Z,21.90
2018-03-30T03:17:32.111Z,21.90
2018-03-30T03:19:59.239Z,21.90
2018-03-30T03:22:26.329Z,21.90
2018-03-30T03:24:53.437Z,21.90
2018-03-30T03:27:20.539Z,21.90
2018-03-30T03:29:47.682Z,21.90
2018-03-30T03:32:14.785Z,21.90
2018-03-30T03:34:41.915Z,21.90
2018-03-30T03:37:09.033Z,21.90
2018-03-30T03:39:36.895Z,21.80
2018-03-30T03:42:03.753Z,21.80
2018-03-30T03:44:31.622Z,21.80
2018-03-30T03:46:58.513Z,21.80
2018-03-30T03:49:25.607Z,21.80
2018-03-30T03:51:52.703Z,21.80
2018-03-30T03:54:19.801Z,21.80
2018-03-30T03:56:46.955Z,21.80
2018-03-30T03:59:14.029Z,21.80
2018-03-30T04:01:41.151Z,21.80
2018-03-30T04:04:08.232Z,21.80
2018-03-30T04:06:35.370Z,21.80
2018-03-30T04:09:02.466Z,21.80
2018-03-30T04:11:29.564Z,21.90
2018-03-30T04:13:56.671Z,21.90
2018-03-30T04:16:23.766Z,21.90
2018-03-30T04:18:50.874Z,21.90
2018-03-30T04:21:18.074Z,21.90
2018-03-30T04:23:45.242Z,22.00
2018-03-30T04:26:12.344Z,22.00
2018-03-30T04:28:40.244Z,21.90
2018-03-30T04:31:07.346Z,22.00
2018-03-30T04:33:35.216Z,21.90
2018-03-30T04:36:02.484Z,22.00
2018-03-30T04:38:29.587Z,21.90
2018-03-30T04:40:56.674Z,21.90
2018-03-30T04:43:23.777Z,21.90
2018-03-30T04:45:50.990Z,21.90
2018-03-30T04:48:18.100Z,21.80
2018-03-30T04:50:45.222Z,21.80
2018-03-30T04:53:12.306Z,21.80
2018-03-30T04:55:40.218Z,21.90
2018-03-30T04:58:07.328Z,21.80
2018-03-30T05:00:34.424Z,21.80
2018-03-30T05:03:01.507Z,21.80
2018-03-30T05:05:28.722Z,21.80
2018-03-30T05:07:55.797Z,21.80
2018-03-30T05:10:23.116Z,21.90
2018-03-30T05:12:49.974Z,21.90
2018-03-30T05:15:17.070Z,21.90
2018-03-30T05:17:44.189Z,21.90
2018-03-30T05:20:11.078Z,21.90
2018-03-30T05:22:37.976Z,21.90
2018-03-30T05:25:04.858Z,21.90
2018-03-30T05:27:31.980Z,21.90
2018-03-30T05:29:59.102Z,21.90
2018-03-30T05:32:26.213Z,21.90
2018-03-30T05:34:54.121Z,22.00
2018-03-30T05:37:21.431Z,22.00
2018-03-30T05:39:48.580Z,22.00
2018-03-30T05:42:15.683Z,22.00
2018-03-30T05:44:43.558Z,22.00
2018-03-30T05:47:11.461Z,22.00
2018-03-30T05:49:38.546Z,22.00
2018-03-30T05:52:05.765Z,22.00
2018-03-30T05:54:32.913Z,22.00
2018-03-30T05:57:00.044Z,22.00
2018-03-30T05:59:27.191Z,22.00
2018-03-30T06:01:54.287Z,22.00
2018-03-30T06:04:21.409Z,22.00
2018-03-30T06:06:48.560Z,21.90
2018-03-30T06:09:15.659Z,22.00
2018-03-30T06:11:42.759Z,22.00
2018-03-30T06:14:09.881Z,22.00
2018-03-30T06:16:37.785Z,22.00
2018-03-30T06:19:04.904Z,22.00
2018-03-30T06:21:32.299Z,22.00
2018-03-30T06:23:59.442Z,22.00
2018-03-30T06:26:26.521Z,21.90
2018-03-30T06:28:53.609Z,21.90
2018-03-30T06:31:21.518Z,21.90
2018-03-30T06:33:48.601Z,21.90
2018-03-30T06:36:15.701Z,21.90
2018-03-30T06:38:43.610Z,22.00
2018-03-30T06:41:10.699Z,22.00
2018-03-30T06:43:37.827Z,22.00
2018-03-30T06:46:07.290Z,22.00
2018-03-30T06:48:34.379Z,22.10
2018-03-30T06:51:01.463Z,22.10
2018-03-30T06:53:29.323Z,22.10
2018-03-30T06:55:56.975Z,22.00
2018-03-30T06:58:24.875Z,22.10
2018-03-30T07:00:51.975Z,22.10
2018-03-30T07:03:19.185Z,22.10
2018-03-30T07:05:46.261Z,22.00
2018-03-30T07:08:13.349Z,22.00
2018-03-30T07:10:40.429Z,22.10
2018-03-30T07:13:07.543Z,22.10
2018-03-30T07:15:34.660Z,22.10
2018-03-30T07:18:01.866Z,22.10
2018-03-30T07:20:29.799Z,22.00
2018-03-30T07:22:56.947Z,22.10
2018-03-30T07:25:24.099Z,22.00
2018-03-30T07:27:51.201Z,22.00
2018-03-30T07:30:18.399Z,22.00
2018-03-30T07:32:45.529Z,22.00
2018-03-30T07:35:12.700Z,22.00
2018-03-30T07:37:39.787Z,22.10
2018-03-30T07:40:07.695Z,22.10
2018-03-30T07:42:34.844Z,22.00
2018-03-30T07:45:01.933Z,22.10
2018-03-30T07:47:29.043Z,22.10
2018-03-30T07:49:56.254Z,22.10
2018-03-30T07:52:23.346Z,22.10
2018-03-30T07:54:50.445Z,22.10
2018-03-30T07:57:18.301Z,22.10
2018-03-30T07:59:45.378Z,22.10
2018-03-30T08:02:13.063Z,22.10
2018-03-30T08:04:40.171Z,22.10
2018-03-30T08:07:07.276Z,22.10
2018-03-30T08:09:34.367Z,22.00
2018-03-30T08:12:01.239Z,22.00
2018-03-30T08:14:28.330Z,21.90
2018-03-30T08:16:55.429Z,21.90
2018-03-30T08:19:22.526Z,21.90
2018-03-30T08:21:49.625Z,21.90
2018-03-30T08:24:16.756Z,21.90
2018-03-30T08:26:43.854Z,21.90
2018-03-30T08:29:12.456Z,21.90
2018-03-30T08:31:39.644Z,21.90
2018-03-30T08:34:06.861Z,22.00
2018-03-30T08:36:33.981Z,22.00
2018-03-30T08:39:01.854Z,22.00
2018-03-30T08:41:29.727Z,22.00
2018-03-30T08:43:56.850Z,22.00
2018-03-30T08:46:24.753Z,22.00
2018-03-30T08:48:51.866Z,22.00
2018-03-30T08:51:19.744Z,21.90
2018-03-30T08:53:46.923Z,21.80
2018-03-30T08:56:14.006Z,21.60
2018-03-30T08:58:41.157Z,21.50
2018-03-30T09:01:09.170Z,21.20
2018-03-30T09:03:36.262Z,21.30
2018-03-30T09:06:03.568Z,21.10
2018-03-30T09:08:30.666Z,21.10
2018-03-30T09:10:57.766Z,21.00
2018-03-30T09:13:24.856Z,21.00
2018-03-30T09:15:52.088Z,21.10
2018-03-30T09:18:19.198Z,21.00
2018-03-30T09:20:46.317Z,21.00
2018-03-30T09:23:13.446Z,20.90
2018-03-30T09:25:41.352Z,20.90
2018-03-30T09:28:08.468Z,21.00
2018-03-30T09:30:35.580Z,21.00
2018-03-30T09:33:03.236Z,21.00
2018-03-30T09:35:30.332Z,20.90
2018-03-30T09:37:57.462Z,21.00
2018-03-30T09:40:24.558Z,20.80
2018-03-30T09:42:52.576Z,20.70
2018-03-30T09:45:19.683Z,20.60
2018-03-30T09:47:46.806Z,20.70
2018-03-30T09:50:13.907Z,20.70
2018-03-30T09:52:41.912Z,20.70
2018-03-30T09:55:09.014Z,20.70
2018-03-30T09:57:36.138Z,20.80
2018-03-30T10:00:03.247Z,20.80
2018-03-30T10:02:30.115Z,20.80
2018-03-30T10:05:00.630Z,20.80
2018-03-30T10:07:27.751Z,20.80
2018-03-30T10:09:54.860Z,20.70
2018-03-30T10:12:22.775Z,19.50
2018-03-30T10:14:49.866Z,19.50
2018-03-30T10:17:17.739Z,19.10
2018-03-30T10:19:45.648Z,19.20
2018-03-30T10:22:12.736Z,19.20
2018-03-30T10:24:39.856Z,19.40
2018-03-30T10:27:06.970Z,19.60
2018-03-30T10:29:34.066Z,19.80
2018-03-30T10:32:01.155Z,20.00
2018-03-30T10:34:28.275Z,20.20
2018-03-30T10:36:55.367Z,20.30
2018-03-30T10:39:22.475Z,20.40
2018-03-30T10:41:49.593Z,20.50
2018-03-30T10:44:17.462Z,20.60
2018-03-30T10:46:45.355Z,20.70
2018-03-30T10:49:12.443Z,20.70
2018-03-30T10:51:39.566Z,20.80
2018-03-30T10:54:06.655Z,20.80
2018-03-30T10:56:34.519Z,20.80
2018-03-30T10:59:02.427Z,20.70
2018-03-30T11:01:29.533Z,20.70
2018-03-30T11:03:57.443Z,20.90
2018-03-30T11:06:24.534Z,20.80
2018-03-30T11:08:52.426Z,20.80
2018-03-30T11:11:19.588Z,20.80
2018-03-30T11:13:46.682Z,20.80
2018-03-30T11:16:13.787Z,20.90
2018-03-30T11:18:40.924Z,21.00
2018-03-30T11:21:08.142Z,21.00
2018-03-30T11:23:35.254Z,21.00
2018-03-30T11:26:02.627Z,21.20
2018-03-30T11:28:29.744Z,21.20
2018-03-30T11:30:56.867Z,21.20
2018-03-30T11:33:23.974Z,21.10
2018-03-30T11:35:51.075Z,21.10
2018-03-30T11:38:18.929Z,21.10
2018-03-30T11:40:46.837Z,21.20
2018-03-30T11:43:13.927Z,21.20
2018-03-30T11:45:41.065Z,21.20
2018-03-30T11:48:08.209Z,21.20
2018-03-30T11:50:35.272Z,21.20
2018-03-30T11:53:02.374Z,21.20
2018-03-30T11:55:30.281Z,21.10
2018-03-30T11:57:57.694Z,21.10
2018-03-30T12:00:24.787Z,21.20
2018-03-30T12:02:51.902Z,21.20
2018-03-30T12:05:19.005Z,21.30
2018-03-30T12:07:46.116Z,21.40
2018-03-30T12:10:13.220Z,21.40
2018-03-30T12:12:40.373Z,21.50
2018-03-30T12:15:07.464Z,21.50
2018-03-30T12:17:34.554Z,21.50
2018-03-30T12:20:01.669Z,21.40
2018-03-30T12:22:28.818Z,21.40
2018-03-30T12:24:55.929Z,21.30
2018-03-30T12:27:23.244Z,21.20
2018-03-30T12:29:50.452Z,21.10
2018-03-30T12:32:17.572Z,21.10
2018-03-30T12:34:44.757Z,21.10
2018-03-30T12:37:11.872Z,21.10
2018-03-30T12:39:38.978Z,21.10
2018-03-30T12:42:06.855Z,21.00
2018-03-30T12:44:34.738Z,21.00
2018-03-30T12:47:01.905Z,21.00
2018-03-30T12:49:29.196Z,21.00
2018-03-30T12:51:56.400Z,20.90
2018-03-30T12:54:23.553Z,20.90
2018-03-30T12:56:50.668Z,21.00
2018-03-30T12:59:17.986Z,21.00
2018-03-30T13:01:45.110Z,21.00
2018-03-30T13:04:12.222Z,21.10
2018-03-30T13:06:39.314Z,21.10
2018-03-30T13:09:06.526Z,21.00
2018-03-30T13:11:33.617Z,21.00
2018-03-30T13:14:00.730Z,21.00
2018-03-30T13:16:27.830Z,21.00
2018-03-30T13:18:54.918Z,21.10
2018-03-30T13:21:22.776Z,21.10
2018-03-30T13:23:50.658Z,21.10
2018-03-30T13:26:17.741Z,21.10
2018-03-30T13:28:44.836Z,21.20
2018-03-30T13:31:12.747Z,21.20
2018-03-30T13:33:39.832Z,21.20
2018-03-30T13:36:08.220Z,21.20
2018-03-30T13:38:35.323Z,21.10
2018-03-30T13:41:03.222Z,21.10
2018-03-30T13:43:30.342Z,21.10
2018-03-30T13:45:57.766Z,21.10
2018-03-30T13:48:25.664Z,21.10
2018-03-30T13:50:52.813Z,21.00
2018-03-30T13:53:19.908Z,21.00
2018-03-30T13:55:47.111Z,21.00
2018-03-30T13:58:14.208Z,21.10
2018-03-30T14:00:41.309Z,21.10
2018-03-30T14:03:08.424Z,21.10
2018-03-30T14:05:36.330Z,21.10
2018-03-30T14:08:04.197Z,21.10
2018-03-30T14:10:32.101Z,21.10
2018-03-30T14:12:59.221Z,21.10
2018-03-30T14:15:27.218Z,21.10
2018-03-30T14:17:54.338Z,21.10
2018-03-30T14:20:21.478Z,21.10
2018-03-30T14:22:48.598Z,21.10
2018-03-30T14:25:16.491Z,21.10
2018-03-30T14:27:43.698Z,21.10
2018-03-30T14:30:10.835Z,21.10
2018-03-30T14:32:37.943Z,21.10
2018-03-30T14:35:05.799Z,21.10
2018-03-30T14:37:32.900Z,21.10
2018-03-30T14:40:00.093Z,21.10
2018-03-30T14:42:27.310Z,21.10
2018-03-30T14:44:54.462Z,21.10
2018-03-30T14:47:21.567Z,21.20
2018-03-30T14:49:48.701Z,21.10
2018-03-30T14:52:15.932Z,21.20
2018-03-30T14:54:43.023Z,21.20
2018-03-30T14:57:11.712Z,21.30
2018-03-30T14:59:39.009Z,21.30
2018-03-30T15:02:06.114Z,21.40
2018-03-30T15:04:33.227Z,21.50
2018-03-30T15:07:00.347Z,21.50
2018-03-30T15:09:27.500Z,21.60
2018-03-30T15:11:54.593Z,21.70
2018-03-30T15:14:21.686Z,22.00
2018-03-30T15:16:48.790Z,22.20
2018-03-30T15:19:15.891Z,22.20
2018-03-30T15:21:43.021Z,22.00
2018-03-30T15:24:10.129Z,21.90
2018-03-30T15:26:37.246Z,21.70
2018-03-30T15:29:05.109Z,21.50
2018-03-30T15:31:33.010Z,21.50
2018-03-30T15:34:00.130Z,21.50
2018-03-30T15:36:27.991Z,21.40
2018-03-30T15:38:55.117Z,21.40
2018-03-30T15:41:22.363Z,21.30
2018-03-30T15:43:49.463Z,21.40
2018-03-30T15:46:16.591Z,21.30
2018-03-30T15:48:44.485Z,21.30
2018-03-30T15:53:45.851Z,21.20
2018-03-30T15:56:12.955Z,21.20
2018-03-30T15:58:40.067Z,21.20
2018-03-30T16:01:07.157Z,21.20
2018-03-30T16:03:34.274Z,21.20
2018-03-30T16:06:01.361Z,21.20
2018-03-30T16:08:28.599Z,21.30
2018-03-30T16:10:55.691Z,21.30
2018-03-30T16:13:22.778Z,21.40
2018-03-30T16:15:50.926Z,21.50
2018-03-30T16:18:18.050Z,21.50
2018-03-30T16:20:45.169Z,21.40
2018-03-30T16:23:13.045Z,21.50
2018-03-30T16:25:40.149Z,21.40
2018-03-30T16:28:07.253Z,21.40
2018-03-30T16:30:35.134Z,21.60
2018-03-30T16:33:02.231Z,21.60
2018-03-30T16:35:29.353Z,21.60
2018-03-30T16:37:56.436Z,21.60
2018-03-30T16:40:23.551Z,21.60
2018-03-30T16:42:51.630Z,21.60
2018-03-30T16:45:18.712Z,21.60
2018-03-30T16:47:45.871Z,21.70
2018-03-30T16:50:13.013Z,21.70
2018-03-30T16:52:40.111Z,21.70
2018-03-30T16:55:07.208Z,21.80
2018-03-30T16:57:34.423Z,21.70
2018-03-30T17:00:01.501Z,21.70
2018-03-30T17:02:28.622Z,21.80
2018-03-30T17:04:55.762Z,21.70
2018-03-30T17:07:23.029Z,21.60
2018-03-30T17:09:50.139Z,21.60
2018-03-30T17:12:17.241Z,21.60
2018-03-30T17:14:44.365Z,21.60
2018-03-30T17:17:11.472Z,21.60
2018-03-30T17:19:38.587Z,21.60
2018-03-30T17:22:06.456Z,21.60
2018-03-30T17:24:34.530Z,21.50
2018-03-30T17:27:01.656Z,21.50
2018-03-30T17:29:28.758Z,21.60
2018-03-30T17:31:55.856Z,21.50
2018-03-30T17:34:22.995Z,21.50
2018-03-30T17:36:50.091Z,21.50
2018-03-30T17:39:17.828Z,21.40
2018-03-30T17:41:44.956Z,21.40
2018-03-30T17:44:12.052Z,21.40
2018-03-30T17:46:39.160Z,21.40
2018-03-30T17:49:07.071Z,21.30
2018-03-30T17:51:34.734Z,21.30
2018-03-30T17:54:01.879Z,21.30
2018-03-30T17:56:28.780Z,21.30
2018-03-30T17:58:55.936Z,21.40
2018-03-30T18:01:23.024Z,21.40
2018-03-30T18:03:50.140Z,21.50
2018-03-30T18:06:17.446Z,21.70
2018-03-30T18:08:44.554Z,21.70
2018-03-30T18:11:11.767Z,21.50
2018-03-30T18:13:38.912Z,21.60
2018-03-30T18:16:06.416Z,21.50
2018-03-30T18:18:33.562Z,21.60
2018-03-30T18:21:00.874Z,21.60
2018-03-30T18:23:28.766Z,21.80
2018-03-30T18:25:55.920Z,21.80
2018-03-30T18:28:22.810Z,22.00
2018-03-30T18:30:49.952Z,22.00
2018-03-30T18:33:17.205Z,22.00
2018-03-30T18:35:44.428Z,22.00
2018-03-30T18:38:11.552Z,22.00
2018-03-30T18:40:39.428Z,21.90
2018-03-30T18:43:06.839Z,21.90
2018-03-30T18:45:34.751Z,22.00
2018-03-30T18:48:01.902Z,22.00
2018-03-30T18:50:29.024Z,22.00
2018-03-30T18:52:56.917Z,22.00
2018-03-30T18:55:24.048Z,22.00
2018-03-30T18:57:51.158Z,21.90
2018-03-30T19:00:18.243Z,21.80
2018-03-30T19:02:45.408Z,21.80
2018-03-30T19:05:12.502Z,21.70
2018-03-30T19:07:40.388Z,21.70
2018-03-30T19:10:07.563Z,21.70
2018-03-30T19:12:34.709Z,21.70
2018-03-30T19:15:01.864Z,21.70
2018-03-30T19:17:29.785Z,21.80
2018-03-30T19:19:56.941Z,21.80
2018-03-30T19:22:24.092Z,21.80
2018-03-30T19:24:51.244Z,21.80
2018-03-30T19:27:18.470Z,21.80
2018-03-30T19:29:45.570Z,21.80
2018-03-30T19:32:12.688Z,21.80
2018-03-30T19:34:39.811Z,21.70
2018-03-30T19:37:06.934Z,21.70
2018-03-30T19:39:34.087Z,21.70
2018-03-30T19:42:01.288Z,21.70
2018-03-30T19:44:28.395Z,21.70
2018-03-30T19:46:55.517Z,21.70
2018-03-30T19:49:22.657Z,21.70
2018-03-30T19:51:49.767Z,21.70
2018-03-30T19:54:16.881Z,21.70
2018-03-30T19:56:43.966Z,21.70
2018-03-30T19:59:11.064Z,21.70
2018-03-30T20:01:38.174Z,21.70
2018-03-30T20:04:05.302Z,21.70
2018-03-30T20:06:32.435Z,21.60
2018-03-30T20:09:00.307Z,21.60
2018-03-30T20:11:28.210Z,21.50
2018-03-30T20:13:55.299Z,21.50
2018-03-30T20:16:22.392Z,21.50
2018-03-30T20:18:49.525Z,21.40
2018-03-30T20:21:16.631Z,21.40
2018-03-30T20:23:44.507Z,21.30
2018-03-30T20:26:11.711Z,21.30
2018-03-30T20:28:38.860Z,21.30
2018-03-30T20:31:06.010Z,21.30
2018-03-30T20:33:33.162Z,21.20
2018-03-30T20:36:00.273Z,21.20
2018-03-30T20:38:27.446Z,21.20
2018-03-30T20:40:54.601Z,21.20
2018-03-30T20:43:21.723Z,21.20
2018-03-30T20:45:48.835Z,21.20
2018-03-30T20:48:15.953Z,21.20
2018-03-30T20:50:43.093Z,21.20
2018-03-30T20:53:10.197Z,21.20
2018-03-30T20:55:38.129Z,21.20
2018-03-30T20:58:05.262Z,21.20
2018-03-30T21:00:33.161Z,21.40
2018-03-30T21:03:00.273Z,21.30
2018-03-30T21:05:29.002Z,21.40
2018-03-30T21:07:56.112Z,21.40
2018-03-30T21:10:23.285Z,21.40
2018-03-30T21:12:50.400Z,21.40
2018-03-30T21:15:17.514Z,21.50
2018-03-30T21:17:44.723Z,21.50
2018-03-30T21:20:11.872Z,21.60
2018-03-30T21:22:39.015Z,21.50
2018-03-30T21:25:06.312Z,21.50
2018-03-30T21:27:33.429Z,21.40
2018-03-30T21:30:01.315Z,21.40
2018-03-30T21:32:28.448Z,21.40
2018-03-30T21:34:56.352Z,21.60
2018-03-30T21:37:24.208Z,21.70
2018-03-30T21:39:52.105Z,21.70
2018-03-30T21:42:19.255Z,21.70
2018-03-30T21:44:46.362Z,21.80
2018-03-30T21:47:13.258Z,21.80
2018-03-30T21:49:40.381Z,21.90
2018-03-30T21:52:07.524Z,21.90
2018-03-30T21:54:34.648Z,21.90
2018-03-30T21:57:01.758Z,21.90
2018-03-30T21:59:28.865Z,21.90
2018-03-30T22:01:56.772Z,21.90
2018-03-30T22:04:23.854Z,21.90
2018-03-30T22:06:50.962Z,21.80
2018-03-30T22:09:18.079Z,21.80
2018-03-30T22:11:46.005Z,21.80
2018-03-30T22:14:13.138Z,21.80
2018-03-30T22:16:40.252Z,22.00
2018-03-30T22:19:08.159Z,22.30
2018-03-30T22:21:35.331Z,22.30
2018-03-30T22:24:02.252Z,22.40
2018-03-30T22:26:29.366Z,22.50
2018-03-30T22:28:56.469Z,22.60
2018-03-30T22:31:23.582Z,22.60
2018-03-30T22:33:50.705Z,22.70
2018-03-30T22:36:17.799Z,22.80
2018-03-30T22:38:45.028Z,22.90
2018-03-30T22:41:12.169Z,22.90
2018-03-30T22:43:39.271Z,23.00
2018-03-30T22:46:07.142Z,23.00
2018-03-30T22:48:34.220Z,22.90
2018-03-30T22:51:01.462Z,22.90
2018-03-30T22:53:28.547Z,22.80
2018-03-30T22:55:55.663Z,22.80
2018-03-30T22:58:22.741Z,22.70
2018-03-30T23:00:49.841Z,22.70
2018-03-30T23:03:16.925Z,22.70
2018-03-30T23:05:44.043Z,22.60
2018-03-30T23:08:11.158Z,22.60
2018-03-30T23:10:38.273Z,22.60
2018-03-30T23:13:06.142Z,22.60
2018-03-30T23:15:33.980Z,22.50
2018-03-30T23:18:01.115Z,22.50
2018-03-30T23:20:28.349Z,22.50
2018-03-30T23:22:55.443Z,22.50
2018-03-30T23:25:22.528Z,22.50
2018-03-30T23:27:50.429Z,22.50
2018-03-30T23:30:17.559Z,22.50
2018-03-30T23:32:44.675Z,22.50
2018-03-30T23:35:11.753Z,22.50
2018-03-30T23:37:38.852Z,22.50
2018-03-30T23:40:06.006Z,22.50
2018-03-30T23:42:33.090Z,22.50
2018-03-30T23:45:00.372Z,22.50
2018-03-30T23:47:27.486Z,22.50
2018-03-30T23:49:54.571Z,22.50
2018-03-30T23:52:21.666Z,22.50
2018-03-30T23:54:48.806Z,22.50
2018-03-30T23:57:15.905Z,22.50
2018-03-30T23:59:42.803Z,22.50
