createdAt,value
2022-08-29T00:00:40.898Z,98168.88
2022-08-29T00:03:30.960Z,98171.81
2022-08-29T00:06:19.512Z,98169.97
2022-08-29T00:09:08.073Z,98182.78
2022-08-29T00:11:56.509Z,98180.47
2022-08-29T00:14:44.827Z,98176.22
2022-08-29T00:17:33.917Z,98176.91
2022-08-29T00:20:30.335Z,98177.28
2022-08-29T00:23:22.823Z,98189.13
2022-08-29T00:26:11.240Z,98180.16
2022-08-29T00:28:59.569Z,98184.31
2022-08-29T00:31:49.039Z,98189.22
2022-08-29T00:34:37.450Z,98178.97
2022-08-29T00:37:27.244Z,98171.25
2022-08-29T00:40:20.659Z,98182.09
2022-08-29T00:43:10.532Z,98180.81
2022-08-29T00:46:06.947Z,98178.56
2022-08-29T00:48:58.032Z,98177.06
2022-08-29T00:51:48.170Z,98172.03
2022-08-29T00:54:38.243Z,98177.72
2022-08-29T00:57:30.440Z,98179.59
2022-08-29T01:00:19.537Z,98173.81
2022-08-29T01:03:08.898Z,98183.50
2022-08-29T01:05:57.399Z,98179.91
2022-08-29T01:08:46.026Z,98178.91
2022-08-29T01:11:53.591Z,98184.59
2022-08-29T01:14:48.290Z,98189.50
2022-08-29T01:17:44.274Z,98183.16
2022-08-29T01:20:40.366Z,98191.94
2022-08-29T01:23:33.770Z,98197.16
2022-08-29T01:26:24.308Z,98192.84
2022-08-29T01:29:13.001Z,98187.50
2022-08-29T01:32:02.180Z,98180.53
2022-08-29T01:34:50.679Z,98187.31
2022-08-29T01:37:43.643Z,98184.44
2022-08-29T01:40:32.167Z,98179.69
2022-08-29T01:43:23.202Z,98171.91
2022-08-29T01:46:13.224Z,98175.72
2022-08-29T01:49:03.782Z,98186.47
2022-08-29T01:51:52.744Z,98185.22
2022-08-29T01:54:42.255Z,98190.16
2022-08-29T01:57:30.602Z,98199.56
2022-08-29T02:00:20.476Z,98200.31
2022-08-29T02:03:08.863Z,98193.28
2022-08-29T02:05:58.801Z,98199.44
2022-08-29T02:08:47.469Z,98199.78
2022-08-29T02:11:36.581Z,98209.09
2022-08-29T02:14:26.475Z,98204.53
2022-08-29T02:17:17.445Z,98200.56
2022-08-29T02:20:09.259Z,98201.94
2022-08-29T02:22:57.539Z,98196.56
2022-08-29T02:25:47.682Z,98201.09
2022-08-29T02:28:38.498Z,98196.47
2022-08-29T02:31:26.924Z,98203.06
2022-08-29T02:34:16.769Z,98213.94
2022-08-29T02:37:06.046Z,98202.59
2022-08-29T02:39:54.835Z,98214.47
2022-08-29T02:42:43.167Z,98215.44
2022-08-29T02:45:32.000Z,98209.34
2022-08-29T02:48:21.295Z,98203.44
2022-08-29T02:51:11.056Z,98216.34
2022-08-29T02:54:00.481Z,98213.97
2022-08-29T02:56:48.788Z,98216.34
2022-08-29T02:59:37.300Z,98216.00
2022-08-29T03:02:25.960Z,98208.16
2022-08-29T03:05:15.176Z,98218.94
2022-08-29T03:08:07.990Z,98221.56
2022-08-29T03:10:56.608Z,98216.88
2022-08-29T03:13:45.370Z,98218.56
2022-08-29T03:16:34.279Z,98226.31
2022-08-29T03:19:23.015Z,98228.66
2022-08-29T03:22:11.394Z,98229.00
2022-08-29T03:25:03.257Z,98224.00
2022-08-29T03:27:52.950Z,98222.19
2022-08-29T03:30:41.439Z,98225.91
2022-08-29T03:33:29.732Z,98231.56
2022-08-29T03:36:18.224Z,98231.06
2022-08-29T03:39:06.509Z,98234.09
2022-08-29T03:41:56.247Z,98226.00
2022-08-29T03:44:44.677Z,98234.31
2022-08-29T03:47:33.108Z,98236.13
2022-08-29T03:50:24.599Z,98242.00
2022-08-29T03:53:13.046Z,98253.81
2022-08-29T03:56:01.450Z,98245.72
2022-08-29T03:58:53.349Z,98251.19
2022-08-29T04:01:41.980Z,98266.56
2022-08-29T04:04:47.705Z,98255.88
2022-08-29T04:07:40.238Z,98262.78
2022-08-29T04:10:31.075Z,98270.06
2022-08-29T04:13:19.552Z,98268.59
2022-08-29T04:16:12.574Z,98271.97
2022-08-29T04:19:00.972Z,98275.53
2022-08-29T04:21:50.273Z,98282.81
2022-08-29T04:24:38.765Z,98281.56
2022-08-29T04:27:30.200Z,98276.66
2022-08-29T04:30:21.786Z,98291.03
2022-08-29T04:33:22.216Z,98295.81
2022-08-29T04:36:14.867Z,98296.16
2022-08-29T04:39:03.969Z,98305.25
2022-08-29T04:41:52.754Z,98296.44
2022-08-29T04:44:41.192Z,98299.81
2022-08-29T04:47:29.595Z,98306.88
2022-08-29T04:50:22.900Z,98301.84
2022-08-29T04:53:12.767Z,98313.03
2022-08-29T04:56:03.965Z,98308.38
2022-08-29T04:58:52.723Z,98304.94
2022-08-29T05:01:42.408Z,98308.09
2022-08-29T05:04:30.845Z,98321.09
2022-08-29T05:07:21.905Z,98332.66
2022-08-29T05:10:13.611Z,98338.75
2022-08-29T05:13:02.031Z,98334.88
2022-08-29T05:15:50.987Z,98345.69
2022-08-29T05:18:40.274Z,98336.91
2022-08-29T05:21:34.053Z,98340.16
2022-08-29T05:24:25.079Z,98345.81
2022-08-29T05:27:17.847Z,98344.81
2022-08-29T05:30:07.391Z,98354.22
2022-08-29T05:32:55.850Z,98345.94
2022-08-29T05:35:45.125Z,98362.16
2022-08-29T05:38:33.536Z,98366.00
2022-08-29T05:41:23.345Z,98361.72
2022-08-29T05:44:11.678Z,98364.53
2022-08-29T05:47:00.688Z,98358.16
2022-08-29T05:49:50.523Z,98351.09
2022-08-29T05:52:39.187Z,98360.56
2022-08-29T05:55:27.493Z,98362.47
2022-08-29T05:58:18.421Z,98365.88
2022-08-29T06:01:07.121Z,98365.28
2022-08-29T06:03:56.182Z,98373.25
2022-08-29T06:06:44.691Z,98373.06
2022-08-29T06:09:33.369Z,98367.47
2022-08-29T06:12:21.837Z,98375.19
2022-08-29T06:15:14.313Z,98380.09
2022-08-29T06:18:06.187Z,98377.91
2022-08-29T06:20:54.537Z,98393.09
2022-08-29T06:23:44.577Z,98389.00
2022-08-29T06:26:32.992Z,98397.69
2022-08-29T06:29:21.307Z,98399.19
2022-08-29T06:32:11.085Z,98408.09
2022-08-29T06:34:59.534Z,98406.66
2022-08-29T06:37:47.966Z,98403.13
2022-08-29T06:40:36.444Z,98407.34
2022-08-29T06:43:24.825Z,98413.47
2022-08-29T06:46:23.528Z,98412.41
2022-08-29T06:49:16.059Z,98422.22
2022-08-29T06:52:04.844Z,98413.16
2022-08-29T06:54:53.203Z,98424.50
2022-08-29T06:57:45.514Z,98426.38
2022-08-29T07:00:34.086Z,98421.03
2022-08-29T07:03:24.157Z,98429.00
2022-08-29T07:06:14.980Z,98433.84
2022-08-29T07:09:03.459Z,98449.81
2022-08-29T07:11:54.012Z,98438.59
2022-08-29T07:14:43.575Z,98444.84
2022-08-29T07:17:32.369Z,98450.34
2022-08-29T07:20:20.826Z,98446.16
2022-08-29T07:23:11.157Z,98437.31
2022-08-29T07:26:08.379Z,98451.47
2022-08-29T07:28:59.626Z,98447.44
2022-08-29T07:31:49.052Z,98450.41
2022-08-29T07:34:37.480Z,98455.53
2022-08-29T07:37:26.025Z,98461.81
2022-08-29T07:40:17.833Z,98455.31
2022-08-29T07:43:06.430Z,98467.94
2022-08-29T07:45:55.702Z,98464.72
2022-08-29T07:48:46.554Z,98465.69
2022-08-29T07:51:35.510Z,98461.13
2022-08-29T07:54:24.421Z,98462.16
2022-08-29T07:57:17.712Z,98468.97
2022-08-29T08:00:08.804Z,98471.84
2022-08-29T08:03:00.637Z,98469.88
2022-08-29T08:05:48.914Z,98480.22
2022-08-29T08:08:39.917Z,98503.03
2022-08-29T08:11:28.510Z,98491.66
2022-08-29T08:14:18.758Z,98501.13
2022-08-29T08:17:07.210Z,98495.41
2022-08-29T08:19:55.671Z,98500.22
2022-08-29T08:22:44.086Z,98506.59
2022-08-29T08:25:32.386Z,98496.75
2022-08-29T08:28:20.919Z,98515.97
2022-08-29T08:31:14.113Z,98500.53
2022-08-29T08:34:02.808Z,98501.19
2022-08-29T08:36:52.229Z,98497.63
2022-08-29T08:39:40.936Z,98527.13
2022-08-29T08:42:42.724Z,98515.72
2022-08-29T08:45:37.675Z,98512.03
2022-08-29T08:48:35.142Z,98500.25
2022-08-29T08:51:29.943Z,98500.81
2022-08-29T08:54:23.265Z,98515.34
2022-08-29T08:57:14.204Z,98522.59
2022-08-29T09:00:04.214Z,98508.56
2022-08-29T09:03:06.745Z,98508.97
2022-08-29T09:06:08.685Z,98532.31
2022-08-29T09:09:03.192Z,98516.25
2022-08-29T09:12:04.837Z,98511.03
2022-08-29T09:15:02.534Z,98511.38
2022-08-29T09:17:56.307Z,98504.09
2022-08-29T09:20:47.250Z,98519.66
2022-08-29T09:23:44.249Z,98531.97
2022-08-29T09:26:33.285Z,98525.41
2022-08-29T09:29:22.027Z,98525.44
2022-08-29T09:32:16.518Z,98519.25
2022-08-29T09:35:20.420Z,98521.41
2022-08-29T09:38:10.793Z,98517.09
2022-08-29T09:41:02.064Z,98521.50
2022-08-29T09:43:52.594Z,98515.78
2022-08-29T09:46:41.021Z,98511.78
2022-08-29T09:49:30.681Z,98520.19
2022-08-29T09:52:25.997Z,98516.94
2022-08-29T09:55:20.855Z,98510.81
2022-08-29T09:58:27.868Z,98511.28
2022-08-29T10:01:26.966Z,98511.97
2022-08-29T10:04:38.120Z,98508.53
2022-08-29T10:07:30.024Z,98513.97
2022-08-29T10:10:20.759Z,98505.22
2022-08-29T10:13:17.006Z,98517.50
2022-08-29T10:16:16.700Z,98511.69
2022-08-29T10:19:08.054Z,98508.06
2022-08-29T10:22:04.020Z,98520.22
2022-08-29T10:24:58.567Z,98502.44
2022-08-29T10:27:54.247Z,98506.25
2022-08-29T10:30:55.668Z,98493.94
2022-08-29T10:34:03.767Z,98502.22
2022-08-29T10:36:58.035Z,98514.53
2022-08-29T10:39:58.594Z,98506.47
2022-08-29T10:42:51.354Z,98509.00
2022-08-29T10:45:56.520Z,98506.19
2022-08-29T10:48:52.736Z,98507.13
2022-08-29T10:51:48.662Z,98503.88
2022-08-29T10:54:46.775Z,98503.31
2022-08-29T10:57:56.424Z,98522.69
2022-08-29T11:00:49.038Z,98503.47
2022-08-29T11:03:43.867Z,98508.69
2022-08-29T11:09:35.426Z,98505.97
2022-08-29T11:12:33.426Z,98492.38
2022-08-29T11:15:27.611Z,98500.84
2022-08-29T11:18:25.611Z,98507.19
2022-08-29T11:21:20.441Z,98518.16
2022-08-29T11:24:11.237Z,98532.03
2022-08-29T11:27:09.378Z,98509.50
2022-08-29T11:30:04.646Z,98518.66
2022-08-29T11:33:03.997Z,98513.97
2022-08-29T11:36:08.946Z,98509.63
2022-08-29T11:39:40.302Z,98501.84
2022-08-29T11:42:50.157Z,98501.59
2022-08-29T11:45:44.399Z,98499.94
2022-08-29T11:48:37.754Z,98498.09
2022-08-29T11:51:37.293Z,98483.09
2022-08-29T11:54:51.538Z,98491.06
2022-08-29T11:57:52.591Z,98508.03
2022-08-29T12:00:51.353Z,98493.38
2022-08-29T12:03:48.826Z,98506.53
2022-08-29T12:07:01.196Z,98515.63
2022-08-29T12:09:54.623Z,98507.66
2022-08-29T12:12:48.169Z,98495.63
2022-08-29T12:15:57.822Z,98506.59
2022-08-29T12:18:50.854Z,98493.56
2022-08-29T12:21:47.314Z,98507.59
2022-08-29T12:24:44.235Z,98512.84
2022-08-29T12:28:32.286Z,98513.41
2022-08-29T12:32:18.702Z,98513.03
2022-08-29T12:35:31.836Z,98502.16
2022-08-29T12:38:31.583Z,98499.16
2022-08-29T12:41:39.216Z,98499.53
2022-08-29T12:44:30.265Z,98502.22
2022-08-29T12:47:27.716Z,98484.34
2022-08-29T12:50:20.346Z,98475.44
2022-08-29T12:53:20.144Z,98476.81
2022-08-29T12:56:18.827Z,98481.41
2022-08-29T12:59:07.442Z,98483.56
2022-08-29T13:01:58.253Z,98483.50
2022-08-29T13:04:47.939Z,98484.38
2022-08-29T13:07:36.305Z,98482.94
2022-08-29T13:10:25.477Z,98495.59
2022-08-29T13:13:16.810Z,98504.38
2022-08-29T13:16:09.725Z,98502.97
2022-08-29T13:19:10.833Z,98502.56
2022-08-29T13:22:05.559Z,98497.34
2022-08-29T13:25:04.007Z,98490.31
2022-08-29T13:28:01.599Z,98484.22
2022-08-29T13:31:30.679Z,98494.75
2022-08-29T13:34:21.203Z,98483.47
2022-08-29T13:37:30.219Z,98476.97
2022-08-29T13:40:36.859Z,98483.22
2022-08-29T13:43:37.590Z,98489.56
2022-08-29T13:46:30.434Z,98477.97
2022-08-29T13:49:21.594Z,98474.03
2022-08-29T13:52:15.277Z,98481.47
2022-08-29T13:55:04.442Z,98475.16
2022-08-29T13:57:56.026Z,98475.13
2022-08-29T14:00:44.863Z,98466.81
2022-08-29T14:03:35.098Z,98468.34
2022-08-29T14:06:26.080Z,98469.31
2022-08-29T14:09:23.008Z,98465.19
2022-08-29T14:12:12.642Z,98478.69
2022-08-29T14:15:05.386Z,98473.75
2022-08-29T14:17:57.765Z,98460.97
2022-08-29T14:20:46.622Z,98474.44
2022-08-29T14:23:35.631Z,98468.38
2022-08-29T14:26:25.690Z,98467.41
2022-08-29T14:29:14.474Z,98473.56
2022-08-29T14:32:03.529Z,98480.78
2022-08-29T14:34:52.506Z,98481.50
2022-08-29T14:37:41.974Z,98477.47
2022-08-29T14:40:31.164Z,98477.25
2022-08-29T14:43:21.551Z,98478.13
2022-08-29T14:46:09.935Z,98475.72
2022-08-29T14:48:58.614Z,98475.16
2022-08-29T14:51:47.021Z,98474.91
2022-08-29T14:54:35.509Z,98459.28
2022-08-29T14:57:23.966Z,98468.84
2022-08-29T15:00:19.984Z,98459.91
2022-08-29T15:03:08.491Z,98467.00
2022-08-29T15:05:57.011Z,98478.59
2022-08-29T15:08:45.459Z,98463.22
2022-08-29T15:11:34.060Z,98464.59
2022-08-29T15:14:22.507Z,98467.81
2022-08-29T15:17:13.689Z,98460.59
2022-08-29T15:23:10.683Z,98453.69
2022-08-29T15:26:02.794Z,98452.13
2022-08-29T15:28:51.448Z,98454.50
2022-08-29T15:31:40.299Z,98452.44
2022-08-29T15:34:31.445Z,98452.84
2022-08-29T15:37:20.301Z,98455.50
2022-08-29T15:40:13.122Z,98453.50
2022-08-29T15:43:02.156Z,98458.59
2022-08-29T15:45:50.618Z,98450.25
2022-08-29T15:48:39.334Z,98446.13
2022-08-29T15:51:31.388Z,98449.72
2022-08-29T15:54:20.346Z,98438.13
2022-08-29T15:57:08.959Z,98452.41
2022-08-29T15:59:58.648Z,98457.00
2022-08-29T16:02:47.915Z,98454.50
2022-08-29T16:05:38.356Z,98457.22
2022-08-29T16:08:29.733Z,98446.19
2022-08-29T16:11:18.418Z,98446.09
2022-08-29T16:14:41.093Z,98450.66
2022-08-29T16:17:16.196Z,98448.78
2022-08-29T16:20:07.649Z,98443.00
2022-08-29T16:22:56.476Z,98441.38
2022-08-29T16:25:46.421Z,98441.38
2022-08-29T16:28:35.109Z,98446.94
2022-08-29T16:31:23.758Z,98429.97
2022-08-29T16:34:12.304Z,98437.97
2022-08-29T16:37:02.765Z,98427.44
2022-08-29T16:39:51.420Z,98425.69
2022-08-29T16:42:43.210Z,98434.66
2022-08-29T16:45:44.371Z,98441.94
2022-08-29T16:48:34.533Z,98433.63
2022-08-29T16:51:26.539Z,98434.38
2022-08-29T16:54:22.180Z,98435.06
2022-08-29T16:57:10.791Z,98441.06
2022-08-29T17:00:02.043Z,98436.63
2022-08-29T17:02:50.750Z,98457.56
2022-08-29T17:05:39.435Z,98453.94
2022-08-29T17:08:27.282Z,98456.19
2022-08-29T17:11:14.558Z,98452.25
2022-08-29T17:14:02.050Z,98452.22
2022-08-29T17:16:53.945Z,98457.59
2022-08-29T17:19:44.724Z,98459.94
2022-08-29T17:22:34.338Z,98454.78
2022-08-29T17:25:24.854Z,98460.13
2022-08-29T17:28:19.042Z,98469.06
2022-08-29T17:31:10.552Z,98477.09
2022-08-29T17:34:00.748Z,98471.41
2022-08-29T17:36:50.264Z,98471.34
2022-08-29T17:39:40.131Z,98484.50
2022-08-29T17:42:29.032Z,98485.88
2022-08-29T17:45:17.911Z,98487.22
2022-08-29T17:48:06.374Z,98492.66
2022-08-29T17:50:57.389Z,98495.28
2022-08-29T17:53:45.959Z,98499.56
2022-08-29T17:56:44.443Z,98503.50
2022-08-29T17:59:36.032Z,98507.22
2022-08-29T18:02:24.470Z,98507.78
2022-08-29T18:05:13.737Z,98512.16
2022-08-29T18:08:03.686Z,98508.94
2022-08-29T18:10:52.313Z,98517.84
2022-08-29T18:13:42.025Z,98519.00
2022-08-29T18:16:30.409Z,98528.63
2022-08-29T18:19:19.238Z,98520.53
2022-08-29T18:22:08.013Z,98524.31
2022-08-29T18:24:59.005Z,98524.56
2022-08-29T18:27:48.537Z,98531.06
2022-08-29T18:30:37.266Z,98532.31
2022-08-29T18:33:38.744Z,98533.91
2022-08-29T18:36:35.556Z,98533.38
2022-08-29T18:39:24.077Z,98539.75
2022-08-29T18:42:36.792Z,98536.63
2022-08-29T18:45:22.747Z,98536.84
2022-08-29T18:48:11.064Z,98543.94
2022-08-29T18:51:00.601Z,98543.59
2022-08-29T18:53:49.252Z,98550.25
2022-08-29T18:56:38.016Z,98552.13
2022-08-29T18:59:29.652Z,98566.94
2022-08-29T19:02:18.230Z,98568.13
2022-08-29T19:05:07.666Z,98571.13
2022-08-29T19:07:57.622Z,98567.34
2022-08-29T19:10:47.616Z,98574.13
2022-08-29T19:13:36.720Z,98576.53
2022-08-29T19:16:26.530Z,98576.25
2022-08-29T19:19:15.095Z,98579.91
2022-08-29T19:22:02.592Z,98580.94
2022-08-29T19:24:51.090Z,98592.09
2022-08-29T19:27:43.611Z,98590.22
2022-08-29T19:30:33.388Z,98592.84
2022-08-29T19:33:23.590Z,98600.88
2022-08-29T19:36:12.450Z,98602.88
2022-08-29T19:39:00.914Z,98608.16
2022-08-29T19:41:54.657Z,98607.41
2022-08-29T19:44:44.172Z,98602.78
2022-08-29T19:47:33.355Z,98601.44
2022-08-29T19:50:24.907Z,98601.66
2022-08-29T19:53:16.985Z,98600.06
2022-08-29T19:56:14.737Z,98605.19
2022-08-29T19:59:03.294Z,98607.31
2022-08-29T20:01:52.114Z,98605.47
2022-08-29T20:04:40.513Z,98613.47
2022-08-29T20:07:30.533Z,98612.84
2022-08-29T20:10:22.911Z,98607.19
2022-08-29T20:13:11.245Z,98613.31
2022-08-29T20:16:00.610Z,98614.00
2022-08-29T20:18:49.380Z,98614.22
2022-08-29T20:21:40.069Z,98611.38
2022-08-29T20:24:30.573Z,98623.28
2022-08-29T20:27:18.934Z,98627.50
2022-08-29T20:30:10.028Z,98622.94
2022-08-29T20:32:58.604Z,98633.94
2022-08-29T20:36:05.423Z,98626.13
2022-08-29T20:38:54.373Z,98622.06
2022-08-29T20:41:49.184Z,98625.75
2022-08-29T20:44:41.853Z,98618.44
2022-08-29T20:47:30.673Z,98621.84
2022-08-29T20:50:19.091Z,98628.69
2022-08-29T20:53:08.468Z,98627.16
2022-08-29T20:56:01.290Z,98617.81
2022-08-29T20:58:51.067Z,98619.38
2022-08-29T21:01:40.453Z,98616.00
2022-08-29T21:04:46.590Z,98621.28
2022-08-29T21:07:37.779Z,98621.38
2022-08-29T21:10:26.250Z,98609.16
2022-08-29T21:13:15.266Z,98615.03
2022-08-29T21:16:07.448Z,98615.00
2022-08-29T21:18:56.346Z,98611.28
2022-08-29T21:21:44.737Z,98618.84
2022-08-29T21:24:35.882Z,98614.66
2022-08-29T21:27:24.551Z,98616.47
2022-08-29T21:30:14.515Z,98614.84
2022-08-29T21:33:04.814Z,98615.25
2022-08-29T21:35:53.167Z,98621.41
2022-08-29T21:38:41.600Z,98627.00
2022-08-29T21:41:31.561Z,98624.97
2022-08-29T21:44:20.217Z,98623.53
2022-08-29T21:47:08.712Z,98632.88
2022-08-29T21:49:58.569Z,98628.53
2022-08-29T21:52:48.419Z,98629.81
2022-08-29T21:55:36.712Z,98635.91
2022-08-29T21:58:25.120Z,98632.59
2022-08-29T22:01:14.096Z,98636.63
2022-08-29T22:04:03.493Z,98628.25
2022-08-29T22:06:54.164Z,98620.13
2022-08-29T22:09:42.501Z,98626.38
2022-08-29T22:12:31.464Z,98628.38
2022-08-29T22:15:37.641Z,98636.44
2022-08-29T22:18:26.180Z,98635.16
2022-08-29T22:21:15.559Z,98634.25
2022-08-29T22:24:06.878Z,98631.72
2022-08-29T22:26:55.266Z,98635.31
2022-08-29T22:29:43.862Z,98640.06
2022-08-29T22:32:32.348Z,98649.19
2022-08-29T22:35:24.756Z,98636.25
2022-08-29T22:38:13.212Z,98634.00
2022-08-29T22:41:03.014Z,98627.19
2022-08-29T22:44:16.619Z,98634.75
2022-08-29T22:47:01.303Z,98633.00
2022-08-29T22:49:50.721Z,98634.25
2022-08-29T22:52:39.099Z,98626.16
2022-08-29T22:58:16.170Z,98630.97
2022-08-29T23:01:07.140Z,98627.41
2022-08-29T23:03:56.899Z,98628.44
2022-08-29T23:06:45.525Z,98625.41
2022-08-29T23:09:35.061Z,98624.38
2022-08-29T23:12:23.924Z,98633.47
2022-08-29T23:15:17.330Z,98627.69
2022-08-29T23:18:05.675Z,98625.09
2022-08-29T23:20:54.372Z,98632.19
2022-08-29T23:23:45.314Z,98625.91
2022-08-29T23:26:34.588Z,98627.63
2022-08-29T23:29:24.046Z,98623.34
2022-08-29T23:32:13.680Z,98629.66
2022-08-29T23:35:02.065Z,98636.72
2022-08-29T23:37:50.386Z,98621.88
2022-08-29T23:40:38.780Z,98622.91
2022-08-29T23:43:27.938Z,98629.22
2022-08-29T23:46:19.268Z,98623.16
2022-08-29T23:49:09.054Z,98627.22
2022-08-29T23:51:57.683Z,98627.72
2022-08-29T23:54:47.868Z,98629.72
2022-08-29T23:57:36.380Z,98634.53
