createdAt,value
2019-01-21T00:02:27.911Z,99.90
2019-01-21T00:05:09.891Z,99.90
2019-01-21T00:07:57.949Z,99.90
2019-01-21T00:10:26.655Z,99.90
2019-01-21T00:13:14.718Z,99.90
2019-01-21T00:16:02.840Z,99.90
2019-01-21T00:18:44.852Z,99.90
2019-01-21T00:21:32.862Z,99.90
2019-01-21T00:24:01.654Z,99.90
2019-01-21T00:26:49.589Z,99.90
2019-01-21T00:29:31.888Z,99.90
2019-01-21T00:32:19.808Z,99.90
2019-01-21T00:35:01.149Z,99.90
2019-01-21T00:37:49.117Z,99.90
2019-01-21T00:40:30.590Z,99.90
2019-01-21T00:43:18.589Z,99.90
2019-01-21T00:45:47.376Z,99.90
2019-01-21T00:48:35.488Z,99.90
2019-01-21T00:51:23.509Z,99.90
2019-01-21T00:54:04.838Z,99.90
2019-01-21T00:56:52.870Z,99.90
2019-01-21T00:59:21.559Z,99.90
2019-01-21T01:02:09.800Z,99.90
2019-01-21T01:04:51.590Z,99.90
2019-01-21T01:07:39.604Z,99.90
2019-01-21T01:10:21.590Z,99.90
2019-01-21T01:13:09.630Z,99.90
2019-01-21T01:15:38.414Z,99.90
2019-01-21T01:18:07.153Z,99.90
2019-01-21T01:20:55.204Z,99.90
2019-01-21T01:23:43.233Z,99.90
2019-01-21T01:26:24.800Z,99.90
2019-01-21T01:29:12.797Z,99.90
2019-01-21T01:31:54.597Z,99.90
2019-01-21T01:34:42.537Z,99.90
2019-01-21T01:37:24.613Z,99.90
2019-01-21T01:40:27.229Z,99.90
2019-01-21T01:43:09.092Z,99.90
2019-01-21T01:45:38.188Z,99.90
2019-01-21T01:48:26.215Z,99.90
2019-01-21T01:51:07.390Z,99.90
2019-01-21T01:53:55.431Z,99.90
2019-01-21T01:56:36.689Z,99.90
2019-01-21T01:59:18.036Z,99.90
2019-01-21T02:02:06.040Z,99.90
2019-01-21T02:04:48.064Z,99.90
2019-01-21T02:07:36.087Z,99.90
2019-01-21T02:10:18.026Z,99.90
2019-01-21T02:13:06.329Z,99.90
2019-01-21T02:15:49.337Z,99.90
2019-01-21T02:18:37.515Z,99.90
2019-01-21T02:21:46.295Z,99.90
2019-01-21T02:24:29.954Z,99.90
2019-01-21T02:27:37.333Z,99.90
2019-01-21T02:33:25.300Z,99.90
2019-01-21T02:36:32.763Z,99.90
2019-01-21T02:39:40.257Z,99.90
2019-01-21T02:42:47.473Z,99.90
2019-01-21T02:45:48.497Z,99.90
2019-01-21T02:48:55.825Z,99.90
2019-01-21T02:52:03.712Z,99.90
2019-01-21T02:55:11.051Z,99.90
2019-01-21T02:57:56.769Z,99.90
2019-01-21T03:01:04.058Z,99.90
2019-01-21T03:04:07.821Z,99.90
2019-01-21T03:07:15.233Z,99.90
2019-01-21T03:10:00.855Z,99.90
2019-01-21T03:13:09.516Z,99.90
2019-01-21T03:15:55.569Z,99.90
2019-01-21T03:19:04.275Z,99.90
2019-01-21T03:22:05.899Z,99.90
2019-01-21T03:25:13.220Z,99.90
2019-01-21T03:28:16.855Z,99.90
2019-01-21T03:31:24.164Z,99.90
2019-01-21T03:34:06.964Z,99.90
2019-01-21T03:37:14.403Z,99.90
2019-01-21T03:40:00.527Z,99.90
2019-01-21T03:43:07.804Z,99.90
2019-01-21T03:46:15.129Z,99.90
2019-01-21T03:49:17.421Z,99.90
2019-01-21T03:52:00.408Z,99.90
2019-01-21T03:54:48.776Z,99.90
2019-01-21T03:57:31.630Z,99.90
2019-01-21T04:00:34.122Z,99.90
2019-01-21T04:03:24.996Z,99.90
2019-01-21T04:06:05.417Z,99.90
2019-01-21T04:08:59.219Z,99.90
2019-01-21T04:12:03.333Z,99.90
2019-01-21T04:14:40.593Z,99.90
2019-01-21T04:17:39.188Z,99.90
2019-01-21T04:20:16.376Z,99.90
2019-01-21T04:22:48.089Z,99.90
2019-01-21T04:25:19.761Z,99.90
2019-01-21T04:28:07.718Z,99.90
2019-01-21T04:30:39.388Z,99.90
2019-01-21T04:33:22.552Z,99.90
2019-01-21T04:35:56.913Z,99.90
2019-01-21T04:38:56.977Z,99.90
2019-01-21T04:41:37.456Z,99.90
2019-01-21T04:44:20.827Z,99.90
2019-01-21T04:47:13.596Z,99.90
2019-01-21T04:49:50.812Z,99.90
2019-01-21T04:52:27.890Z,99.90
2019-01-21T04:55:05.364Z,99.90
2019-01-21T04:57:39.645Z,99.90
2019-01-21T05:00:36.303Z,99.90
2019-01-21T05:03:40.552Z,99.90
2019-01-21T05:06:21.400Z,99.90
2019-01-21T05:09:04.994Z,99.90
2019-01-21T05:11:57.162Z,99.90
2019-01-21T05:14:34.527Z,99.90
2019-01-21T05:17:23.974Z,99.90
2019-01-21T05:20:13.613Z,99.90
2019-01-21T05:23:09.095Z,99.90
2019-01-21T05:26:04.210Z,99.90
2019-01-21T05:28:44.571Z,99.90
2019-01-21T05:31:19.030Z,99.90
2019-01-21T05:33:58.921Z,99.90
2019-01-21T05:37:03.522Z,99.90
2019-01-21T05:39:35.246Z,99.90
2019-01-21T05:42:38.171Z,99.90
2019-01-21T05:45:30.403Z,99.90
2019-01-21T05:48:14.090Z,99.90
2019-01-21T05:51:11.092Z,99.90
2019-01-21T05:54:03.345Z,99.90
2019-01-21T05:56:52.632Z,99.90
2019-01-21T05:59:26.862Z,99.90
2019-01-21T06:02:07.593Z,99.90
2019-01-21T06:05:01.630Z,99.90
2019-01-21T06:07:36.145Z,99.90
2019-01-21T06:10:16.763Z,99.90
2019-01-21T06:12:54.317Z,99.90
2019-01-21T06:15:46.742Z,99.90
2019-01-21T06:18:24.296Z,99.90
2019-01-21T06:21:07.557Z,99.90
2019-01-21T06:23:45.246Z,99.90
2019-01-21T06:26:22.424Z,99.90
2019-01-21T06:29:05.419Z,99.90
2019-01-21T06:31:48.607Z,99.90
2019-01-21T06:34:36.378Z,99.90
2019-01-21T06:37:17.132Z,99.90
2019-01-21T06:40:21.313Z,99.90
2019-01-21T06:43:14.971Z,99.90
2019-01-21T06:45:46.748Z,99.90
2019-01-21T06:48:33.111Z,99.90
2019-01-21T06:51:10.735Z,99.90
2019-01-21T06:54:06.085Z,99.90
2019-01-21T06:56:47.458Z,99.90
2019-01-21T06:59:25.422Z,99.90
2019-01-21T07:02:31.551Z,99.90
2019-01-21T07:05:14.465Z,99.90
2019-01-21T07:07:54.581Z,99.90
2019-01-21T07:10:38.314Z,99.90
2019-01-21T07:13:13.060Z,99.90
2019-01-21T07:16:03.309Z,99.90
2019-01-21T07:18:35.556Z,99.90
2019-01-21T07:21:19.294Z,99.90
2019-01-21T07:24:10.650Z,99.90
2019-01-21T07:26:48.364Z,99.90
2019-01-21T07:29:31.750Z,99.90
2019-01-21T07:32:24.454Z,99.90
2019-01-21T07:34:56.592Z,99.90
2019-01-21T07:37:28.599Z,99.90
2019-01-21T07:40:27.461Z,99.90
2019-01-21T07:43:02.528Z,99.90
2019-01-21T07:45:50.852Z,99.90
2019-01-21T07:48:25.435Z,99.90
2019-01-21T07:51:19.735Z,99.90
2019-01-21T07:54:24.655Z,99.90
2019-01-21T07:57:11.569Z,99.90
2019-01-21T07:59:46.778Z,99.90
2019-01-21T08:02:38.170Z,99.90
2019-01-21T08:05:22.158Z,99.90
2019-01-21T08:07:56.515Z,99.90
2019-01-21T08:10:43.220Z,99.90
2019-01-21T08:13:32.368Z,99.90
2019-01-21T08:16:06.594Z,99.90
2019-01-21T08:18:46.841Z,99.90
2019-01-21T08:21:37.938Z,99.90
2019-01-21T08:24:28.840Z,99.90
2019-01-21T08:27:15.229Z,99.90
2019-01-21T08:29:52.653Z,99.90
2019-01-21T08:32:39.611Z,99.90
2019-01-21T08:35:20.002Z,99.90
2019-01-21T08:38:09.775Z,99.90
2019-01-21T08:40:44.363Z,99.90
2019-01-21T08:43:33.641Z,99.90
2019-01-21T08:46:14.289Z,99.90
2019-01-21T08:49:04.865Z,99.90
2019-01-21T08:51:39.181Z,99.90
2019-01-21T08:54:11.019Z,99.90
2019-01-21T08:56:48.665Z,99.90
2019-01-21T08:59:21.438Z,99.90
2019-01-21T09:01:56.761Z,91.30
2019-01-21T09:04:39.522Z,72.70
2019-01-21T09:07:33.525Z,59.90
2019-01-21T09:10:26.341Z,53.10
2019-01-21T09:13:06.628Z,57.70
2019-01-21T09:15:41.437Z,67.20
2019-01-21T09:18:16.362Z,76.10
2019-01-21T09:20:56.431Z,82.90
2019-01-21T09:23:34.726Z,91.30
2019-01-21T09:26:34.098Z,95.80
2019-01-21T09:29:14.856Z,97.40
2019-01-21T09:32:04.709Z,98.10
2019-01-21T09:34:55.806Z,98.50
2019-01-21T09:37:45.338Z,98.80
2019-01-21T09:40:34.879Z,99.30
2019-01-21T09:43:09.314Z,99.50
2019-01-21T09:45:58.721Z,99.80
2019-01-21T09:48:26.342Z,99.90
2019-01-21T09:50:58.197Z,99.90
2019-01-21T09:53:27.152Z,99.90
2019-01-21T09:55:55.978Z,99.90
2019-01-21T09:58:25.040Z,99.90
2019-01-21T10:00:54.261Z,99.90
2019-01-21T10:03:23.489Z,99.90
2019-01-21T10:05:55.699Z,99.90
2019-01-21T10:08:28.518Z,99.90
2019-01-21T10:11:24.937Z,99.90
2019-01-21T10:13:59.878Z,99.90
2019-01-21T10:16:49.552Z,99.90
2019-01-21T10:19:30.706Z,99.90
2019-01-21T10:22:21.063Z,99.90
2019-01-21T10:25:11.832Z,99.90
2019-01-21T10:27:51.665Z,99.90
2019-01-21T10:30:43.039Z,99.90
2019-01-21T10:33:42.121Z,99.90
2019-01-21T10:36:46.764Z,93.00
2019-01-21T10:39:33.934Z,58.70
2019-01-21T10:42:08.803Z,41.90
2019-01-21T10:45:00.814Z,35.00
2019-01-21T10:47:35.968Z,28.90
2019-01-21T10:50:31.729Z,26.90
2019-01-21T10:53:06.192Z,26.20
2019-01-21T10:55:52.578Z,24.70
2019-01-21T10:58:54.186Z,24.10
2019-01-21T11:01:25.882Z,23.70
2019-01-21T11:03:57.625Z,22.00
2019-01-21T11:06:53.806Z,21.90
2019-01-21T11:09:31.727Z,22.00
2019-01-21T11:12:15.636Z,21.40
2019-01-21T11:14:54.386Z,20.50
2019-01-21T11:17:40.745Z,21.00
2019-01-21T11:20:27.894Z,20.70
2019-01-21T11:23:12.511Z,20.20
2019-01-21T11:26:08.439Z,19.90
2019-01-21T11:28:45.633Z,20.00
2019-01-21T11:31:25.888Z,20.00
2019-01-21T11:34:18.371Z,20.40
2019-01-21T11:36:50.107Z,20.10
2019-01-21T11:39:33.807Z,20.10
2019-01-21T11:42:05.576Z,20.20
2019-01-21T11:44:55.136Z,20.30
2019-01-21T11:47:31.815Z,19.90
2019-01-21T11:50:12.581Z,19.40
2019-01-21T11:52:46.800Z,19.20
2019-01-21T11:55:45.534Z,18.80
2019-01-21T11:58:38.255Z,19.90
2019-01-21T12:01:15.704Z,20.10
2019-01-21T12:07:24.387Z,21.30
2019-01-21T12:13:13.726Z,24.40
2019-01-21T12:16:07.238Z,24.80
2019-01-21T12:27:38.223Z,25.50
2019-01-21T12:30:26.741Z,26.10
2019-01-21T12:35:59.761Z,28.10
2019-01-21T12:38:55.205Z,28.50
2019-01-21T12:41:41.798Z,28.00
2019-01-21T12:47:27.527Z,28.30
2019-01-21T12:50:23.804Z,30.50
2019-01-21T12:53:26.378Z,32.10
2019-01-21T12:56:32.281Z,31.60
2019-01-21T12:59:37.022Z,33.30
2019-01-21T13:02:26.484Z,35.70
2019-01-21T13:05:15.865Z,35.40
2019-01-21T13:08:08.531Z,36.20
2019-01-21T13:10:46.352Z,37.20
2019-01-21T13:13:41.903Z,37.50
2019-01-21T13:16:14.197Z,35.90
2019-01-21T13:19:08.118Z,34.20
2019-01-21T13:21:51.650Z,33.50
2019-01-21T13:24:31.977Z,34.30
2019-01-21T13:27:09.689Z,36.00
2019-01-21T13:29:42.056Z,36.50
2019-01-21T13:32:29.921Z,37.50
2019-01-21T13:35:03.632Z,36.30
2019-01-21T13:41:05.266Z,37.80
2019-01-21T13:43:42.317Z,40.10
2019-01-21T13:46:19.763Z,40.30
2019-01-21T13:48:57.540Z,40.60
2019-01-21T13:51:32.148Z,40.40
2019-01-21T13:54:25.297Z,40.40
2019-01-21T13:57:13.337Z,42.10
2019-01-21T13:59:59.093Z,42.60
2019-01-21T14:02:35.286Z,43.60
2019-01-21T14:05:30.866Z,45.60
2019-01-21T14:08:01.020Z,45.30
2019-01-21T14:10:42.137Z,46.00
2019-01-21T14:13:13.902Z,46.30
2019-01-21T14:15:53.956Z,46.00
2019-01-21T14:18:38.129Z,47.20
2019-01-21T14:21:28.595Z,47.80
2019-01-21T14:24:14.107Z,50.40
2019-01-21T14:27:12.428Z,53.70
2019-01-21T14:29:55.829Z,56.90
2019-01-21T14:32:38.826Z,60.20
2019-01-21T14:35:27.509Z,65.00
2019-01-21T14:38:22.620Z,69.40
2019-01-21T14:41:06.793Z,75.70
2019-01-21T14:44:06.417Z,78.90
2019-01-21T14:49:59.344Z,88.70
2019-01-21T14:52:34.082Z,91.80
2019-01-21T15:02:05.085Z,94.30
2019-01-21T15:05:12.493Z,95.10
2019-01-21T15:07:56.304Z,95.30
2019-01-21T15:11:03.906Z,96.10
2019-01-21T15:13:50.046Z,96.50
2019-01-21T15:16:58.842Z,96.70
2019-01-21T15:19:42.479Z,97.30
2019-01-21T15:25:50.981Z,98.40
2019-01-21T15:28:58.343Z,98.80
2019-01-21T15:32:08.008Z,99.30
2019-01-21T15:35:20.701Z,99.90
2019-01-21T15:37:59.498Z,99.90
2019-01-21T15:40:45.591Z,99.90
2019-01-21T15:43:54.012Z,99.90
2019-01-21T15:46:37.808Z,99.90
2019-01-21T15:49:45.209Z,99.90
2019-01-21T15:52:28.082Z,99.90
2019-01-21T15:55:36.873Z,99.90
2019-01-21T15:58:23.695Z,99.90
2019-01-21T16:01:32.456Z,99.90
2019-01-21T16:04:34.820Z,99.90
2019-01-21T16:07:37.489Z,99.90
2019-01-21T16:10:44.918Z,99.90
2019-01-21T16:17:14.191Z,99.90
2019-01-21T16:20:16.608Z,99.90
2019-01-21T16:23:19.612Z,99.90
2019-01-21T16:26:07.797Z,99.90
2019-01-21T16:28:56.436Z,99.90
2019-01-21T16:31:45.695Z,99.90
2019-01-21T16:34:54.130Z,99.90
2019-01-21T16:37:40.399Z,99.90
2019-01-21T16:40:55.569Z,99.90
2019-01-21T16:43:25.563Z,99.90
2019-01-21T16:45:54.434Z,99.90
2019-01-21T16:48:23.212Z,99.90
2019-01-21T16:51:11.437Z,99.90
2019-01-21T16:53:59.555Z,99.90
2019-01-21T16:56:28.337Z,99.90
2019-01-21T16:58:57.029Z,99.90
2019-01-21T17:01:45.033Z,99.90
2019-01-21T17:04:33.317Z,99.90
2019-01-21T17:07:02.373Z,99.90
2019-01-21T17:09:50.982Z,99.90
2019-01-21T17:12:39.020Z,99.90
2019-01-21T17:15:21.299Z,99.90
2019-01-21T17:17:50.015Z,99.90
2019-01-21T17:20:38.906Z,99.90
2019-01-21T17:23:21.561Z,99.90
2019-01-21T17:26:09.639Z,99.90
2019-01-21T17:28:51.526Z,99.90
2019-01-21T17:31:39.776Z,99.90
2019-01-21T17:34:21.404Z,99.90
2019-01-21T17:36:49.997Z,99.90
2019-01-21T17:39:38.080Z,99.90
2019-01-21T17:42:26.162Z,99.90
2019-01-21T17:45:29.077Z,99.90
2019-01-21T17:48:17.086Z,99.90
2019-01-21T17:50:58.534Z,99.90
2019-01-21T17:53:51.262Z,99.90
2019-01-21T17:56:29.909Z,99.90
2019-01-21T17:58:58.809Z,99.90
2019-01-21T18:01:46.816Z,99.90
2019-01-21T18:04:28.902Z,99.90
2019-01-21T18:07:16.970Z,99.90
2019-01-21T18:09:59.812Z,99.90
2019-01-21T18:12:47.773Z,99.90
2019-01-21T18:15:29.740Z,99.90
2019-01-21T18:18:18.152Z,99.90
2019-01-21T18:20:46.937Z,99.90
2019-01-21T18:23:34.951Z,99.90
2019-01-21T18:26:16.453Z,99.90
2019-01-21T18:29:04.496Z,99.90
2019-01-21T18:31:46.570Z,99.90
2019-01-21T18:34:34.628Z,99.90
2019-01-21T18:37:16.660Z,99.90
2019-01-21T18:40:19.533Z,99.90
2019-01-21T18:43:07.562Z,99.90
2019-01-21T18:45:48.861Z,99.90
2019-01-21T18:48:36.851Z,99.90
2019-01-21T18:51:18.634Z,99.90
2019-01-21T18:53:59.843Z,99.90
2019-01-21T18:56:47.905Z,99.90
2019-01-21T19:02:37.116Z,99.90
2019-01-21T19:05:26.546Z,99.90
2019-01-21T19:08:08.696Z,99.90
2019-01-21T19:10:56.621Z,99.90
2019-01-21T19:13:38.512Z,99.90
2019-01-21T19:16:26.538Z,99.90
2019-01-21T19:19:09.515Z,99.90
2019-01-21T19:21:38.308Z,99.90
2019-01-21T19:24:07.224Z,99.90
2019-01-21T19:26:55.372Z,99.90
2019-01-21T19:29:37.232Z,99.90
2019-01-21T19:32:25.341Z,99.90
2019-01-21T19:35:08.370Z,99.90
2019-01-21T19:37:56.419Z,99.90
2019-01-21T19:40:38.192Z,99.90
2019-01-21T19:43:26.233Z,99.90
2019-01-21T19:46:08.185Z,99.90
2019-01-21T19:48:56.221Z,99.90
2019-01-21T19:51:38.288Z,99.90
2019-01-21T19:54:26.295Z,99.90
2019-01-21T19:57:09.518Z,99.90
2019-01-21T19:59:57.555Z,99.90
2019-01-21T20:02:38.996Z,99.90
2019-01-21T20:05:27.025Z,99.90
2019-01-21T20:08:08.220Z,99.90
2019-01-21T20:10:56.185Z,99.90
2019-01-21T20:13:38.081Z,99.90
2019-01-21T20:16:26.133Z,99.90
2019-01-21T20:19:14.067Z,99.90
2019-01-21T20:21:55.905Z,99.90
2019-01-21T20:24:43.948Z,99.90
2019-01-21T20:27:26.017Z,99.90
2019-01-21T20:30:33.275Z,99.90
2019-01-21T20:33:14.820Z,99.90
2019-01-21T20:35:56.030Z,99.90
2019-01-21T20:38:44.059Z,99.90
2019-01-21T20:41:25.496Z,99.90
2019-01-21T20:44:13.570Z,99.90
2019-01-21T20:46:54.871Z,99.90
2019-01-21T20:49:42.835Z,99.90
2019-01-21T20:54:52.921Z,99.90
2019-01-21T20:57:40.908Z,99.90
2019-01-21T21:00:23.612Z,99.90
2019-01-21T21:03:05.559Z,99.90
2019-01-21T21:05:53.790Z,99.90
2019-01-21T21:08:35.580Z,99.90
2019-01-21T21:11:04.308Z,99.90
2019-01-21T21:13:52.368Z,99.90
2019-01-21T21:16:34.604Z,99.90
2019-01-21T21:19:22.610Z,99.90
2019-01-21T21:22:04.637Z,99.90
2019-01-21T21:24:52.680Z,99.90
2019-01-21T21:27:34.124Z,99.90
2019-01-21T21:30:36.093Z,99.90
2019-01-21T21:33:18.263Z,99.90
2019-01-21T21:36:06.301Z,99.90
2019-01-21T21:38:54.329Z,99.90
2019-01-21T21:41:36.047Z,99.90
2019-01-21T21:44:24.040Z,99.90
2019-01-21T21:47:06.309Z,99.90
2019-01-21T21:49:54.372Z,99.90
2019-01-21T21:52:38.137Z,99.90
2019-01-21T21:55:20.154Z,99.90
2019-01-21T21:58:08.168Z,99.90
2019-01-21T22:00:56.297Z,99.90
2019-01-21T22:03:37.555Z,99.90
2019-01-21T22:06:25.543Z,99.90
2019-01-21T22:09:07.281Z,99.90
2019-01-21T22:11:55.449Z,99.90
2019-01-21T22:14:37.092Z,99.90
2019-01-21T22:17:25.144Z,99.90
2019-01-21T22:20:07.911Z,99.90
2019-01-21T22:22:55.968Z,99.90
2019-01-21T22:25:37.951Z,99.90
2019-01-21T22:28:25.980Z,99.90
2019-01-21T22:31:07.072Z,99.90
2019-01-21T22:33:35.812Z,99.90
2019-01-21T22:36:23.812Z,99.90
2019-01-21T22:39:12.203Z,99.90
2019-01-21T22:42:00.204Z,99.90
2019-01-21T22:44:28.989Z,99.90
2019-01-21T22:46:57.737Z,99.90
2019-01-21T22:49:45.840Z,99.90
2019-01-21T22:52:14.473Z,99.90
2019-01-21T22:54:57.572Z,99.90
2019-01-21T22:57:45.583Z,99.90
2019-01-21T23:03:35.652Z,99.90
2019-01-21T23:06:17.812Z,99.90
2019-01-21T23:09:20.365Z,99.90
2019-01-21T23:12:08.419Z,99.90
2019-01-21T23:14:50.381Z,99.90
2019-01-21T23:20:38.617Z,99.90
2019-01-21T23:23:26.817Z,99.90
2019-01-21T23:26:08.633Z,99.90
2019-01-21T23:28:56.628Z,99.90
2019-01-21T23:31:39.722Z,99.90
2019-01-21T23:34:27.733Z,99.90
2019-01-21T23:37:09.857Z,99.90
2019-01-21T23:39:57.918Z,99.90
2019-01-21T23:42:41.566Z,99.90
2019-01-21T23:48:25.216Z,99.90
2019-01-21T23:51:13.294Z,99.90
2019-01-21T23:53:55.374Z,99.90
2019-01-21T23:56:43.372Z,99.90
2019-01-21T23:59:25.343Z,99.90
