createdAt,value
2017-07-18T00:00:38.941Z,92.38
2017-07-18T00:01:39.642Z,92.57
2017-07-18T00:02:40.596Z,92.29
2017-07-18T00:03:41.298Z,92.38
2017-07-18T00:04:42.001Z,92.29
2017-07-18T00:05:42.714Z,92.86
2017-07-18T00:06:43.412Z,93.15
2017-07-18T00:07:44.113Z,93.05
2017-07-18T00:08:44.815Z,93.82
2017-07-18T00:09:45.518Z,93.44
2017-07-18T00:10:46.221Z,93.82
2017-07-18T00:11:46.927Z,94.11
2017-07-18T00:12:47.876Z,94.01
2017-07-18T00:13:48.580Z,93.82
2017-07-18T00:14:49.282Z,93.82
2017-07-18T00:15:49.986Z,94.31
2017-07-18T00:16:50.686Z,94.49
2017-07-18T00:17:51.637Z,94.11
2017-07-18T00:18:52.338Z,94.21
2017-07-18T00:19:53.040Z,94.40
2017-07-18T00:20:53.737Z,94.98
2017-07-18T00:21:54.434Z,94.59
2017-07-18T00:22:55.401Z,94.69
2017-07-18T00:23:56.107Z,94.45
2017-07-18T00:24:56.809Z,94.93
2017-07-18T00:25:57.517Z,95.12
2017-07-18T00:26:58.220Z,95.03
2017-07-18T00:27:59.176Z,94.78
2017-07-18T00:28:59.877Z,94.59
2017-07-18T00:30:00.576Z,94.49
2017-07-18T00:31:01.309Z,94.59
2017-07-18T00:32:02.008Z,94.54
2017-07-18T00:33:02.964Z,94.35
2017-07-18T00:34:03.666Z,94.64
2017-07-18T00:35:04.374Z,95.03
2017-07-18T00:36:05.077Z,94.74
2017-07-18T00:37:05.782Z,94.93
2017-07-18T00:38:06.736Z,94.74
2017-07-18T00:39:07.446Z,94.74
2017-07-18T00:40:08.146Z,94.74
2017-07-18T00:41:08.848Z,95.12
2017-07-18T00:42:09.541Z,95.50
2017-07-18T00:43:10.490Z,95.79
2017-07-18T00:44:11.190Z,95.89
2017-07-18T00:45:11.906Z,95.89
2017-07-18T00:46:12.607Z,95.89
2017-07-18T00:47:13.310Z,95.41
2017-07-18T00:48:14.011Z,95.60
2017-07-18T00:49:14.720Z,95.31
2017-07-18T00:50:15.425Z,95.89
2017-07-18T00:51:16.125Z,96.08
2017-07-18T00:52:16.825Z,96.08
2017-07-18T00:53:17.779Z,96.18
2017-07-18T00:54:18.483Z,96.66
2017-07-18T00:55:19.183Z,96.85
2017-07-18T00:56:19.896Z,96.56
2017-07-18T00:57:20.600Z,96.18
2017-07-18T00:58:21.551Z,96.47
2017-07-18T00:59:22.260Z,96.56
2017-07-18T01:00:22.962Z,96.27
2017-07-18T01:01:23.667Z,96.66
2017-07-18T01:02:24.565Z,96.56
2017-07-18T01:03:25.524Z,96.75
2017-07-18T01:04:26.228Z,96.85
2017-07-18T01:05:26.950Z,97.33
2017-07-18T01:06:27.649Z,97.33
2017-07-18T01:07:28.348Z,96.61
2017-07-18T01:08:29.297Z,97.24
2017-07-18T01:09:29.997Z,96.80
2017-07-18T01:10:30.696Z,97.04
2017-07-18T01:11:31.398Z,97.14
2017-07-18T01:12:32.105Z,97.56
2017-07-18T01:13:33.056Z,97.56
2017-07-18T01:14:33.753Z,98.10
2017-07-18T01:15:34.453Z,98.48
2017-07-18T01:16:35.151Z,97.28
2017-07-18T01:17:35.852Z,98.29
2017-07-18T01:18:36.805Z,98.38
2017-07-18T01:19:37.505Z,97.76
2017-07-18T01:20:38.202Z,97.86
2017-07-18T01:21:38.900Z,98.53
2017-07-18T01:22:39.603Z,98.62
2017-07-18T01:23:40.554Z,98.62
2017-07-18T01:24:41.261Z,97.86
2017-07-18T01:25:41.957Z,98.53
2017-07-18T01:26:42.661Z,98.33
2017-07-18T01:27:43.361Z,98.53
2017-07-18T01:28:44.314Z,98.62
2017-07-18T01:29:45.025Z,98.62
2017-07-18T01:30:45.728Z,98.33
2017-07-18T01:31:46.430Z,98.24
2017-07-18T01:32:47.130Z,98.72
2017-07-18T01:33:48.082Z,98.72
2017-07-18T01:34:48.788Z,98.33
2017-07-18T01:35:49.503Z,98.62
2017-07-18T01:36:50.203Z,99.10
2017-07-18T01:37:50.961Z,99.01
2017-07-18T01:38:51.921Z,99.68
2017-07-18T01:39:52.627Z,99.99
2017-07-18T01:40:53.329Z,99.96
2017-07-18T01:41:54.026Z,99.99
2017-07-18T01:42:54.724Z,99.68
2017-07-18T01:43:55.674Z,99.87
2017-07-18T01:44:56.375Z,99.99
2017-07-18T01:45:57.079Z,99.99
2017-07-18T01:46:57.777Z,99.99
2017-07-18T01:47:58.487Z,99.99
2017-07-18T01:48:59.441Z,99.99
2017-07-18T01:50:00.141Z,99.99
2017-07-18T01:51:00.845Z,99.99
2017-07-18T01:52:01.548Z,99.99
2017-07-18T01:53:02.258Z,99.99
2017-07-18T01:54:03.210Z,99.99
2017-07-18T01:55:03.917Z,99.99
2017-07-18T01:56:04.619Z,99.99
2017-07-18T01:57:05.326Z,99.91
2017-07-18T01:58:06.025Z,99.63
2017-07-18T01:59:06.974Z,99.91
2017-07-18T02:00:07.676Z,99.99
2017-07-18T02:01:08.376Z,99.73
2017-07-18T02:02:09.077Z,99.99
2017-07-18T02:03:09.775Z,99.99
2017-07-18T02:04:10.732Z,99.99
2017-07-18T02:05:11.433Z,99.99
2017-07-18T02:06:12.136Z,99.99
2017-07-18T02:07:12.838Z,99.99
2017-07-18T02:08:13.543Z,99.99
2017-07-18T02:09:14.499Z,99.99
2017-07-18T02:10:15.201Z,99.99
2017-07-18T02:11:15.902Z,99.99
2017-07-18T02:12:16.605Z,99.99
2017-07-18T02:13:17.304Z,99.99
2017-07-18T02:14:18.259Z,99.99
2017-07-18T02:15:18.965Z,99.99
2017-07-18T02:16:19.666Z,99.99
2017-07-18T02:17:20.364Z,99.99
2017-07-18T02:18:21.064Z,99.99
2017-07-18T02:19:22.011Z,99.99
2017-07-18T02:20:22.708Z,99.99
2017-07-18T02:21:23.411Z,99.99
2017-07-18T02:22:24.115Z,99.99
2017-07-18T02:23:24.823Z,99.99
2017-07-18T02:24:25.780Z,99.99
2017-07-18T02:25:26.481Z,99.99
2017-07-18T02:26:27.181Z,99.99
2017-07-18T02:27:27.880Z,99.99
2017-07-18T02:28:28.581Z,99.99
2017-07-18T02:29:29.530Z,99.99
2017-07-18T02:30:30.229Z,99.99
2017-07-18T02:31:30.934Z,99.99
2017-07-18T02:32:31.639Z,99.99
2017-07-18T02:33:32.341Z,99.99
2017-07-18T02:34:33.295Z,99.99
2017-07-18T02:35:33.996Z,99.99
2017-07-18T02:36:34.697Z,99.99
2017-07-18T02:37:35.399Z,99.99
2017-07-18T02:38:36.105Z,99.99
2017-07-18T02:39:36.813Z,99.99
2017-07-18T02:40:37.525Z,99.99
2017-07-18T02:41:38.231Z,99.99
2017-07-18T02:42:38.934Z,99.99
2017-07-18T02:43:39.634Z,99.99
2017-07-18T02:44:40.604Z,99.99
2017-07-18T02:45:41.316Z,99.99
2017-07-18T02:46:42.018Z,99.99
2017-07-18T02:47:42.720Z,99.99
2017-07-18T02:48:43.419Z,99.99
2017-07-18T02:49:44.371Z,99.99
2017-07-18T02:50:45.074Z,99.99
2017-07-18T02:51:45.769Z,99.99
2017-07-18T02:52:46.468Z,99.99
2017-07-18T02:53:47.169Z,99.99
2017-07-18T02:54:48.120Z,99.99
2017-07-18T02:55:48.823Z,99.99
2017-07-18T02:56:49.520Z,99.99
2017-07-18T02:57:50.219Z,99.99
2017-07-18T02:58:50.921Z,99.99
2017-07-18T02:59:51.869Z,99.99
2017-07-18T03:00:52.565Z,99.99
2017-07-18T03:01:53.263Z,99.99
2017-07-18T03:02:53.988Z,99.99
2017-07-18T03:03:54.687Z,99.99
2017-07-18T03:04:55.388Z,99.99
2017-07-18T03:05:56.093Z,99.99
2017-07-18T03:06:56.844Z,99.99
2017-07-18T03:07:57.557Z,99.99
2017-07-18T03:08:58.257Z,99.99
2017-07-18T03:09:59.204Z,99.99
2017-07-18T03:10:59.914Z,99.99
2017-07-18T03:12:00.614Z,99.99
2017-07-18T03:13:01.317Z,99.99
2017-07-18T03:14:02.021Z,99.99
2017-07-18T03:15:02.974Z,99.99
2017-07-18T03:16:03.674Z,99.99
2017-07-18T03:17:04.371Z,99.99
2017-07-18T03:18:05.070Z,99.99
2017-07-18T03:19:05.767Z,99.99
2017-07-18T03:20:06.719Z,99.99
2017-07-18T03:21:07.421Z,99.99
2017-07-18T03:22:08.124Z,99.99
2017-07-18T03:23:08.825Z,99.99
2017-07-18T03:24:09.536Z,99.99
2017-07-18T03:25:10.492Z,99.99
2017-07-18T03:26:11.194Z,99.99
2017-07-18T03:27:11.896Z,99.99
2017-07-18T03:28:12.603Z,99.99
2017-07-18T03:29:13.310Z,99.99
2017-07-18T03:30:14.266Z,99.99
2017-07-18T03:31:14.969Z,99.99
2017-07-18T03:32:15.666Z,99.99
2017-07-18T03:33:16.364Z,99.99
2017-07-18T03:34:17.065Z,99.99
2017-07-18T03:35:18.016Z,99.99
2017-07-18T03:36:18.720Z,99.99
2017-07-18T03:37:19.422Z,99.99
2017-07-18T03:38:20.123Z,99.99
2017-07-18T03:39:20.832Z,99.99
2017-07-18T03:40:21.781Z,99.99
2017-07-18T03:41:22.484Z,99.99
2017-07-18T03:42:23.186Z,99.99
2017-07-18T03:43:23.891Z,99.99
2017-07-18T03:44:24.594Z,99.99
2017-07-18T03:45:25.548Z,99.99
2017-07-18T03:46:26.262Z,99.99
2017-07-18T03:47:26.962Z,99.99
2017-07-18T03:48:27.690Z,99.99
2017-07-18T03:49:28.397Z,99.99
2017-07-18T03:50:29.346Z,99.99
2017-07-18T03:51:30.050Z,99.99
2017-07-18T03:52:30.753Z,99.99
2017-07-18T03:53:31.461Z,99.99
2017-07-18T03:54:32.160Z,99.99
2017-07-18T03:55:33.112Z,99.99
2017-07-18T03:56:33.812Z,99.99
2017-07-18T03:57:34.530Z,99.99
2017-07-18T03:58:35.231Z,99.99
2017-07-18T03:59:35.941Z,99.99
2017-07-18T04:00:36.897Z,99.99
2017-07-18T04:01:37.600Z,99.99
2017-07-18T04:02:38.307Z,99.99
2017-07-18T04:03:39.014Z,99.99
2017-07-18T04:04:39.728Z,99.99
2017-07-18T04:05:40.689Z,99.99
2017-07-18T04:06:41.389Z,99.99
2017-07-18T04:07:42.094Z,99.99
2017-07-18T04:08:42.801Z,99.99
2017-07-18T04:09:43.504Z,99.99
2017-07-18T04:10:44.459Z,99.99
2017-07-18T04:11:45.167Z,99.99
2017-07-18T04:12:45.873Z,99.99
2017-07-18T04:13:46.590Z,99.99
2017-07-18T04:14:47.293Z,99.99
2017-07-18T04:15:48.245Z,99.99
2017-07-18T04:16:48.949Z,99.99
2017-07-18T04:17:49.664Z,99.99
2017-07-18T04:18:50.370Z,99.99
2017-07-18T04:19:51.071Z,99.99
2017-07-18T04:20:52.022Z,99.99
2017-07-18T04:21:52.728Z,99.99
2017-07-18T04:22:53.431Z,99.99
2017-07-18T04:23:54.132Z,99.99
2017-07-18T04:24:54.833Z,99.99
2017-07-18T04:25:55.795Z,99.99
2017-07-18T04:26:56.499Z,99.99
2017-07-18T04:27:57.204Z,99.99
2017-07-18T04:28:57.906Z,99.99
2017-07-18T04:29:58.609Z,99.99
2017-07-18T04:30:59.566Z,99.99
2017-07-18T04:32:00.285Z,99.99
2017-07-18T04:33:00.998Z,99.99
2017-07-18T04:34:01.701Z,99.99
2017-07-18T04:35:02.404Z,99.99
2017-07-18T04:36:03.358Z,99.99
2017-07-18T04:37:04.062Z,99.99
2017-07-18T04:38:04.766Z,99.99
2017-07-18T04:39:05.475Z,99.99
2017-07-18T04:40:06.176Z,99.99
2017-07-18T04:41:07.132Z,99.99
2017-07-18T04:42:07.838Z,99.99
2017-07-18T04:43:08.543Z,99.99
2017-07-18T04:44:09.246Z,99.99
2017-07-18T04:45:09.950Z,99.99
2017-07-18T04:46:10.753Z,99.99
2017-07-18T04:47:11.457Z,99.99
2017-07-18T04:48:12.163Z,99.99
2017-07-18T04:49:12.875Z,99.99
2017-07-18T04:50:13.581Z,99.99
2017-07-18T04:51:14.546Z,99.99
2017-07-18T04:52:15.261Z,99.99
2017-07-18T04:53:15.973Z,99.99
2017-07-18T04:54:16.687Z,99.99
2017-07-18T04:55:17.391Z,99.99
2017-07-18T04:56:18.348Z,99.99
2017-07-18T04:57:19.051Z,99.99
2017-07-18T04:58:19.758Z,99.99
2017-07-18T04:59:20.462Z,99.99
2017-07-18T05:00:21.170Z,99.99
2017-07-18T05:01:22.127Z,99.99
2017-07-18T05:02:22.829Z,99.99
2017-07-18T05:03:23.532Z,99.99
2017-07-18T05:04:24.242Z,99.99
2017-07-18T05:05:24.945Z,99.99
2017-07-18T05:06:25.948Z,99.99
2017-07-18T05:07:26.658Z,99.99
2017-07-18T05:08:27.359Z,99.99
2017-07-18T05:09:28.064Z,99.99
2017-07-18T05:10:28.767Z,99.99
2017-07-18T05:11:29.721Z,99.99
2017-07-18T05:12:30.432Z,99.99
2017-07-18T05:13:31.136Z,99.99
2017-07-18T05:14:31.838Z,99.99
2017-07-18T05:15:32.544Z,99.99
2017-07-18T05:16:33.505Z,99.99
2017-07-18T05:17:34.206Z,99.99
2017-07-18T05:18:34.912Z,99.99
2017-07-18T05:19:35.616Z,99.99
2017-07-18T05:20:36.321Z,99.99
2017-07-18T05:21:37.274Z,99.99
2017-07-18T05:22:37.977Z,99.99
2017-07-18T05:23:38.679Z,99.99
2017-07-18T05:24:39.385Z,99.99
2017-07-18T05:25:40.093Z,99.99
2017-07-18T05:26:41.059Z,99.99
2017-07-18T05:27:41.764Z,99.99
2017-07-18T05:28:42.470Z,99.99
2017-07-18T05:29:43.178Z,99.99
2017-07-18T05:30:43.887Z,99.99
2017-07-18T05:31:44.854Z,99.99
2017-07-18T05:32:45.574Z,99.99
2017-07-18T05:33:46.275Z,99.99
2017-07-18T05:34:46.978Z,99.99
2017-07-18T05:35:47.678Z,99.99
2017-07-18T05:36:48.634Z,99.99
2017-07-18T05:37:49.337Z,99.99
2017-07-18T05:38:50.047Z,99.99
2017-07-18T05:39:50.765Z,99.99
2017-07-18T05:40:51.470Z,99.99
2017-07-18T05:41:52.425Z,99.99
2017-07-18T05:42:53.128Z,99.99
2017-07-18T05:43:53.827Z,99.99
2017-07-18T05:44:54.529Z,99.99
2017-07-18T05:45:55.234Z,99.99
2017-07-18T05:46:56.187Z,99.99
2017-07-18T05:47:56.889Z,99.99
2017-07-18T05:48:57.597Z,99.99
2017-07-18T05:49:58.302Z,99.99
2017-07-18T05:50:59.009Z,99.99
2017-07-18T05:51:59.960Z,99.99
2017-07-18T05:53:00.688Z,99.99
2017-07-18T05:54:01.394Z,99.99
2017-07-18T05:55:02.107Z,99.99
2017-07-18T05:56:02.819Z,99.99
2017-07-18T05:57:03.775Z,99.99
2017-07-18T05:58:04.481Z,99.99
2017-07-18T05:59:05.183Z,99.99
2017-07-18T06:00:05.891Z,99.99
2017-07-18T06:01:06.598Z,99.99
2017-07-18T06:02:07.561Z,99.99
2017-07-18T06:03:08.268Z,99.99
2017-07-18T06:04:08.972Z,99.99
2017-07-18T06:05:09.678Z,99.99
2017-07-18T06:06:10.386Z,99.99
2017-07-18T06:07:11.341Z,99.99
2017-07-18T06:08:12.052Z,99.99
2017-07-18T06:09:12.760Z,99.99
2017-07-18T06:10:13.467Z,99.99
2017-07-18T06:11:14.179Z,99.99
2017-07-18T06:12:15.143Z,99.99
2017-07-18T06:13:15.851Z,99.99
2017-07-18T06:14:16.556Z,99.99
2017-07-18T06:15:17.270Z,99.99
2017-07-18T06:16:17.976Z,99.99
2017-07-18T06:17:18.936Z,99.99
2017-07-18T06:18:19.643Z,99.54
2017-07-18T06:19:20.350Z,99.54
2017-07-18T06:20:21.057Z,98.58
2017-07-18T06:21:21.769Z,97.42
2017-07-18T06:22:22.721Z,98.00
2017-07-18T06:23:23.426Z,96.80
2017-07-18T06:24:24.130Z,97.09
2017-07-18T06:25:24.837Z,96.99
2017-07-18T06:26:25.537Z,97.47
2017-07-18T06:27:26.495Z,96.03
2017-07-18T06:28:27.201Z,95.94
2017-07-18T06:29:27.915Z,94.49
2017-07-18T06:30:28.620Z,95.17
2017-07-18T06:31:29.325Z,95.60
2017-07-18T06:32:30.281Z,95.40
2017-07-18T06:33:30.985Z,95.70
2017-07-18T06:34:31.696Z,96.37
2017-07-18T06:35:32.399Z,95.31
2017-07-18T06:36:33.113Z,95.31
2017-07-18T06:37:34.077Z,95.79
2017-07-18T06:38:34.783Z,95.40
2017-07-18T06:39:35.494Z,95.40
2017-07-18T06:40:36.202Z,94.92
2017-07-18T06:41:36.906Z,95.02
2017-07-18T06:42:37.863Z,94.92
2017-07-18T06:43:38.568Z,94.64
2017-07-18T06:44:39.274Z,95.31
2017-07-18T06:45:39.979Z,94.73
2017-07-18T06:46:40.686Z,94.54
2017-07-18T06:47:41.655Z,93.91
2017-07-18T06:48:42.356Z,93.53
2017-07-18T06:49:43.069Z,93.72
2017-07-18T06:50:43.781Z,93.15
2017-07-18T06:51:44.490Z,92.85
2017-07-18T06:52:45.446Z,92.08
2017-07-18T06:53:46.163Z,93.15
2017-07-18T06:54:46.873Z,92.47
2017-07-18T06:55:47.599Z,92.47
2017-07-18T06:56:48.304Z,93.15
2017-07-18T06:57:49.280Z,92.95
2017-07-18T06:58:49.986Z,92.95
2017-07-18T06:59:50.690Z,92.95
2017-07-18T07:00:51.394Z,92.47
2017-07-18T07:01:52.113Z,92.08
2017-07-18T07:02:53.070Z,92.22
2017-07-18T07:03:53.785Z,92.03
2017-07-18T07:04:54.489Z,91.84
2017-07-18T07:05:55.196Z,91.27
2017-07-18T07:06:55.904Z,91.65
2017-07-18T07:07:56.865Z,91.65
2017-07-18T07:08:57.575Z,90.59
2017-07-18T07:09:58.279Z,90.59
2017-07-18T07:10:58.990Z,90.88
2017-07-18T07:11:59.697Z,90.50
2017-07-18T07:13:00.651Z,90.16
2017-07-18T07:14:01.360Z,89.05
2017-07-18T07:15:02.064Z,88.18
2017-07-18T07:16:02.776Z,87.80
2017-07-18T07:17:03.486Z,87.84
2017-07-18T07:18:04.459Z,88.61
2017-07-18T07:19:05.174Z,88.32
2017-07-18T07:20:05.883Z,87.17
2017-07-18T07:21:06.587Z,85.91
2017-07-18T07:22:07.298Z,85.38
2017-07-18T07:23:08.253Z,85.47
2017-07-18T07:24:08.966Z,85.86
2017-07-18T07:25:09.677Z,85.91
2017-07-18T07:26:10.385Z,86.15
2017-07-18T07:27:11.101Z,84.80
2017-07-18T07:28:11.809Z,85.19
2017-07-18T07:29:12.518Z,85.28
2017-07-18T07:30:13.226Z,85.82
2017-07-18T07:31:13.934Z,85.91
2017-07-18T07:32:14.638Z,86.25
2017-07-18T07:33:15.592Z,86.15
2017-07-18T07:34:16.307Z,85.19
2017-07-18T07:35:17.036Z,85.38
2017-07-18T07:36:17.745Z,84.52
2017-07-18T07:37:18.448Z,84.32
2017-07-18T07:38:19.403Z,83.84
2017-07-18T07:39:20.107Z,83.16
2017-07-18T07:40:20.813Z,82.78
2017-07-18T07:41:21.518Z,83.98
2017-07-18T07:42:22.236Z,83.36
2017-07-18T07:43:23.196Z,82.72
2017-07-18T07:44:23.908Z,83.50
2017-07-18T07:45:24.614Z,83.50
2017-07-18T07:46:25.321Z,82.72
2017-07-18T07:47:26.025Z,81.18
2017-07-18T07:48:26.989Z,81.76
2017-07-18T07:49:27.700Z,81.18
2017-07-18T07:50:28.408Z,81.60
2017-07-18T07:51:29.071Z,80.51
2017-07-18T07:52:29.813Z,80.60
2017-07-18T07:53:30.768Z,81.32
2017-07-18T07:54:31.476Z,81.51
2017-07-18T07:55:32.186Z,81.32
2017-07-18T07:56:32.894Z,80.93
2017-07-18T07:57:33.605Z,80.16
2017-07-18T07:58:34.564Z,79.39
2017-07-18T07:59:35.275Z,79.29
2017-07-18T08:00:35.983Z,79.68
2017-07-18T08:01:36.690Z,79.39
2017-07-18T08:02:37.396Z,79.77
2017-07-18T08:03:38.355Z,79.68
2017-07-18T08:04:39.062Z,80.83
2017-07-18T08:05:39.770Z,80.54
2017-07-18T08:06:40.477Z,80.39
2017-07-18T08:07:41.187Z,79.72
2017-07-18T08:08:42.148Z,79.52
2017-07-18T08:09:42.854Z,79.62
2017-07-18T08:10:43.561Z,79.62
2017-07-18T08:11:44.268Z,80.20
2017-07-18T08:12:44.980Z,79.33
2017-07-18T08:13:45.942Z,77.98
2017-07-18T08:14:46.649Z,77.88
2017-07-18T08:15:47.360Z,77.98
2017-07-18T08:16:48.068Z,78.46
2017-07-18T08:17:48.782Z,78.46
2017-07-18T08:18:49.740Z,78.75
2017-07-18T08:19:50.453Z,78.02
2017-07-18T08:20:51.160Z,78.41
2017-07-18T08:21:51.869Z,77.92
2017-07-18T08:22:52.574Z,77.53
2017-07-18T08:23:53.529Z,77.83
2017-07-18T08:24:54.242Z,76.67
2017-07-18T08:25:54.946Z,76.95
2017-07-18T08:26:55.657Z,77.73
2017-07-18T08:27:56.372Z,76.18
2017-07-18T08:28:57.333Z,76.47
2017-07-18T08:29:58.041Z,76.37
2017-07-18T08:30:58.745Z,77.19
2017-07-18T08:31:59.456Z,77.38
2017-07-18T08:33:00.162Z,76.32
2017-07-18T08:34:01.119Z,76.51
2017-07-18T08:35:01.822Z,76.70
2017-07-18T08:36:02.527Z,77.48
2017-07-18T08:37:03.241Z,76.22
2017-07-18T08:38:03.946Z,76.22
2017-07-18T08:39:04.902Z,77.00
2017-07-18T08:40:05.610Z,76.61
2017-07-18T08:41:06.317Z,76.61
2017-07-18T08:42:07.035Z,76.32
2017-07-18T08:43:07.744Z,75.64
2017-07-18T08:44:08.706Z,74.48
2017-07-18T08:45:09.411Z,74.62
2017-07-18T08:46:10.126Z,75.39
2017-07-18T08:47:10.837Z,75.78
2017-07-18T08:48:11.543Z,74.81
2017-07-18T08:49:12.502Z,74.81
2017-07-18T08:50:13.219Z,74.81
2017-07-18T08:51:13.930Z,74.04
2017-07-18T08:52:14.636Z,74.04
2017-07-18T08:53:15.341Z,74.52
2017-07-18T08:54:16.299Z,74.13
2017-07-18T08:55:17.014Z,73.68
2017-07-18T08:56:17.724Z,74.36
2017-07-18T08:57:18.444Z,72.42
2017-07-18T08:58:19.186Z,71.75
2017-07-18T08:59:20.144Z,71.36
2017-07-18T09:00:20.849Z,71.26
2017-07-18T09:01:21.560Z,71.84
2017-07-18T09:02:22.270Z,71.75
2017-07-18T09:03:22.979Z,71.66
2017-07-18T09:04:23.689Z,71.46
2017-07-18T09:05:24.397Z,70.82
2017-07-18T09:06:25.103Z,70.24
2017-07-18T09:07:25.814Z,69.27
2017-07-18T09:08:26.521Z,69.27
2017-07-18T09:09:27.474Z,69.95
2017-07-18T09:10:28.184Z,69.46
2017-07-18T09:11:28.892Z,70.34
2017-07-18T09:12:29.599Z,70.62
2017-07-18T09:13:30.304Z,70.82
2017-07-18T09:14:31.266Z,69.37
2017-07-18T09:15:31.975Z,70.34
2017-07-18T09:16:32.692Z,70.14
2017-07-18T09:17:33.399Z,69.27
2017-07-18T09:18:34.107Z,68.79
2017-07-18T09:19:35.064Z,68.49
2017-07-18T09:20:35.779Z,68.98
2017-07-18T09:21:36.487Z,68.82
2017-07-18T09:22:37.197Z,67.27
2017-07-18T09:23:37.906Z,66.50
2017-07-18T09:24:38.862Z,66.40
2017-07-18T09:25:39.568Z,64.47
2017-07-18T09:26:40.281Z,65.05
2017-07-18T09:27:40.988Z,66.11
2017-07-18T09:28:41.701Z,65.62
2017-07-18T09:29:42.666Z,65.85
2017-07-18T09:30:43.375Z,66.43
2017-07-18T09:31:44.084Z,65.66
2017-07-18T09:32:44.786Z,64.69
2017-07-18T09:33:45.499Z,64.40
2017-07-18T09:34:46.484Z,64.01
2017-07-18T09:35:47.195Z,64.11
2017-07-18T09:36:47.904Z,64.59
2017-07-18T09:37:48.616Z,65.59
2017-07-18T09:38:49.322Z,65.79
2017-07-18T09:39:50.281Z,65.75
2017-07-18T09:40:50.986Z,65.98
2017-07-18T09:41:51.693Z,63.95
2017-07-18T09:42:52.406Z,64.53
2017-07-18T09:43:53.112Z,64.24
2017-07-18T09:44:54.074Z,63.56
2017-07-18T09:45:54.789Z,62.98
2017-07-18T09:46:55.498Z,63.56
2017-07-18T09:47:56.204Z,61.82
2017-07-18T09:48:56.909Z,61.91
2017-07-18T09:49:57.867Z,62.52
2017-07-18T09:50:58.583Z,62.72
2017-07-18T09:51:59.300Z,63.49
2017-07-18T09:53:00.014Z,63.10
2017-07-18T09:54:00.730Z,63.20
2017-07-18T09:55:01.704Z,62.62
2017-07-18T09:56:02.419Z,62.04
2017-07-18T09:57:03.126Z,60.97
2017-07-18T09:58:03.833Z,60.68
2017-07-18T09:59:04.540Z,60.78
2017-07-18T10:00:05.509Z,60.97
2017-07-18T10:01:06.217Z,60.00
2017-07-18T10:02:06.930Z,59.52
2017-07-18T10:03:07.647Z,60.00
2017-07-18T10:04:08.354Z,60.58
2017-07-18T10:05:09.310Z,61.46
2017-07-18T10:06:10.021Z,61.00
2017-07-18T10:07:10.734Z,61.29
2017-07-18T10:08:11.444Z,58.97
2017-07-18T10:09:12.164Z,59.55
2017-07-18T10:10:13.135Z,60.13
2017-07-18T10:11:13.840Z,58.00
2017-07-18T10:12:14.548Z,61.00
2017-07-18T10:13:15.257Z,61.10
2017-07-18T10:14:15.966Z,61.98
2017-07-18T10:15:16.925Z,60.32
2017-07-18T10:16:17.635Z,60.91
2017-07-18T10:17:18.342Z,60.13
2017-07-18T10:18:19.051Z,62.16
2017-07-18T10:19:19.782Z,61.81
2017-07-18T10:20:20.751Z,58.97
2017-07-18T10:21:21.457Z,62.01
2017-07-18T10:22:22.168Z,60.35
2017-07-18T10:23:22.879Z,60.35
2017-07-18T10:24:23.587Z,61.22
2017-07-18T10:25:24.296Z,61.32
2017-07-18T10:26:25.008Z,61.22
2017-07-18T10:27:25.716Z,59.87
2017-07-18T10:28:26.421Z,59.58
2017-07-18T10:29:27.130Z,59.58
2017-07-18T10:30:28.100Z,60.06
2017-07-18T10:31:28.818Z,59.67
2017-07-18T10:32:29.525Z,62.10
2017-07-18T10:33:30.238Z,60.84
2017-07-18T10:34:30.945Z,60.09
2017-07-18T10:35:31.908Z,59.51
2017-07-18T10:36:32.623Z,58.64
2017-07-18T10:37:33.334Z,58.64
2017-07-18T10:38:34.041Z,58.83
2017-07-18T10:39:34.751Z,60.19
2017-07-18T10:40:35.710Z,58.54
2017-07-18T10:41:36.423Z,58.05
2017-07-18T10:42:37.130Z,58.34
2017-07-18T10:43:37.840Z,59.51
2017-07-18T10:44:38.550Z,59.31
2017-07-18T10:45:39.511Z,58.64
2017-07-18T10:46:40.224Z,58.37
2017-07-18T10:47:40.944Z,57.11
2017-07-18T10:48:41.656Z,58.18
2017-07-18T10:49:42.368Z,56.62
2017-07-18T10:50:43.329Z,58.47
2017-07-18T10:51:44.035Z,60.31
2017-07-18T10:52:44.744Z,60.12
2017-07-18T10:53:45.449Z,60.31
2017-07-18T10:54:46.159Z,57.79
2017-07-18T10:55:47.120Z,58.79
2017-07-18T10:56:47.830Z,58.40
2017-07-18T10:57:48.540Z,55.49
2017-07-18T10:58:49.256Z,54.32
2017-07-18T10:59:49.984Z,54.22
2017-07-18T11:00:50.944Z,54.42
2017-07-18T11:01:51.649Z,54.42
2017-07-18T11:02:52.376Z,54.32
2017-07-18T11:03:53.084Z,53.45
2017-07-18T11:04:53.801Z,53.25
2017-07-18T11:05:54.772Z,52.86
2017-07-18T11:06:55.480Z,53.93
2017-07-18T11:07:56.191Z,54.90
2017-07-18T11:08:56.899Z,58.14
2017-07-18T11:09:57.608Z,57.46
2017-07-18T11:10:58.572Z,56.29
2017-07-18T11:11:59.292Z,56.77
2017-07-18T11:13:00.001Z,56.00
2017-07-18T11:14:00.715Z,56.29
2017-07-18T11:15:01.420Z,56.87
2017-07-18T11:16:02.382Z,55.22
2017-07-18T11:17:03.091Z,55.71
2017-07-18T11:18:03.802Z,56.97
2017-07-18T11:19:04.512Z,58.43
2017-07-18T11:20:05.230Z,57.95
2017-07-18T11:21:06.192Z,54.93
2017-07-18T11:22:06.904Z,55.03
2017-07-18T11:23:07.616Z,55.13
2017-07-18T11:24:08.326Z,55.61
2017-07-18T11:25:09.036Z,55.05
2017-07-18T11:26:09.993Z,54.28
2017-07-18T11:27:10.701Z,53.11
2017-07-18T11:28:11.413Z,54.57
2017-07-18T11:29:12.110Z,54.08
2017-07-18T11:30:12.823Z,55.25
2017-07-18T11:31:13.784Z,54.38
2017-07-18T11:32:14.491Z,54.08
2017-07-18T11:33:15.201Z,52.62
2017-07-18T11:34:15.909Z,54.18
2017-07-18T11:35:16.621Z,53.89
2017-07-18T11:36:17.594Z,54.30
2017-07-18T11:37:18.306Z,54.11
2017-07-18T11:38:19.019Z,53.23
2017-07-18T11:39:19.734Z,54.50
2017-07-18T11:40:20.444Z,54.69
2017-07-18T11:41:21.406Z,52.45
2017-07-18T11:42:22.117Z,54.21
2017-07-18T11:43:22.825Z,55.01
2017-07-18T11:44:23.441Z,52.09
2017-07-18T11:45:24.235Z,53.94
2017-07-18T11:46:25.196Z,53.26
2017-07-18T11:47:25.904Z,54.82
2017-07-18T11:48:26.617Z,54.03
2017-07-18T11:49:27.346Z,52.12
2017-07-18T11:50:28.062Z,51.70
2017-07-18T11:51:29.023Z,49.78
2017-07-18T11:52:29.732Z,49.37
2017-07-18T11:53:30.440Z,50.07
2017-07-18T11:54:31.152Z,51.53
2017-07-18T11:55:31.861Z,52.99
2017-07-18T11:56:32.821Z,51.34
2017-07-18T11:57:33.528Z,49.78
2017-07-18T11:58:34.239Z,51.92
2017-07-18T11:59:34.957Z,50.36
2017-07-18T12:00:35.669Z,50.68
2017-07-18T12:01:36.632Z,50.87
2017-07-18T12:02:37.347Z,49.90
2017-07-18T12:03:38.063Z,50.48
2017-07-18T12:04:38.777Z,51.17
2017-07-18T12:05:39.488Z,53.41
2017-07-18T12:06:40.450Z,51.26
2017-07-18T12:07:41.172Z,50.12
2017-07-18T12:08:41.884Z,49.61
2017-07-18T12:09:42.596Z,49.90
2017-07-18T12:10:43.307Z,49.61
2017-07-18T12:11:44.268Z,50.31
2017-07-18T12:12:44.981Z,48.56
2017-07-18T12:13:45.692Z,47.49
2017-07-18T12:14:46.409Z,47.41
2017-07-18T12:15:47.121Z,48.10
2017-07-18T12:16:47.832Z,48.19
2017-07-18T12:17:48.544Z,47.31
2017-07-18T12:18:49.257Z,46.83
2017-07-18T12:19:49.968Z,47.44
2017-07-18T12:20:50.678Z,46.04
2017-07-18T12:21:51.636Z,46.75
2017-07-18T12:22:52.353Z,44.80
2017-07-18T12:23:53.063Z,46.95
2017-07-18T12:24:53.786Z,45.21
2017-07-18T12:25:54.496Z,45.61
2017-07-18T12:26:55.208Z,45.51
2017-07-18T12:27:55.921Z,46.88
2017-07-18T12:28:56.630Z,44.92
2017-07-18T12:29:57.348Z,45.97
2017-07-18T12:30:58.076Z,46.19
2017-07-18T12:31:59.036Z,45.58
2017-07-18T12:32:59.749Z,46.19
2017-07-18T12:34:00.462Z,46.09
2017-07-18T12:35:01.190Z,46.19
2017-07-18T12:36:01.910Z,46.78
2017-07-18T12:37:02.871Z,45.62
2017-07-18T12:38:03.588Z,45.23
2017-07-18T12:39:04.303Z,47.38
2017-07-18T12:40:05.021Z,44.63
2017-07-18T12:41:05.732Z,45.72
2017-07-18T12:42:06.695Z,44.06
2017-07-18T12:43:07.411Z,44.94
2017-07-18T12:44:08.124Z,44.55
2017-07-18T12:45:08.842Z,45.55
2017-07-18T12:46:09.558Z,45.94
2017-07-18T12:47:10.523Z,48.28
2017-07-18T12:48:11.237Z,43.96
2017-07-18T12:49:11.946Z,43.10
2017-07-18T12:50:12.660Z,43.48
2017-07-18T12:51:13.371Z,44.55
2017-07-18T12:52:14.331Z,43.08
2017-07-18T12:53:15.044Z,42.68
2017-07-18T12:54:15.757Z,43.96
2017-07-18T12:55:16.469Z,43.96
2017-07-18T12:56:17.186Z,45.23
2017-07-18T12:57:18.152Z,45.72
2017-07-18T12:58:18.863Z,43.99
2017-07-18T12:59:19.574Z,44.06
2017-07-18T13:00:20.287Z,44.87
2017-07-18T13:01:20.999Z,45.06
2017-07-18T13:02:21.960Z,43.79