createdAt,value
2023-02-03T00:00:22.217Z,0.90
2023-02-03T00:01:20.612Z,0.90
2023-02-03T00:02:21.627Z,1.00
2023-02-03T00:03:20.699Z,0.90
2023-02-03T00:04:20.623Z,1.00
2023-02-03T00:05:22.304Z,1.00
2023-02-03T00:06:20.633Z,1.00
2023-02-03T00:07:20.654Z,0.90
2023-02-03T00:08:22.343Z,0.80
2023-02-03T00:09:20.679Z,0.90
2023-02-03T00:10:22.634Z,0.90
2023-02-03T00:11:20.681Z,0.90
2023-02-03T00:12:20.721Z,1.00
2023-02-03T00:13:20.721Z,1.00
2023-02-03T00:14:20.742Z,1.10
2023-02-03T00:15:22.419Z,1.00
2023-02-03T00:16:20.793Z,1.00
2023-02-03T00:17:20.782Z,0.90
2023-02-03T00:18:20.809Z,1.10
2023-02-03T00:19:20.799Z,1.10
2023-02-03T00:20:22.485Z,1.00
2023-02-03T00:21:20.828Z,1.20
2023-02-03T00:22:20.842Z,1.10
2023-02-03T00:23:20.861Z,1.00
2023-02-03T00:24:20.876Z,1.30
2023-02-03T00:25:20.896Z,1.10
2023-02-03T00:26:22.576Z,1.20
2023-02-03T00:27:20.908Z,1.10
2023-02-03T00:28:20.943Z,1.10
2023-02-03T00:29:20.943Z,1.00
2023-02-03T00:30:22.609Z,1.00
2023-02-03T00:31:22.932Z,1.10
2023-02-03T00:32:21.181Z,1.00
2023-02-03T00:33:22.678Z,1.00
2023-02-03T00:34:21.029Z,1.20
2023-02-03T00:35:21.109Z,1.20
2023-02-03T00:36:23.385Z,1.00
2023-02-03T00:37:21.063Z,1.10
2023-02-03T00:38:22.765Z,1.20
2023-02-03T00:39:21.106Z,1.00
2023-02-03T00:40:21.106Z,1.00
2023-02-03T00:41:21.137Z,0.90
2023-02-03T00:42:22.087Z,1.00
2023-02-03T00:43:22.808Z,0.90
2023-02-03T00:44:21.151Z,0.90
2023-02-03T00:45:21.163Z,1.10
2023-02-03T00:46:21.188Z,0.90
2023-02-03T00:47:21.211Z,1.10
2023-02-03T00:48:22.883Z,0.90
2023-02-03T00:49:21.257Z,1.20
2023-02-03T00:50:22.926Z,0.90
2023-02-03T00:51:23.089Z,1.20
2023-02-03T00:52:22.260Z,1.00
2023-02-03T00:53:22.959Z,0.90
2023-02-03T00:54:23.390Z,1.10
2023-02-03T00:55:22.853Z,1.00
2023-02-03T00:56:23.058Z,1.10
2023-02-03T00:57:21.346Z,0.80
2023-02-03T00:58:23.037Z,0.90
2023-02-03T00:59:23.225Z,0.80
2023-02-03T01:00:22.911Z,0.80
2023-02-03T01:01:23.183Z,1.00
2023-02-03T01:02:23.329Z,0.80
2023-02-03T01:03:23.289Z,0.80
2023-02-03T01:04:23.217Z,1.00
2023-02-03T01:05:23.419Z,1.00
2023-02-03T01:06:23.097Z,1.10
2023-02-03T01:07:23.290Z,1.00
2023-02-03T01:08:21.477Z,0.90
2023-02-03T01:09:23.200Z,1.00
2023-02-03T01:10:23.385Z,1.10
2023-02-03T01:11:23.052Z,0.90
2023-02-03T01:12:23.275Z,1.10
2023-02-03T01:13:23.451Z,1.00
2023-02-03T01:14:23.148Z,0.80
2023-02-03T01:15:21.559Z,0.80
2023-02-03T01:16:23.268Z,0.80
2023-02-03T01:17:21.592Z,0.90
2023-02-03T01:18:21.606Z,0.90
2023-02-03T01:19:24.751Z,0.90
2023-02-03T01:20:21.687Z,1.10
2023-02-03T01:21:23.315Z,1.00
2023-02-03T01:22:22.638Z,0.90
2023-02-03T01:23:23.349Z,0.90
2023-02-03T01:24:23.554Z,0.90
2023-02-03T01:25:23.249Z,0.80
2023-02-03T01:26:23.398Z,0.80
2023-02-03T01:27:23.549Z,1.00
2023-02-03T01:28:21.736Z,0.80
2023-02-03T01:29:21.740Z,0.80
2023-02-03T01:30:21.758Z,0.90
2023-02-03T01:31:23.556Z,0.80
2023-02-03T01:32:21.797Z,0.90
2023-02-03T01:33:21.810Z,1.00
2023-02-03T01:34:21.827Z,0.90
2023-02-03T01:35:21.867Z,0.60
2023-02-03T01:36:23.531Z,0.80
2023-02-03T01:37:21.867Z,0.80
2023-02-03T01:38:21.890Z,0.70
2023-02-03T01:39:21.897Z,0.60
2023-02-03T01:40:21.915Z,0.80
2023-02-03T01:41:23.595Z,0.90
2023-02-03T01:42:23.782Z,0.70
2023-02-03T01:43:21.945Z,0.70
2023-02-03T01:44:21.973Z,0.70
2023-02-03T01:45:21.980Z,0.80
2023-02-03T01:46:22.085Z,0.80
2023-02-03T01:47:23.674Z,0.90
2023-02-03T01:48:22.021Z,0.70
2023-02-03T01:49:22.039Z,0.80
2023-02-03T01:50:22.072Z,0.80
2023-02-03T01:51:22.065Z,0.90
2023-02-03T01:52:23.740Z,0.80
2023-02-03T01:53:22.080Z,0.90
2023-02-03T01:54:22.108Z,0.90
2023-02-03T01:55:22.107Z,0.80
2023-02-03T01:56:23.806Z,0.80
2023-02-03T01:57:24.002Z,0.90
2023-02-03T01:58:23.689Z,0.80
2023-02-03T01:59:23.870Z,0.70
2023-02-03T02:00:22.184Z,0.80
2023-02-03T02:01:22.205Z,0.80
2023-02-03T02:02:24.059Z,0.80
2023-02-03T02:03:24.067Z,0.80
2023-02-03T02:04:22.252Z,0.70
2023-02-03T02:05:22.236Z,0.80
2023-02-03T02:06:22.265Z,0.70
2023-02-03T02:07:23.958Z,0.70
2023-02-03T02:08:22.302Z,0.70
2023-02-03T02:09:23.971Z,0.90
2023-02-03T02:10:22.344Z,0.80
2023-02-03T02:11:24.008Z,0.90
2023-02-03T02:12:24.224Z,0.80
2023-02-03T02:13:22.369Z,0.70
2023-02-03T02:14:22.377Z,0.90
2023-02-03T02:15:22.385Z,0.60
2023-02-03T02:16:24.061Z,0.70
2023-02-03T02:17:24.252Z,0.80
2023-02-03T02:18:22.428Z,0.80
2023-02-03T02:19:24.126Z,0.70
2023-02-03T02:20:22.468Z,0.70
2023-02-03T02:21:24.156Z,0.90
2023-02-03T02:22:24.326Z,1.00
2023-02-03T02:23:22.501Z,0.80
2023-02-03T02:24:22.518Z,0.90
2023-02-03T02:25:22.535Z,0.80
2023-02-03T02:26:22.547Z,0.80
2023-02-03T02:27:24.228Z,0.90
2023-02-03T02:28:24.397Z,0.80
2023-02-03T02:29:24.592Z,0.90
2023-02-03T02:30:24.673Z,0.80
2023-02-03T02:31:22.728Z,0.90
2023-02-03T02:32:24.472Z,0.80
2023-02-03T02:33:24.491Z,0.90
2023-02-03T02:34:23.651Z,0.90
2023-02-03T02:35:24.331Z,0.90
2023-02-03T02:36:24.514Z,0.90
2023-02-03T02:37:24.710Z,0.90
2023-02-03T02:38:24.376Z,0.80
2023-02-03T02:39:24.560Z,0.90
2023-02-03T02:40:25.247Z,0.80
2023-02-03T02:41:24.432Z,0.90
2023-02-03T02:42:24.810Z,0.90
2023-02-03T02:43:23.788Z,0.70
2023-02-03T02:44:24.507Z,1.00
2023-02-03T02:45:24.666Z,0.90
2023-02-03T02:46:22.904Z,0.80
2023-02-03T02:47:22.841Z,0.80
2023-02-03T02:48:22.854Z,0.90
2023-02-03T02:49:24.523Z,1.00
2023-02-03T02:50:22.880Z,1.00
2023-02-03T02:51:22.888Z,0.80
2023-02-03T02:52:22.947Z,1.00
2023-02-03T02:53:24.603Z,1.00
2023-02-03T02:54:24.854Z,1.20
2023-02-03T02:55:22.948Z,0.90
2023-02-03T02:56:22.953Z,0.80
2023-02-03T02:57:22.983Z,0.70
2023-02-03T02:58:22.984Z,0.70
2023-02-03T02:59:24.733Z,0.90
2023-02-03T03:00:23.963Z,0.90
2023-02-03T03:01:24.744Z,0.90
2023-02-03T03:02:23.865Z,0.90
2023-02-03T03:03:24.738Z,0.60
2023-02-03T03:04:25.007Z,0.90
2023-02-03T03:05:24.064Z,0.90
2023-02-03T03:06:24.742Z,1.00
2023-02-03T03:07:23.109Z,0.80
2023-02-03T03:08:24.781Z,0.80
2023-02-03T03:09:24.971Z,0.80
2023-02-03T03:10:24.624Z,1.10
2023-02-03T03:11:23.166Z,0.80
2023-02-03T03:12:23.182Z,1.00
2023-02-03T03:13:23.191Z,1.10
2023-02-03T03:14:24.873Z,0.80
2023-02-03T03:15:23.219Z,0.80
2023-02-03T03:16:23.325Z,1.00
2023-02-03T03:17:23.252Z,1.10
2023-02-03T03:18:23.251Z,0.90
2023-02-03T03:19:24.947Z,0.70
2023-02-03T03:20:23.301Z,1.00
2023-02-03T03:21:24.955Z,1.00
2023-02-03T03:22:24.265Z,0.90
2023-02-03T03:23:23.326Z,1.10
2023-02-03T03:24:23.341Z,0.90
2023-02-03T03:25:23.352Z,0.70
2023-02-03T03:26:25.025Z,0.90
2023-02-03T03:27:23.374Z,1.00
2023-02-03T03:28:23.384Z,1.00
2023-02-03T03:29:25.063Z,0.80
2023-02-03T03:30:23.410Z,0.90
2023-02-03T03:31:23.517Z,1.10
2023-02-03T03:32:23.547Z,1.00
2023-02-03T03:33:23.474Z,1.10
2023-02-03T03:34:23.507Z,1.00
2023-02-03T03:35:25.191Z,0.90
2023-02-03T03:36:25.345Z,0.90
2023-02-03T03:37:25.784Z,0.90
2023-02-03T03:38:23.531Z,1.10
2023-02-03T03:39:23.546Z,1.10
2023-02-03T03:40:23.734Z,1.00
2023-02-03T03:41:25.242Z,0.80
2023-02-03T03:42:23.605Z,0.90
2023-02-03T03:43:23.611Z,0.80
2023-02-03T03:44:23.623Z,0.90
2023-02-03T03:45:25.302Z,1.00
2023-02-03T03:46:25.602Z,1.00
2023-02-03T03:47:23.656Z,1.10
2023-02-03T03:48:23.684Z,1.00
2023-02-03T03:49:23.692Z,1.00
2023-02-03T03:50:25.709Z,0.90
2023-02-03T03:51:25.580Z,1.00
2023-02-03T03:52:24.679Z,1.00
2023-02-03T03:53:23.745Z,0.80
2023-02-03T03:54:23.749Z,0.90
2023-02-03T03:55:23.765Z,1.00
2023-02-03T03:56:25.450Z,1.00
2023-02-03T03:57:26.611Z,1.00
2023-02-03T03:58:23.797Z,0.90
2023-02-03T03:59:24.459Z,1.00
2023-02-03T04:00:23.845Z,0.90
2023-02-03T04:01:25.647Z,0.90
2023-02-03T04:02:23.889Z,1.00
2023-02-03T04:03:23.907Z,0.90
2023-02-03T04:04:23.885Z,1.10
2023-02-03T04:05:25.546Z,0.80
2023-02-03T04:06:23.924Z,1.00
2023-02-03T04:07:25.592Z,0.90
2023-02-03T04:08:25.775Z,0.90
2023-02-03T04:09:25.975Z,1.00
2023-02-03T04:10:24.803Z,0.90
2023-02-03T04:11:25.802Z,1.20
2023-02-03T04:12:25.954Z,0.90
2023-02-03T04:13:25.651Z,1.00
2023-02-03T04:14:25.838Z,1.20
2023-02-03T04:15:26.046Z,0.90
2023-02-03T04:16:25.733Z,0.90
2023-02-03T04:17:24.069Z,1.00
2023-02-03T04:18:25.737Z,1.20
2023-02-03T04:19:25.932Z,1.00
2023-02-03T04:20:24.182Z,1.00
2023-02-03T04:21:25.763Z,1.10
2023-02-03T04:22:24.128Z,1.20
2023-02-03T04:23:25.828Z,0.80
2023-02-03T04:24:24.148Z,1.20
2023-02-03T04:25:27.329Z,1.00
2023-02-03T04:26:24.188Z,0.90
2023-02-03T04:27:25.833Z,1.00
2023-02-03T04:28:24.215Z,1.10
2023-02-03T04:29:25.900Z,1.20
2023-02-03T04:30:26.397Z,0.90
2023-02-03T04:31:24.341Z,1.00
2023-02-03T04:32:24.247Z,1.00
2023-02-03T04:33:24.259Z,1.10
2023-02-03T04:34:25.937Z,1.10
2023-02-03T04:35:26.141Z,1.10
2023-02-03T04:36:26.320Z,1.00
2023-02-03T04:37:26.013Z,0.90
2023-02-03T04:38:26.192Z,1.00
2023-02-03T04:39:26.895Z,0.90
2023-02-03T04:40:26.479Z,1.00
2023-02-03T04:41:26.263Z,0.80
2023-02-03T04:42:25.923Z,1.00
2023-02-03T04:43:25.367Z,0.80
2023-02-03T04:44:26.099Z,0.90
2023-02-03T04:45:26.336Z,1.00
2023-02-03T04:46:26.011Z,1.10
2023-02-03T04:47:26.171Z,1.00
2023-02-03T04:48:26.405Z,0.90
2023-02-03T04:49:26.469Z,0.90
2023-02-03T04:50:26.497Z,0.80
2023-02-03T04:51:27.838Z,0.90
2023-02-03T04:52:24.517Z,1.00
2023-02-03T04:53:24.547Z,1.10
2023-02-03T04:54:26.247Z,0.80
2023-02-03T04:55:24.565Z,0.90
2023-02-03T04:56:24.564Z,0.70
2023-02-03T04:57:24.582Z,1.00
2023-02-03T04:58:24.593Z,1.00
2023-02-03T04:59:26.283Z,0.80
2023-02-03T05:00:24.673Z,0.90
2023-02-03T05:01:24.672Z,0.90
2023-02-03T05:02:24.645Z,0.80
2023-02-03T05:03:26.309Z,0.70
2023-02-03T05:04:26.355Z,0.80
2023-02-03T05:05:24.680Z,0.90
2023-02-03T05:06:26.361Z,0.80
2023-02-03T05:07:26.545Z,1.00
2023-02-03T05:08:24.733Z,0.90
2023-02-03T05:09:24.766Z,0.90
2023-02-03T05:10:26.711Z,1.30
2023-02-03T05:11:24.775Z,0.80
2023-02-03T05:12:24.779Z,1.20
2023-02-03T05:13:25.625Z,1.00
2023-02-03T05:14:24.804Z,1.00
2023-02-03T05:15:26.501Z,1.00
2023-02-03T05:16:24.851Z,1.10
2023-02-03T05:17:26.516Z,1.00
2023-02-03T05:18:24.839Z,0.90
2023-02-03T05:19:24.865Z,0.90
2023-02-03T05:20:26.792Z,0.90
2023-02-03T05:21:24.887Z,0.90
2023-02-03T05:22:24.893Z,1.10
2023-02-03T05:23:24.905Z,1.10
2023-02-03T05:24:25.291Z,1.00
2023-02-03T05:25:26.648Z,1.00
2023-02-03T05:26:24.962Z,1.00
2023-02-03T05:27:26.643Z,1.00
2023-02-03T05:28:26.860Z,0.90
2023-02-03T05:29:25.897Z,1.10
2023-02-03T05:30:25.053Z,1.00
2023-02-03T05:31:26.698Z,1.00
2023-02-03T05:32:25.027Z,1.10
2023-02-03T05:33:25.056Z,1.00
2023-02-03T05:34:25.058Z,0.90
2023-02-03T05:35:25.089Z,0.90
2023-02-03T05:36:26.765Z,1.00
2023-02-03T05:37:25.110Z,0.90
2023-02-03T05:38:26.772Z,1.00
2023-02-03T05:39:25.120Z,1.00
2023-02-03T05:40:25.469Z,1.10
2023-02-03T05:41:25.186Z,1.20
2023-02-03T05:42:26.817Z,1.00
2023-02-03T05:43:27.014Z,0.90
2023-02-03T05:44:25.193Z,1.00
2023-02-03T05:45:26.906Z,1.10
2023-02-03T05:46:25.219Z,1.10
2023-02-03T05:47:26.927Z,1.20
2023-02-03T05:48:27.108Z,1.00
2023-02-03T05:49:25.277Z,1.10
2023-02-03T05:50:28.780Z,1.30
2023-02-03T05:51:25.288Z,1.50
2023-02-03T05:52:26.962Z,1.10
2023-02-03T05:53:27.113Z,1.10
2023-02-03T05:54:27.295Z,1.30
2023-02-03T05:55:27.264Z,1.10
2023-02-03T05:56:27.176Z,1.20
2023-02-03T05:57:25.387Z,1.00
2023-02-03T05:58:25.387Z,1.10
2023-02-03T05:59:27.078Z,1.10
2023-02-03T06:00:25.642Z,1.10
2023-02-03T06:01:25.424Z,1.20
2023-02-03T06:02:25.438Z,1.10
2023-02-03T06:03:25.491Z,1.10
2023-02-03T06:04:27.199Z,0.90
2023-02-03T06:08:27.333Z,1.00
2023-02-03T06:09:25.549Z,1.10
2023-02-03T06:10:25.790Z,1.00
2023-02-03T06:11:27.217Z,1.00
2023-02-03T06:12:29.125Z,1.10
2023-02-03T06:13:27.584Z,1.00
2023-02-03T06:14:25.598Z,0.90
2023-02-03T06:15:25.609Z,1.10
2023-02-03T06:16:27.319Z,1.10
2023-02-03T06:17:27.478Z,1.10
2023-02-03T06:18:26.966Z,1.30
2023-02-03T06:19:26.460Z,1.00
2023-02-03T06:20:27.697Z,1.10
2023-02-03T06:21:26.536Z,1.10
2023-02-03T06:22:27.489Z,1.30
2023-02-03T06:23:27.601Z,1.10
2023-02-03T06:24:27.244Z,1.10
2023-02-03T06:25:26.649Z,1.10
2023-02-03T06:26:26.552Z,1.20
2023-02-03T06:27:26.714Z,1.20
2023-02-03T06:28:27.463Z,1.20
2023-02-03T06:29:25.808Z,1.30
2023-02-03T06:30:26.011Z,1.30
2023-02-03T06:31:25.896Z,1.30
2023-02-03T06:32:26.748Z,1.00
2023-02-03T06:33:27.700Z,1.20
2023-02-03T06:34:25.881Z,1.20
2023-02-03T06:35:27.570Z,1.30
2023-02-03T06:36:25.936Z,1.30
2023-02-03T06:37:25.931Z,1.10
2023-02-03T06:38:28.596Z,1.30
2023-02-03T06:39:25.960Z,1.10
2023-02-03T06:40:26.429Z,1.10
2023-02-03T06:41:25.992Z,1.00
2023-02-03T06:42:26.513Z,1.10
2023-02-03T06:43:28.652Z,1.10
2023-02-03T06:44:26.018Z,1.30
2023-02-03T06:45:26.028Z,1.00
2023-02-03T06:46:27.704Z,1.10
2023-02-03T06:47:26.049Z,1.30
2023-02-03T06:48:29.194Z,1.10
2023-02-03T06:49:26.073Z,1.20
2023-02-03T06:50:26.347Z,1.10
2023-02-03T06:51:26.132Z,1.10
2023-02-03T06:52:26.146Z,1.10
2023-02-03T06:53:27.829Z,1.10
2023-02-03T06:54:26.164Z,1.00
2023-02-03T06:55:26.173Z,1.10
2023-02-03T06:56:26.205Z,1.00
2023-02-03T06:57:27.897Z,1.00
2023-02-03T06:58:26.224Z,1.00
2023-02-03T06:59:27.912Z,1.00
2023-02-03T07:00:26.485Z,0.90
2023-02-03T07:01:26.330Z,1.10
2023-02-03T07:02:26.328Z,1.00
2023-02-03T07:03:27.984Z,0.90
2023-02-03T07:04:28.170Z,1.00
2023-02-03T07:05:26.323Z,1.00
2023-02-03T07:06:28.028Z,1.10
2023-02-03T07:07:26.357Z,0.90
2023-02-03T07:08:28.009Z,1.00
2023-02-03T07:09:28.189Z,1.10
2023-02-03T07:10:27.543Z,0.90
2023-02-03T07:11:27.357Z,1.00
2023-02-03T07:12:26.418Z,1.00
2023-02-03T07:13:26.448Z,1.30
2023-02-03T07:14:26.448Z,1.00
2023-02-03T07:15:28.157Z,1.20
2023-02-03T07:16:26.480Z,1.10
2023-02-03T07:17:26.534Z,0.90
2023-02-03T07:18:46.273Z,1.10
2023-02-03T07:19:27.539Z,1.10
2023-02-03T07:20:28.529Z,0.90
2023-02-03T07:21:26.541Z,1.10
2023-02-03T07:22:26.565Z,1.10
2023-02-03T07:23:26.578Z,0.90
2023-02-03T07:24:28.297Z,1.20
2023-02-03T07:25:29.906Z,0.90
2023-02-03T07:26:26.650Z,1.00
2023-02-03T07:27:28.291Z,1.10
2023-02-03T07:28:28.479Z,1.00
2023-02-03T07:29:28.678Z,1.20
2023-02-03T07:30:26.977Z,1.00
2023-02-03T07:31:28.448Z,1.00
2023-02-03T07:32:26.698Z,1.10
2023-02-03T07:33:28.408Z,1.10
2023-02-03T07:34:28.573Z,1.00
2023-02-03T07:35:28.256Z,1.00
2023-02-03T07:36:28.419Z,1.40
2023-02-03T07:37:28.620Z,0.90
2023-02-03T07:38:28.793Z,0.90
2023-02-03T07:39:26.814Z,1.10
2023-02-03T07:40:28.664Z,1.10
2023-02-03T07:41:28.643Z,1.00
2023-02-03T07:42:26.838Z,1.20
2023-02-03T07:43:26.857Z,1.00
2023-02-03T07:44:28.521Z,0.90
2023-02-03T07:45:28.714Z,1.10
2023-02-03T07:46:28.938Z,1.10
2023-02-03T07:47:28.581Z,0.90
2023-02-03T07:48:28.768Z,1.10
2023-02-03T07:49:28.943Z,1.00
2023-02-03T07:50:29.036Z,1.10
2023-02-03T07:51:27.023Z,1.10
2023-02-03T07:52:28.652Z,1.20
2023-02-03T07:53:28.848Z,1.20
2023-02-03T07:54:28.997Z,1.30
2023-02-03T07:55:28.678Z,1.10
2023-02-03T07:56:28.853Z,1.20
2023-02-03T07:57:29.048Z,1.40
2023-02-03T07:58:28.737Z,1.10
2023-02-03T07:59:28.921Z,1.10
2023-02-03T08:00:28.352Z,1.20
2023-02-03T08:01:28.807Z,1.20
2023-02-03T08:02:28.937Z,1.30
2023-02-03T08:03:27.159Z,1.10
2023-02-03T08:04:28.899Z,1.30
2023-02-03T08:05:27.181Z,1.20
2023-02-03T08:06:28.864Z,1.20
2023-02-03T08:07:27.608Z,1.30
2023-02-03T08:08:27.224Z,1.40
2023-02-03T08:09:27.230Z,1.50
2023-02-03T08:10:27.513Z,1.40
2023-02-03T08:11:28.940Z,1.30
2023-02-03T08:12:27.282Z,1.30
2023-02-03T08:13:27.298Z,1.70
2023-02-03T08:14:27.319Z,1.30
2023-02-03T08:15:27.328Z,1.30
2023-02-03T08:16:29.055Z,1.50
2023-02-03T08:17:29.210Z,1.50
2023-02-03T08:18:30.925Z,1.60
2023-02-03T08:19:28.948Z,1.50
2023-02-03T08:20:29.399Z,1.40
2023-02-03T08:21:27.423Z,1.40
2023-02-03T08:22:29.093Z,1.40
2023-02-03T08:23:29.281Z,1.60
2023-02-03T08:24:28.940Z,1.40
2023-02-03T08:25:29.098Z,1.40
2023-02-03T08:26:27.467Z,1.50
2023-02-03T08:27:29.154Z,1.60
2023-02-03T08:28:29.329Z,1.40
2023-02-03T08:29:27.522Z,1.40
2023-02-03T08:30:27.974Z,1.40
2023-02-03T08:31:27.636Z,1.30
2023-02-03T08:32:29.216Z,1.50
2023-02-03T08:33:29.389Z,1.70
2023-02-03T08:34:29.572Z,1.60
2023-02-03T08:35:27.589Z,1.20
2023-02-03T08:36:27.659Z,1.40
2023-02-03T08:37:27.620Z,1.30
2023-02-03T08:38:27.621Z,1.50
2023-02-03T08:39:29.317Z,1.50
2023-02-03T08:40:27.895Z,1.50
2023-02-03T08:41:27.664Z,1.50
2023-02-03T08:42:27.676Z,1.30
2023-02-03T08:43:29.364Z,1.60
2023-02-03T08:44:27.709Z,1.60
2023-02-03T08:45:27.741Z,1.50
2023-02-03T08:46:27.741Z,1.40
2023-02-03T08:47:29.416Z,1.60
2023-02-03T08:48:27.767Z,1.30
2023-02-03T08:49:29.444Z,1.50
2023-02-03T08:50:28.066Z,1.50
2023-02-03T08:51:27.798Z,1.60
2023-02-03T08:52:29.483Z,1.60
2023-02-03T08:53:27.822Z,1.40
2023-02-03T08:54:29.506Z,1.50
2023-02-03T08:55:27.864Z,1.50
2023-02-03T08:56:29.550Z,1.30
2023-02-03T08:57:29.733Z,1.20
2023-02-03T08:58:27.912Z,1.30
2023-02-03T08:59:27.909Z,1.40
2023-02-03T09:00:28.274Z,1.20
2023-02-03T09:01:27.961Z,1.60
2023-02-03T09:02:29.638Z,1.40
2023-02-03T09:03:29.816Z,1.40
2023-02-03T09:04:28.027Z,1.30
2023-02-03T09:05:28.000Z,1.50
2023-02-03T09:06:28.044Z,1.40
2023-02-03T09:07:28.030Z,1.60
2023-02-03T09:08:29.715Z,1.60
2023-02-03T09:09:29.904Z,1.30
2023-02-03T09:10:28.441Z,1.30
2023-02-03T09:11:28.090Z,1.40
2023-02-03T09:12:28.115Z,1.30
2023-02-03T09:13:29.793Z,1.30
2023-02-03T09:14:29.974Z,1.40
2023-02-03T09:15:28.181Z,1.60
2023-02-03T09:16:28.300Z,1.40
2023-02-03T09:17:28.183Z,1.50
2023-02-03T09:18:29.914Z,1.50
2023-02-03T09:19:30.081Z,1.70
2023-02-03T09:20:30.153Z,1.40
2023-02-03T09:21:35.709Z,1.60
2023-02-03T09:22:29.276Z,1.20
2023-02-03T09:23:28.291Z,1.50
2023-02-03T09:24:30.002Z,1.40
2023-02-03T09:25:30.166Z,1.50
2023-02-03T09:26:30.366Z,1.40
2023-02-03T09:27:30.043Z,1.70
2023-02-03T09:28:30.248Z,1.40
2023-02-03T09:29:29.935Z,1.30
2023-02-03T09:30:30.308Z,1.50
2023-02-03T09:31:28.444Z,1.60
2023-02-03T09:32:30.087Z,1.70
2023-02-03T09:33:28.443Z,1.40
2023-02-03T09:34:30.123Z,1.40
2023-02-03T09:35:30.313Z,1.60
2023-02-03T09:36:28.479Z,1.40
2023-02-03T09:37:30.172Z,1.60
2023-02-03T09:38:28.494Z,1.40
2023-02-03T09:39:28.500Z,1.50
2023-02-03T09:40:30.613Z,1.40
2023-02-03T09:41:28.545Z,1.30
2023-02-03T09:42:30.215Z,1.30
2023-02-03T09:43:28.554Z,1.40
2023-02-03T09:44:28.579Z,1.50
2023-02-03T09:45:30.273Z,1.70
2023-02-03T09:46:28.601Z,1.50
2023-02-03T09:47:30.271Z,1.40
2023-02-03T09:48:28.629Z,1.40
2023-02-03T09:49:28.641Z,1.50
2023-02-03T09:50:30.591Z,1.40
2023-02-03T09:51:30.470Z,1.50
2023-02-03T09:52:28.702Z,1.50
2023-02-03T09:53:30.403Z,1.40
2023-02-03T09:54:28.700Z,1.30
2023-02-03T09:55:30.380Z,1.40
2023-02-03T09:56:30.573Z,1.50
2023-02-03T09:57:29.606Z,1.30
2023-02-03T09:58:30.453Z,1.40
2023-02-03T09:59:30.639Z,1.30
2023-02-03T10:00:30.006Z,1.50
2023-02-03T10:01:29.612Z,1.50
2023-02-03T10:02:28.876Z,1.20
2023-02-03T10:03:28.829Z,1.40
2023-02-03T10:04:30.514Z,1.20
2023-02-03T10:05:28.864Z,1.20
2023-02-03T10:06:28.871Z,1.50
2023-02-03T10:07:28.889Z,1.40
2023-02-03T10:08:28.906Z,1.20
2023-02-03T10:09:30.586Z,1.30
2023-02-03T10:10:29.250Z,1.20
2023-02-03T10:11:28.950Z,1.50
2023-02-03T10:12:28.960Z,1.30
2023-02-03T10:13:28.985Z,1.20
2023-02-03T10:14:30.653Z,1.50
2023-02-03T10:15:28.994Z,1.20
2023-02-03T10:16:29.101Z,1.40
2023-02-03T10:17:29.027Z,1.40
2023-02-03T10:18:29.038Z,1.30
2023-02-03T10:19:30.716Z,1.40
2023-02-03T10:20:29.373Z,1.30
2023-02-03T10:21:30.744Z,1.20
2023-02-03T10:22:29.125Z,1.20
2023-02-03T10:23:29.117Z,1.30
2023-02-03T10:24:29.136Z,1.40
2023-02-03T10:25:29.145Z,1.40
2023-02-03T10:26:30.836Z,1.30
2023-02-03T10:27:29.189Z,1.60
2023-02-03T10:28:30.866Z,1.40
2023-02-03T10:29:29.201Z,1.30
2023-02-03T10:30:31.468Z,1.60
2023-02-03T10:31:31.183Z,1.30
2023-02-03T10:32:29.250Z,1.50
2023-02-03T10:33:29.282Z,1.30
2023-02-03T10:34:29.274Z,1.50
2023-02-03T10:35:30.960Z,1.40
2023-02-03T10:36:29.383Z,1.40
2023-02-03T10:37:30.406Z,1.20
2023-02-03T10:38:29.325Z,1.80
2023-02-03T10:39:31.017Z,1.50
2023-02-03T10:40:29.786Z,1.60
2023-02-03T10:41:31.039Z,1.40
2023-02-03T10:42:29.409Z,1.20
2023-02-03T10:43:29.407Z,1.20
2023-02-03T10:44:29.427Z,1.30
2023-02-03T10:45:31.117Z,1.40
2023-02-03T10:46:29.510Z,1.30
2023-02-03T10:47:29.455Z,1.40
2023-02-03T10:48:31.141Z,1.30
2023-02-03T10:49:29.501Z,1.20
2023-02-03T10:50:29.948Z,1.50
2023-02-03T10:51:29.530Z,1.40
2023-02-03T10:52:29.553Z,1.30
2023-02-03T10:53:31.215Z,1.50
2023-02-03T10:54:29.599Z,1.40
2023-02-03T10:55:29.588Z,1.10
2023-02-03T10:56:31.272Z,1.20
2023-02-03T10:57:31.474Z,1.30
2023-02-03T10:58:31.621Z,1.40
2023-02-03T10:59:31.267Z,1.30
2023-02-03T11:00:31.437Z,1.30
2023-02-03T11:01:31.685Z,1.50
2023-02-03T11:02:31.344Z,1.40
2023-02-03T11:03:31.492Z,1.40
2023-02-03T11:04:31.693Z,1.60
2023-02-03T11:05:31.331Z,1.30
2023-02-03T11:06:29.749Z,1.10
2023-02-03T11:07:31.431Z,1.70
2023-02-03T11:08:29.777Z,1.20
2023-02-03T11:09:29.798Z,1.50
2023-02-03T11:10:30.107Z,1.30
2023-02-03T11:11:31.625Z,1.50
2023-02-03T11:12:31.676Z,1.50
2023-02-03T11:13:29.861Z,1.40
2023-02-03T11:14:29.870Z,1.20
2023-02-03T11:15:30.070Z,1.40
2023-02-03T11:16:29.920Z,1.40
2023-02-03T11:17:31.589Z,1.40
2023-02-03T11:18:29.938Z,1.70
2023-02-03T11:19:29.960Z,1.30
2023-02-03T11:20:30.317Z,1.50
2023-02-03T11:21:29.991Z,1.10
2023-02-03T11:22:31.702Z,1.70
2023-02-03T11:23:30.030Z,1.10
2023-02-03T11:24:30.018Z,1.30
2023-02-03T11:25:30.057Z,1.40
2023-02-03T11:26:33.165Z,1.10
2023-02-03T11:27:31.917Z,1.10
2023-02-03T11:28:31.621Z,1.40
2023-02-03T11:29:31.895Z,1.30
2023-02-03T11:30:31.109Z,1.40
2023-02-03T11:31:31.197Z,1.30
2023-02-03T11:32:31.841Z,1.30
2023-02-03T11:33:32.013Z,1.40
2023-02-03T11:34:30.163Z,1.30
2023-02-03T11:35:32.813Z,1.40
2023-02-03T11:36:30.199Z,1.40
2023-02-03T11:37:31.887Z,1.60
2023-02-03T11:38:30.215Z,1.30
2023-02-03T11:39:31.900Z,1.30
2023-02-03T11:40:32.091Z,1.30
2023-02-03T11:41:32.293Z,1.10
2023-02-03T11:42:30.280Z,1.20
2023-02-03T11:43:31.951Z,1.20
2023-02-03T11:44:30.296Z,1.50
2023-02-03T11:45:30.322Z,1.40
2023-02-03T11:46:30.458Z,1.40
2023-02-03T11:47:30.350Z,1.40
2023-02-03T11:48:32.017Z,1.30
2023-02-03T11:49:32.224Z,1.30
2023-02-03T11:50:30.751Z,1.60
2023-02-03T11:51:30.405Z,1.20
2023-02-03T11:52:30.436Z,1.40
2023-02-03T11:53:32.108Z,1.30
2023-02-03T11:54:30.436Z,1.20
2023-02-03T11:55:30.465Z,1.50
2023-02-03T11:56:30.476Z,1.30
2023-02-03T11:57:30.586Z,1.40
2023-02-03T11:58:31.176Z,1.30
2023-02-03T11:59:30.529Z,1.10
2023-02-03T12:00:32.207Z,1.00
2023-02-03T12:01:30.559Z,1.30
2023-02-03T12:02:30.628Z,1.20
2023-02-03T12:03:32.247Z,1.20
2023-02-03T12:04:30.630Z,1.30
2023-02-03T12:05:30.614Z,1.40
2023-02-03T12:06:30.678Z,1.30
2023-02-03T12:07:30.632Z,1.20
2023-02-03T12:08:32.337Z,1.30
2023-02-03T12:09:31.525Z,1.30
2023-02-03T12:10:31.006Z,1.00
2023-02-03T12:11:32.413Z,1.30
2023-02-03T12:12:30.715Z,1.40
2023-02-03T12:13:32.391Z,1.20
2023-02-03T12:14:30.745Z,1.20
2023-02-03T12:15:32.435Z,1.10
2023-02-03T12:16:32.674Z,1.30
2023-02-03T12:17:32.795Z,1.00
2023-02-03T12:18:30.818Z,1.10
2023-02-03T12:19:30.820Z,1.30
2023-02-03T12:20:32.487Z,1.10
2023-02-03T12:21:32.742Z,1.00
2023-02-03T12:22:30.874Z,1.30
2023-02-03T12:23:30.887Z,1.40
2023-02-03T12:24:30.917Z,1.10
2023-02-03T12:25:30.929Z,1.10
2023-02-03T12:26:32.598Z,1.30
2023-02-03T12:27:32.815Z,1.20
2023-02-03T12:28:33.700Z,1.20
2023-02-03T12:29:32.400Z,1.20
2023-02-03T12:30:31.451Z,1.50
2023-02-03T12:31:32.751Z,1.30
2023-02-03T12:32:31.864Z,1.10
2023-02-03T12:33:31.052Z,1.30
2023-02-03T12:34:33.771Z,1.20
2023-02-03T12:35:32.080Z,1.10
2023-02-03T12:36:32.760Z,1.10
2023-02-03T12:37:31.110Z,1.20
2023-02-03T12:38:32.793Z,1.00
2023-02-03T12:39:31.134Z,1.20
2023-02-03T12:40:32.833Z,1.30
2023-02-03T12:41:33.012Z,1.30
2023-02-03T12:42:33.197Z,1.40
2023-02-03T12:43:32.891Z,1.40
2023-02-03T12:44:31.228Z,1.20
2023-02-03T12:45:32.923Z,1.40
2023-02-03T12:46:31.263Z,1.20
2023-02-03T12:47:32.947Z,1.20
2023-02-03T12:48:31.294Z,1.40
2023-02-03T12:49:31.321Z,1.00
2023-02-03T12:50:31.369Z,1.30
2023-02-03T12:51:31.349Z,1.40
2023-02-03T12:52:33.034Z,1.30
2023-02-03T12:53:31.384Z,1.20
2023-02-03T12:54:31.436Z,1.50
2023-02-03T12:55:31.428Z,1.30
2023-02-03T12:56:31.460Z,1.20
2023-02-03T12:57:33.113Z,1.20
2023-02-03T12:58:34.214Z,1.40
2023-02-03T12:59:31.483Z,1.30
2023-02-03T13:00:32.166Z,1.40
2023-02-03T13:01:33.371Z,1.40
2023-02-03T13:02:33.060Z,1.40
2023-02-03T13:03:33.255Z,1.10
2023-02-03T13:04:31.545Z,1.20
2023-02-03T13:05:33.971Z,1.10
2023-02-03T13:06:33.136Z,1.40
2023-02-03T13:07:33.312Z,1.40
2023-02-03T13:08:31.597Z,1.30
2023-02-03T13:09:31.623Z,1.40
2023-02-03T13:10:31.626Z,1.30
2023-02-03T13:11:33.301Z,1.30
2023-02-03T13:12:33.487Z,1.40
2023-02-03T13:13:31.675Z,1.30
2023-02-03T13:14:31.699Z,1.30
2023-02-03T13:15:33.410Z,1.30
2023-02-03T13:16:31.809Z,1.30
2023-02-03T13:17:33.403Z,1.40
2023-02-03T13:18:31.766Z,1.50
2023-02-03T13:19:31.780Z,1.30
2023-02-03T13:20:33.484Z,1.10
2023-02-03T13:21:33.657Z,1.50