createdAt,value
2022-08-10T00:00:22.308Z,2.05
2022-08-10T00:03:47.158Z,3.20
2022-08-10T00:07:10.387Z,2.30
2022-08-10T00:10:33.480Z,2.75
2022-08-10T00:13:56.594Z,2.35
2022-08-10T00:17:19.639Z,2.45
2022-08-10T00:20:44.090Z,3.60
2022-08-10T00:24:07.552Z,2.60
2022-08-10T00:27:52.365Z,2.63
2022-08-10T00:31:14.335Z,3.22
2022-08-10T00:34:37.418Z,2.70
2022-08-10T00:38:01.787Z,2.55
2022-08-10T00:41:24.890Z,2.90
2022-08-10T00:44:49.947Z,2.75
2022-08-10T00:48:13.005Z,2.85
2022-08-10T00:51:43.239Z,2.30
2022-08-10T00:55:13.382Z,2.80
2022-08-10T00:58:37.898Z,3.25
2022-08-10T01:02:09.756Z,2.88
2022-08-10T01:05:35.216Z,2.90
2022-08-10T01:09:22.511Z,3.33
2022-08-10T01:12:56.039Z,2.75
2022-08-10T01:16:23.883Z,3.08
2022-08-10T01:19:57.330Z,3.45
2022-08-10T01:23:54.882Z,2.60
2022-08-10T01:27:27.685Z,3.38
2022-08-10T01:30:55.314Z,3.30
2022-08-10T01:34:24.780Z,2.80
2022-08-10T01:37:55.404Z,3.58
2022-08-10T01:41:22.914Z,2.83
2022-08-10T01:44:53.025Z,3.63
2022-08-10T01:48:32.089Z,3.20
2022-08-10T01:52:00.612Z,3.47
2022-08-10T01:55:24.781Z,3.03
2022-08-10T01:58:52.081Z,2.70
2022-08-10T02:02:18.022Z,2.60
2022-08-10T02:05:46.143Z,3.78
2022-08-10T02:09:09.936Z,3.47
2022-08-10T02:12:35.308Z,2.97
2022-08-10T02:16:02.573Z,2.50
2022-08-10T02:19:27.979Z,3.03
2022-08-10T02:22:57.414Z,3.30
2022-08-10T02:26:20.579Z,3.47
2022-08-10T02:29:49.116Z,3.38
2022-08-10T02:33:13.198Z,3.08
2022-08-10T02:36:46.839Z,3.08
2022-08-10T02:42:17.924Z,3.67
2022-08-10T02:45:27.645Z,2.80
2022-08-10T02:47:50.965Z,3.15
2022-08-10T02:51:20.729Z,3.90
2022-08-10T02:55:18.107Z,3.50
2022-08-10T02:58:45.867Z,3.83
2022-08-10T03:02:14.761Z,3.10
2022-08-10T03:05:37.951Z,3.58
2022-08-10T03:09:02.789Z,3.30
2022-08-10T03:12:38.492Z,2.80
2022-08-10T03:16:03.613Z,2.80
2022-08-10T03:20:35.737Z,3.38
2022-08-10T03:23:13.958Z,2.75
2022-08-10T03:26:38.690Z,3.45
2022-08-10T03:30:29.783Z,3.72
2022-08-10T03:33:48.099Z,3.67
2022-08-10T03:37:11.293Z,3.33
2022-08-10T03:40:45.285Z,4.30
2022-08-10T03:44:12.237Z,3.75
2022-08-10T03:47:40.047Z,4.47
2022-08-10T03:51:03.391Z,3.92
2022-08-10T03:54:27.627Z,3.55
2022-08-10T03:57:51.074Z,3.45
2022-08-10T04:01:16.387Z,3.90
2022-08-10T04:04:40.957Z,3.60
2022-08-10T04:08:04.443Z,4.65
2022-08-10T04:11:31.195Z,3.80
2022-08-10T04:14:54.186Z,3.80
2022-08-10T04:18:17.234Z,4.20
2022-08-10T04:21:46.883Z,3.40
2022-08-10T04:25:13.692Z,4.20
2022-08-10T04:28:37.033Z,3.92
2022-08-10T04:32:01.773Z,3.72
2022-08-10T04:35:27.161Z,4.40
2022-08-10T04:38:53.641Z,3.28
2022-08-10T04:42:17.597Z,3.80
2022-08-10T04:45:49.751Z,4.30
2022-08-10T04:49:54.068Z,3.65
2022-08-10T04:52:57.681Z,3.88
2022-08-10T04:56:31.830Z,3.28
2022-08-10T04:59:55.275Z,3.95
2022-08-10T05:03:18.313Z,3.60
2022-08-10T05:06:41.394Z,4.15
2022-08-10T05:10:06.712Z,3.97
2022-08-10T05:13:32.729Z,5.40
2022-08-10T05:16:55.758Z,3.88
2022-08-10T05:20:19.045Z,4.53
2022-08-10T05:23:42.132Z,4.63
2022-08-10T05:27:09.971Z,3.95
2022-08-10T05:30:35.192Z,4.18
2022-08-10T05:33:58.477Z,4.55
2022-08-10T05:38:11.907Z,3.92
2022-08-10T05:41:05.395Z,3.70
2022-08-10T05:44:28.651Z,3.83
2022-08-10T05:48:55.763Z,3.38
2022-08-10T05:51:36.207Z,3.97
2022-08-10T05:55:02.753Z,5.22
2022-08-10T05:58:26.449Z,5.30
2022-08-10T06:02:31.362Z,4.72
2022-08-10T06:05:40.042Z,4.20
2022-08-10T06:09:04.064Z,5.05
2022-08-10T06:12:54.391Z,5.15
2022-08-10T06:16:13.631Z,5.22
2022-08-10T06:19:37.728Z,4.60
2022-08-10T06:23:04.440Z,4.53
2022-08-10T06:26:27.512Z,3.88
2022-08-10T06:29:52.163Z,4.07
2022-08-10T06:33:15.694Z,4.40
2022-08-10T06:36:41.053Z,4.57
2022-08-10T06:40:06.625Z,4.63
2022-08-10T06:43:31.848Z,4.85
2022-08-10T06:46:57.023Z,4.80
2022-08-10T06:50:44.739Z,5.93
2022-08-10T06:54:10.174Z,4.30
2022-08-10T06:57:38.152Z,5.10
2022-08-10T07:01:04.786Z,4.75
2022-08-10T07:04:33.181Z,5.15
2022-08-10T07:08:00.156Z,3.90
2022-08-10T07:11:24.956Z,5.00
2022-08-10T07:14:51.754Z,5.22
2022-08-10T07:18:15.969Z,5.22
2022-08-10T07:21:40.526Z,4.97
2022-08-10T07:25:06.784Z,5.18
2022-08-10T07:28:30.720Z,5.35
2022-08-10T07:31:57.954Z,6.43
2022-08-10T07:35:23.014Z,3.72
2022-08-10T07:38:46.657Z,3.90
2022-08-10T07:42:12.563Z,3.67
2022-08-10T07:45:38.551Z,4.28
2022-08-10T07:49:15.346Z,3.60
2022-08-10T07:52:43.608Z,3.50
2022-08-10T07:56:21.315Z,4.20
2022-08-10T07:59:56.755Z,4.10
2022-08-10T08:03:24.723Z,3.88
2022-08-10T08:06:49.890Z,3.78
2022-08-10T08:10:14.981Z,3.78
2022-08-10T08:13:40.306Z,3.97
2022-08-10T08:17:03.614Z,3.50
2022-08-10T08:20:27.392Z,3.65
2022-08-10T08:24:09.794Z,3.47
2022-08-10T08:27:38.673Z,3.55
2022-08-10T08:31:04.350Z,3.35
2022-08-10T08:34:27.841Z,3.88
2022-08-10T08:38:28.828Z,3.58
2022-08-10T08:42:11.634Z,3.03
2022-08-10T08:46:00.324Z,3.53
2022-08-10T08:50:08.360Z,3.92
2022-08-10T08:54:01.166Z,3.13
2022-08-10T08:57:50.569Z,3.60
2022-08-10T09:01:37.915Z,3.85
2022-08-10T09:05:15.863Z,4.25
2022-08-10T09:09:10.959Z,3.95
2022-08-10T09:12:45.307Z,3.92
2022-08-10T09:16:23.905Z,4.43
2022-08-10T09:19:52.853Z,4.28
2022-08-10T09:24:01.889Z,3.95
2022-08-10T09:27:15.339Z,4.60
2022-08-10T09:31:10.909Z,4.88
2022-08-10T09:36:24.406Z,3.97
2022-08-10T09:38:33.457Z,3.47
2022-08-10T09:42:07.506Z,3.97
2022-08-10T09:45:48.532Z,3.67
2022-08-10T09:49:25.787Z,3.92
2022-08-10T09:53:09.513Z,4.55
2022-08-10T09:56:41.991Z,3.75
2022-08-10T10:00:10.756Z,4.38
2022-08-10T10:03:46.055Z,5.28
2022-08-10T10:07:14.311Z,4.35
2022-08-10T10:10:47.471Z,4.55
2022-08-10T10:14:20.659Z,4.80
2022-08-10T10:17:58.588Z,4.10
2022-08-10T10:21:55.253Z,4.43
2022-08-10T10:25:24.448Z,4.72
2022-08-10T10:29:44.722Z,4.22
2022-08-10T10:33:08.413Z,4.15
2022-08-10T10:36:41.135Z,4.55
2022-08-10T10:40:06.288Z,4.40
2022-08-10T10:43:43.469Z,4.80
2022-08-10T10:47:32.351Z,3.83
2022-08-10T10:51:08.427Z,4.80
2022-08-10T10:54:42.665Z,4.00
2022-08-10T10:58:19.699Z,4.25
2022-08-10T11:01:52.161Z,4.50
2022-08-10T11:05:21.971Z,4.63
2022-08-10T11:08:52.177Z,4.07
2022-08-10T11:12:27.612Z,4.40
2022-08-10T11:16:00.754Z,4.32
2022-08-10T11:20:02.123Z,4.70
2022-08-10T11:23:23.419Z,4.22
2022-08-10T11:26:50.556Z,4.65
2022-08-10T11:30:19.628Z,4.43
2022-08-10T11:34:48.949Z,4.50
2022-08-10T11:38:32.308Z,4.78
2022-08-10T11:42:12.383Z,4.20
2022-08-10T11:45:23.306Z,4.43
2022-08-10T11:48:54.021Z,4.00
2022-08-10T11:52:30.203Z,4.25
2022-08-10T11:55:57.417Z,4.50
2022-08-10T11:59:42.784Z,3.67
2022-08-10T12:03:09.793Z,4.70
2022-08-10T12:06:54.034Z,4.60
2022-08-10T12:10:18.806Z,4.47
2022-08-10T12:14:10.786Z,4.25
2022-08-10T12:17:36.837Z,4.00
2022-08-10T12:21:09.773Z,4.32
2022-08-10T12:24:50.544Z,3.45
2022-08-10T12:28:18.615Z,4.10
2022-08-10T12:31:44.619Z,4.75
2022-08-10T12:35:19.483Z,4.75
2022-08-10T12:39:02.877Z,4.30
2022-08-10T12:42:37.128Z,3.67
2022-08-10T12:46:13.519Z,3.78
2022-08-10T12:50:23.779Z,4.00
2022-08-10T12:53:40.522Z,4.00
2022-08-10T12:57:10.168Z,4.00
2022-08-10T13:00:35.314Z,3.72
2022-08-10T13:04:20.781Z,3.88
2022-08-10T13:08:24.550Z,4.10
2022-08-10T13:12:37.015Z,3.85
2022-08-10T13:15:28.180Z,3.72
2022-08-10T13:19:07.063Z,4.03
2022-08-10T13:22:34.136Z,3.72
2022-08-10T13:26:00.414Z,3.50
2022-08-10T13:29:24.577Z,3.70
2022-08-10T13:32:53.509Z,3.58
2022-08-10T13:36:21.877Z,3.95
2022-08-10T13:39:59.393Z,3.72
2022-08-10T13:43:24.539Z,3.78
2022-08-10T13:46:52.231Z,3.35
2022-08-10T13:50:33.623Z,3.85
2022-08-10T13:54:01.186Z,3.33
2022-08-10T13:57:29.049Z,4.03
2022-08-10T14:00:55.312Z,3.55
2022-08-10T14:04:20.325Z,3.78
2022-08-10T14:08:00.340Z,3.50
2022-08-10T14:11:26.291Z,3.67
2022-08-10T14:14:53.011Z,3.33
2022-08-10T14:18:18.455Z,3.80
2022-08-10T14:21:42.922Z,2.92
2022-08-10T14:25:08.923Z,3.75
2022-08-10T14:28:35.144Z,3.72
2022-08-10T14:32:02.314Z,3.53
2022-08-10T14:36:19.978Z,3.25
2022-08-10T14:39:13.029Z,3.65
2022-08-10T14:42:44.002Z,3.42
2022-08-10T14:46:09.058Z,3.95
2022-08-10T14:49:56.967Z,2.95
2022-08-10T14:53:26.552Z,2.90
2022-08-10T14:56:51.699Z,3.13
2022-08-10T15:00:33.804Z,2.90
2022-08-10T15:04:03.459Z,2.55
2022-08-10T15:07:30.200Z,2.85
2022-08-10T15:10:58.143Z,3.28
2022-08-10T15:14:43.515Z,2.83
2022-08-10T15:18:13.562Z,2.90
2022-08-10T15:21:42.809Z,3.20
2022-08-10T15:25:19.656Z,3.10
2022-08-10T15:29:23.984Z,2.67
2022-08-10T15:32:56.612Z,2.50
2022-08-10T15:36:41.726Z,2.85
2022-08-10T15:40:25.915Z,3.05
2022-08-10T15:43:56.103Z,2.67
2022-08-10T15:47:24.540Z,2.80
2022-08-10T15:50:50.130Z,2.70
2022-08-10T15:54:16.642Z,2.75
2022-08-10T15:57:44.167Z,2.72
2022-08-10T16:02:04.558Z,3.08
2022-08-10T16:05:03.318Z,3.17
2022-08-10T16:08:29.625Z,2.45
2022-08-10T16:12:02.397Z,2.87
2022-08-10T16:15:27.348Z,3.00
2022-08-10T16:18:53.629Z,2.47
2022-08-10T16:22:35.853Z,2.45
2022-08-10T16:26:15.074Z,2.85
2022-08-10T16:29:56.641Z,2.70
2022-08-10T16:33:24.875Z,2.70
2022-08-10T16:37:10.792Z,2.65
2022-08-10T16:40:34.541Z,3.03
2022-08-10T16:44:00.283Z,2.63
2022-08-10T16:47:28.519Z,2.35
2022-08-10T16:50:54.462Z,2.65
2022-08-10T16:54:27.116Z,2.65
2022-08-10T16:57:54.654Z,2.20
2022-08-10T17:01:24.843Z,2.70
2022-08-10T17:04:52.272Z,3.17
2022-08-10T17:08:18.525Z,2.67
2022-08-10T17:11:45.945Z,2.90
2022-08-10T17:15:11.730Z,2.75
2022-08-10T17:18:38.818Z,2.63
2022-08-10T17:22:08.604Z,2.70
2022-08-10T17:25:46.714Z,2.72
2022-08-10T17:29:59.226Z,3.00
2022-08-10T17:33:03.032Z,2.83
2022-08-10T17:36:29.897Z,2.70
2022-08-10T17:39:58.881Z,2.97
2022-08-10T17:43:58.372Z,2.63
2022-08-10T17:47:11.104Z,2.70
2022-08-10T17:50:36.872Z,2.92
2022-08-10T17:54:01.658Z,3.03
2022-08-10T17:57:27.450Z,2.55
2022-08-10T18:00:53.133Z,2.22
2022-08-10T18:04:20.348Z,2.80
2022-08-10T18:07:48.078Z,2.35
2022-08-10T18:11:13.866Z,2.58
2022-08-10T18:14:39.157Z,2.58
2022-08-10T18:18:04.569Z,2.50
2022-08-10T18:21:30.923Z,2.63
2022-08-10T18:24:55.302Z,3.10
2022-08-10T18:28:20.987Z,2.53
2022-08-10T18:31:46.321Z,2.63
2022-08-10T18:35:10.859Z,2.58
2022-08-10T18:38:36.929Z,2.63
2022-08-10T18:42:09.594Z,2.55
2022-08-10T18:45:34.286Z,2.17
2022-08-10T18:49:02.272Z,2.33
2022-08-10T18:52:30.726Z,3.15
2022-08-10T18:56:09.019Z,3.05
2022-08-10T19:00:07.415Z,3.28
2022-08-10T19:03:55.480Z,3.13
2022-08-10T19:07:36.219Z,2.58
2022-08-10T19:11:06.318Z,3.05
2022-08-10T19:14:35.417Z,2.83
2022-08-10T19:18:12.482Z,2.63
2022-08-10T19:21:45.423Z,2.63
2022-08-10T19:26:37.924Z,2.55
2022-08-10T19:30:00.993Z,2.42
2022-08-10T19:33:25.977Z,3.17
2022-08-10T19:36:59.955Z,2.22
2022-08-10T19:40:43.529Z,2.67
2022-08-10T19:44:19.680Z,2.58
2022-08-10T19:47:52.585Z,2.42
2022-08-10T19:51:21.285Z,2.45
2022-08-10T19:54:55.414Z,2.72
2022-08-10T19:58:25.090Z,2.45
2022-08-10T20:01:54.556Z,2.30
2022-08-10T20:05:28.238Z,3.17
2022-08-10T20:08:57.645Z,2.35
2022-08-10T20:12:31.149Z,2.75
2022-08-10T20:16:03.282Z,2.65
2022-08-10T20:19:53.643Z,2.58
2022-08-10T20:23:23.333Z,2.30
2022-08-10T20:26:50.032Z,2.53
2022-08-10T20:30:16.195Z,2.10
2022-08-10T20:33:44.293Z,2.53
2022-08-10T20:37:45.248Z,3.00
2022-08-10T20:41:06.930Z,2.40
2022-08-10T20:44:43.403Z,2.70
2022-08-10T20:48:17.813Z,3.65
2022-08-10T20:51:57.956Z,3.08
2022-08-10T20:55:24.994Z,3.10
2022-08-10T20:59:09.175Z,3.85
2022-08-10T21:02:50.822Z,3.25
2022-08-10T21:06:42.069Z,3.40
2022-08-10T21:10:21.181Z,3.40
2022-08-10T21:13:59.747Z,3.30
2022-08-10T21:17:39.176Z,3.30
2022-08-10T21:21:16.403Z,3.58
2022-08-10T21:24:45.659Z,3.05
2022-08-10T21:28:50.055Z,3.45
2022-08-10T21:32:23.364Z,3.08
2022-08-10T21:35:48.831Z,3.78
2022-08-10T21:39:19.956Z,3.40
2022-08-10T21:43:08.416Z,3.30
2022-08-10T21:47:01.882Z,3.17
2022-08-10T21:50:47.201Z,3.72
2022-08-10T21:54:40.812Z,3.15
2022-08-10T21:58:30.466Z,3.10
2022-08-10T22:02:14.600Z,3.40
2022-08-10T22:05:58.251Z,3.22
2022-08-10T22:09:43.046Z,4.00
2022-08-10T22:13:25.875Z,2.83
2022-08-10T22:18:03.097Z,3.30
2022-08-10T22:21:24.894Z,3.17
2022-08-10T22:25:23.587Z,3.55
2022-08-10T22:29:06.988Z,3.40
2022-08-10T22:32:55.094Z,3.17
2022-08-10T22:36:53.415Z,3.13
2022-08-10T22:40:38.202Z,3.33
2022-08-10T22:44:21.043Z,2.70
2022-08-10T22:48:01.306Z,3.50
2022-08-10T22:51:27.002Z,3.75
2022-08-10T22:55:11.897Z,3.22
2022-08-10T22:58:40.701Z,2.90
2022-08-10T23:02:07.481Z,2.85
2022-08-10T23:05:35.825Z,3.22
2022-08-10T23:09:02.865Z,3.15
2022-08-10T23:12:31.131Z,3.42
2022-08-10T23:16:16.776Z,3.30
2022-08-10T23:19:45.456Z,3.22
2022-08-10T23:23:11.673Z,3.30
2022-08-10T23:26:53.640Z,3.05
2022-08-10T23:30:19.229Z,3.05
2022-08-10T23:33:43.589Z,4.25
2022-08-10T23:37:09.965Z,3.55
2022-08-10T23:40:34.408Z,3.47
2022-08-10T23:44:04.075Z,3.40
2022-08-10T23:47:30.383Z,3.55
2022-08-10T23:50:59.660Z,3.63
2022-08-10T23:54:24.290Z,3.67
2022-08-10T23:57:53.278Z,3.08
