createdAt,value
2023-09-03T00:00:21.446Z,13.42
2023-09-03T00:00:35.562Z,13.42
2023-09-03T00:01:07.120Z,13.42
2023-09-03T00:01:39.351Z,13.42
2023-09-03T00:02:11.335Z,13.42
2023-09-03T00:02:43.246Z,13.42
2023-09-03T00:03:16.332Z,13.42
2023-09-03T00:03:47.377Z,13.42
2023-09-03T00:04:20.097Z,13.42
2023-09-03T00:04:51.202Z,13.42
2023-09-03T00:05:07.644Z,13.42
2023-09-03T00:05:39.098Z,13.60
2023-09-03T00:06:11.255Z,13.60
2023-09-03T00:06:43.269Z,13.60
2023-09-03T00:07:15.164Z,13.60
2023-09-03T00:08:03.294Z,13.60
2023-09-03T00:08:35.262Z,13.60
2023-09-03T00:09:07.212Z,13.60
2023-09-03T00:09:39.329Z,13.60
2023-09-03T00:10:11.550Z,13.60
2023-09-03T00:10:44.150Z,13.60
2023-09-03T00:11:15.357Z,13.60
2023-09-03T00:11:48.011Z,13.60
2023-09-03T00:12:19.175Z,13.60
2023-09-03T00:12:52.209Z,13.60
2023-09-03T00:13:23.304Z,13.60
2023-09-03T00:13:56.075Z,13.60
2023-09-03T00:14:27.230Z,13.60
2023-09-03T00:15:01.592Z,13.60
2023-09-03T00:15:31.347Z,13.49
2023-09-03T00:16:04.318Z,13.49
2023-09-03T00:16:35.289Z,13.49
2023-09-03T00:17:08.237Z,13.49
2023-09-03T00:17:39.224Z,13.49
2023-09-03T00:18:14.135Z,13.49
2023-09-03T00:18:43.304Z,13.49
2023-09-03T00:19:17.382Z,13.49
2023-09-03T00:19:47.419Z,13.49
2023-09-03T00:20:20.592Z,13.49
2023-09-03T00:20:51.354Z,13.49
2023-09-03T00:21:24.149Z,13.49
2023-09-03T00:21:55.195Z,13.49
2023-09-03T00:22:28.140Z,13.49
2023-09-03T00:22:59.358Z,13.49
2023-09-03T00:23:32.045Z,13.49
2023-09-03T00:24:03.345Z,13.49
2023-09-03T00:24:36.646Z,13.49
2023-09-03T00:25:07.561Z,13.49
2023-09-03T00:25:40.111Z,13.49
2023-09-03T00:26:11.321Z,13.49
2023-09-03T00:26:43.952Z,13.49
2023-09-03T00:27:15.263Z,13.49
2023-09-03T00:27:48.292Z,13.49
2023-09-03T00:28:19.704Z,13.49
2023-09-03T00:28:52.006Z,13.49
2023-09-03T00:29:23.200Z,13.49
2023-09-03T00:29:56.114Z,13.49
2023-09-03T00:30:28.417Z,13.49
2023-09-03T00:31:00.320Z,13.49
2023-09-03T00:31:31.433Z,13.44
2023-09-03T00:32:03.954Z,13.44
2023-09-03T00:32:35.348Z,13.44
2023-09-03T00:33:08.133Z,13.44
2023-09-03T00:33:39.180Z,13.44
2023-09-03T00:34:15.007Z,13.44
2023-09-03T00:34:43.285Z,13.44
2023-09-03T00:35:16.604Z,13.44
2023-09-03T00:35:47.401Z,13.44
2023-09-03T00:36:20.045Z,13.44
2023-09-03T00:36:51.358Z,13.44
2023-09-03T00:37:39.343Z,13.44
2023-09-03T00:38:11.216Z,13.33
2023-09-03T00:38:43.230Z,13.33
2023-09-03T00:39:15.374Z,13.33
2023-09-03T00:39:47.388Z,13.33
2023-09-03T00:40:19.585Z,13.33
2023-09-03T00:40:51.328Z,13.33
2023-09-03T00:41:23.339Z,13.33
2023-09-03T00:41:55.173Z,13.33
2023-09-03T00:42:27.998Z,13.33
2023-09-03T00:42:59.627Z,13.33
2023-09-03T00:43:32.196Z,13.33
2023-09-03T00:44:03.192Z,13.33
2023-09-03T00:44:36.049Z,13.33
2023-09-03T00:45:08.540Z,13.22
2023-09-03T00:45:39.981Z,13.22
2023-09-03T00:46:11.400Z,13.22
2023-09-03T00:46:44.090Z,13.22
2023-09-03T00:47:15.081Z,13.22
2023-09-03T00:47:48.121Z,13.22
2023-09-03T00:48:19.685Z,13.22
2023-09-03T00:48:52.153Z,13.22
2023-09-03T00:49:23.283Z,13.22
2023-09-03T00:49:56.000Z,13.22
2023-09-03T00:50:27.723Z,13.22
2023-09-03T00:51:00.006Z,13.22
2023-09-03T00:51:31.285Z,13.10
2023-09-03T00:52:04.153Z,13.10
2023-09-03T00:52:35.455Z,13.10
2023-09-03T00:53:07.970Z,13.10
2023-09-03T00:53:39.358Z,13.10
2023-09-03T00:54:12.055Z,13.10
2023-09-03T00:54:43.193Z,13.10
2023-09-03T00:55:16.249Z,13.10
2023-09-03T00:55:47.372Z,12.99
2023-09-03T00:56:20.176Z,12.99
2023-09-03T00:56:51.276Z,13.10
2023-09-03T00:57:24.107Z,13.10
2023-09-03T00:57:55.337Z,12.99
2023-09-03T00:58:27.928Z,12.99
2023-09-03T00:58:59.250Z,12.99
2023-09-03T00:59:32.051Z,12.99
2023-09-03T01:00:05.876Z,12.99
2023-09-03T01:00:36.141Z,12.99
2023-09-03T01:01:07.421Z,12.99
2023-09-03T01:01:40.192Z,12.99
2023-09-03T01:02:11.232Z,12.99
2023-09-03T01:02:44.109Z,12.99
2023-09-03T01:03:15.423Z,12.94
2023-09-03T01:03:48.322Z,12.94
2023-09-03T01:04:19.296Z,12.99
2023-09-03T01:04:51.937Z,12.99
2023-09-03T01:05:23.781Z,12.94
2023-09-03T01:05:56.051Z,12.94
2023-09-03T01:06:27.326Z,12.94
2023-09-03T01:07:00.184Z,12.94
2023-09-03T01:07:31.269Z,12.94
2023-09-03T01:08:03.972Z,12.94
2023-09-03T01:08:35.282Z,12.94
2023-09-03T01:09:08.187Z,12.94
2023-09-03T01:09:39.231Z,12.94
2023-09-03T01:10:12.323Z,12.94
2023-09-03T01:10:43.368Z,12.94
2023-09-03T01:11:16.085Z,12.94
2023-09-03T01:11:47.338Z,12.94
2023-09-03T01:12:20.357Z,12.94
2023-09-03T01:12:51.376Z,12.94
2023-09-03T01:13:23.930Z,12.94
2023-09-03T01:13:55.262Z,12.94
2023-09-03T01:14:28.094Z,12.94
2023-09-03T01:14:59.224Z,12.83
2023-09-03T01:15:33.475Z,12.83
2023-09-03T01:16:03.424Z,12.83
2023-09-03T01:16:36.378Z,12.83
2023-09-03T01:17:07.256Z,12.83
2023-09-03T01:17:40.444Z,12.83
2023-09-03T01:18:11.328Z,12.83
2023-09-03T01:18:43.876Z,12.83
2023-09-03T01:19:15.326Z,12.83
2023-09-03T01:19:48.087Z,12.83
2023-09-03T01:20:19.679Z,12.83
2023-09-03T01:20:52.054Z,12.83
2023-09-03T01:21:23.369Z,12.83
2023-09-03T01:21:56.239Z,12.83
2023-09-03T01:22:27.336Z,12.83
2023-09-03T01:23:00.009Z,12.83
2023-09-03T01:23:31.380Z,12.83
2023-09-03T01:24:04.346Z,12.83
2023-09-03T01:24:35.289Z,12.83
2023-09-03T01:25:08.394Z,12.83
2023-09-03T01:25:39.472Z,12.83
2023-09-03T01:26:12.082Z,12.83
2023-09-03T01:26:43.282Z,12.83
2023-09-03T01:27:31.447Z,12.83
2023-09-03T01:28:03.447Z,12.83
2023-09-03T01:28:35.311Z,12.83
2023-09-03T01:29:07.209Z,12.72
2023-09-03T01:29:39.293Z,12.72
2023-09-03T01:30:12.843Z,12.72
2023-09-03T01:30:43.410Z,12.72
2023-09-03T01:31:16.262Z,12.72
2023-09-03T01:31:47.378Z,12.72
2023-09-03T01:32:20.358Z,12.72
2023-09-03T01:32:51.228Z,12.72
2023-09-03T01:33:07.494Z,12.72
2023-09-03T01:33:39.217Z,12.72
2023-09-03T01:34:11.329Z,12.72
2023-09-03T01:34:43.350Z,12.72
2023-09-03T01:35:15.586Z,12.72
2023-09-03T01:35:48.017Z,12.72
2023-09-03T01:36:19.348Z,12.72
2023-09-03T01:36:52.172Z,12.72
2023-09-03T01:37:23.301Z,12.72
2023-09-03T01:37:56.249Z,12.72
2023-09-03T01:38:27.384Z,12.89
2023-09-03T01:39:00.182Z,12.89
2023-09-03T01:39:31.415Z,12.89
2023-09-03T01:40:04.733Z,12.89
2023-09-03T01:40:35.439Z,12.89
2023-09-03T01:41:08.175Z,12.89
2023-09-03T01:41:39.396Z,12.89
2023-09-03T01:42:12.193Z,12.89
2023-09-03T01:42:43.292Z,12.89
2023-09-03T01:43:16.112Z,12.89
2023-09-03T01:43:47.805Z,12.89
2023-09-03T01:44:20.394Z,12.89
2023-09-03T01:44:51.293Z,12.77
2023-09-03T01:45:25.405Z,12.77
2023-09-03T01:45:55.595Z,12.89
2023-09-03T01:46:29.029Z,12.89
2023-09-03T01:46:59.320Z,12.89
2023-09-03T01:47:32.356Z,12.89
2023-09-03T01:48:03.332Z,12.77
2023-09-03T01:48:36.140Z,12.77
2023-09-03T01:49:07.313Z,12.89
2023-09-03T01:49:40.396Z,12.89
2023-09-03T01:50:11.520Z,12.89
2023-09-03T01:50:44.151Z,12.89
2023-09-03T01:51:15.196Z,12.89
2023-09-03T01:51:48.018Z,12.89
2023-09-03T01:52:19.307Z,12.89
2023-09-03T01:52:52.432Z,12.89
2023-09-03T01:53:23.221Z,12.77
2023-09-03T01:53:56.249Z,12.77
2023-09-03T01:54:27.371Z,12.77
2023-09-03T01:55:00.539Z,12.77
2023-09-03T01:55:31.273Z,12.77
2023-09-03T01:56:04.161Z,12.77
2023-09-03T01:56:35.481Z,12.77
2023-09-03T01:57:08.147Z,12.77
2023-09-03T01:57:39.286Z,12.77
2023-09-03T01:58:12.025Z,12.77
2023-09-03T01:58:43.452Z,12.77
2023-09-03T01:59:16.090Z,12.77
2023-09-03T01:59:47.372Z,12.66
2023-09-03T02:00:21.979Z,12.66
2023-09-03T02:00:51.387Z,12.66
2023-09-03T02:01:25.651Z,12.66
2023-09-03T02:01:55.426Z,12.66
2023-09-03T02:02:28.193Z,12.66
2023-09-03T02:02:59.349Z,12.66
2023-09-03T02:03:32.114Z,12.66
2023-09-03T02:04:03.410Z,12.66
2023-09-03T02:04:36.068Z,12.66
2023-09-03T02:05:07.669Z,12.66
2023-09-03T02:05:40.296Z,12.66
2023-09-03T02:06:11.230Z,12.61
2023-09-03T02:06:44.016Z,12.61
2023-09-03T02:07:15.359Z,12.61
2023-09-03T02:07:49.381Z,12.61
2023-09-03T02:08:19.526Z,12.66
2023-09-03T02:08:52.297Z,12.66
2023-09-03T02:09:23.411Z,12.61
2023-09-03T02:09:56.089Z,12.61
2023-09-03T02:10:27.652Z,12.61
2023-09-03T02:11:00.356Z,12.61
2023-09-03T02:11:31.318Z,12.61
2023-09-03T02:12:04.233Z,12.61
2023-09-03T02:12:35.388Z,12.61
2023-09-03T02:13:08.237Z,12.61
2023-09-03T02:13:39.258Z,12.50
2023-09-03T02:14:12.325Z,12.50
2023-09-03T02:14:43.430Z,12.61
2023-09-03T02:15:17.151Z,12.61
2023-09-03T02:15:47.490Z,12.61
2023-09-03T02:16:20.198Z,12.61
2023-09-03T02:16:51.436Z,12.61
2023-09-03T02:17:24.115Z,12.61
2023-09-03T02:17:55.333Z,12.61
2023-09-03T02:18:28.184Z,12.61
2023-09-03T02:18:59.308Z,12.61
2023-09-03T02:19:32.296Z,12.61
2023-09-03T02:20:03.698Z,12.50
2023-09-03T02:20:36.820Z,12.50
2023-09-03T02:21:07.378Z,12.50
2023-09-03T02:21:40.317Z,12.50
2023-09-03T02:22:11.385Z,12.61
2023-09-03T02:22:44.187Z,12.61
2023-09-03T02:23:15.317Z,12.50
2023-09-03T02:23:48.365Z,12.50
2023-09-03T02:24:19.200Z,12.50
2023-09-03T02:24:35.426Z,12.50
2023-09-03T02:25:07.457Z,12.50
2023-09-03T02:25:39.290Z,12.50
2023-09-03T02:26:12.051Z,12.50
2023-09-03T02:26:43.369Z,12.50
2023-09-03T02:27:16.185Z,12.50
2023-09-03T02:27:47.297Z,12.50
2023-09-03T02:28:20.368Z,12.50
2023-09-03T02:28:51.389Z,12.50
2023-09-03T02:29:24.068Z,12.50
2023-09-03T02:29:55.393Z,12.50
2023-09-03T02:30:29.372Z,12.50
2023-09-03T02:30:59.495Z,12.50
2023-09-03T02:31:32.117Z,12.50
2023-09-03T02:32:03.397Z,12.50
2023-09-03T02:32:36.435Z,12.50
2023-09-03T02:33:07.372Z,12.50
2023-09-03T02:33:40.209Z,12.50
2023-09-03T02:34:11.398Z,12.39
2023-09-03T02:34:45.838Z,12.39
2023-09-03T02:35:15.581Z,12.39
2023-09-03T02:35:48.189Z,12.39
2023-09-03T02:36:19.226Z,12.39
2023-09-03T02:36:52.002Z,12.39
2023-09-03T02:37:23.456Z,12.39
2023-09-03T02:37:56.481Z,12.39
2023-09-03T02:38:27.256Z,12.39
2023-09-03T02:39:01.200Z,12.39
2023-09-03T02:39:31.539Z,12.39
2023-09-03T02:40:11.293Z,12.39
2023-09-03T02:40:35.615Z,12.39
2023-09-03T02:41:07.391Z,12.39
2023-09-03T02:41:39.431Z,12.39
2023-09-03T02:42:11.248Z,12.39
2023-09-03T02:42:44.061Z,12.39
2023-09-03T02:43:15.419Z,12.39
2023-09-03T02:43:48.424Z,12.39
2023-09-03T02:44:19.270Z,12.39
2023-09-03T02:44:35.664Z,12.55
2023-09-03T02:45:08.505Z,12.55
2023-09-03T02:45:39.492Z,12.50
2023-09-03T02:46:11.453Z,12.50
2023-09-03T02:46:43.279Z,12.55
2023-09-03T02:47:18.168Z,12.55
2023-09-03T02:47:47.544Z,12.66
2023-09-03T02:48:20.379Z,12.66
2023-09-03T02:48:51.272Z,12.55
2023-09-03T02:49:07.488Z,12.55
2023-09-03T02:49:39.351Z,12.55
2023-09-03T02:50:11.652Z,12.66
2023-09-03T02:50:43.503Z,12.66
2023-09-03T02:51:15.256Z,12.66
2023-09-03T02:51:48.164Z,12.66
2023-09-03T02:52:19.421Z,12.66
2023-09-03T02:52:52.429Z,12.66
2023-09-03T02:53:23.287Z,12.55
2023-09-03T02:53:56.313Z,12.55
2023-09-03T02:54:27.410Z,12.55
2023-09-03T02:55:00.601Z,12.55
2023-09-03T02:55:31.417Z,12.55
2023-09-03T02:56:04.376Z,12.55
2023-09-03T02:56:35.220Z,12.55
2023-09-03T02:57:08.184Z,12.55
2023-09-03T02:57:39.353Z,12.55
2023-09-03T02:58:12.140Z,12.55
2023-09-03T02:58:43.297Z,12.55
2023-09-03T02:59:16.239Z,12.55
2023-09-03T02:59:47.370Z,12.55
2023-09-03T03:00:22.345Z,12.55
2023-09-03T03:00:51.412Z,12.55
2023-09-03T03:01:26.826Z,12.55
2023-09-03T03:01:55.444Z,12.55
2023-09-03T03:02:28.172Z,12.55
2023-09-03T03:02:59.362Z,12.55
2023-09-03T03:03:32.230Z,12.55
2023-09-03T03:04:03.435Z,12.55
2023-09-03T03:04:36.038Z,12.55
2023-09-03T03:05:07.632Z,12.55
2023-09-03T03:05:40.197Z,12.55
2023-09-03T03:06:11.333Z,12.55
2023-09-03T03:06:44.253Z,12.55
2023-09-03T03:07:15.378Z,12.55
2023-09-03T03:07:48.077Z,12.55
2023-09-03T03:08:19.664Z,12.43
2023-09-03T03:08:52.121Z,12.43
2023-09-03T03:09:23.536Z,12.43
2023-09-03T03:09:56.188Z,12.43
2023-09-03T03:10:27.678Z,12.55
2023-09-03T03:11:15.465Z,12.43
2023-09-03T03:11:47.514Z,12.43
2023-09-03T03:12:19.246Z,12.43
2023-09-03T03:12:52.226Z,12.43
2023-09-03T03:13:23.463Z,12.43
2023-09-03T03:13:56.222Z,12.43
2023-09-03T03:14:27.308Z,12.43
2023-09-03T03:15:01.920Z,12.43
2023-09-03T03:15:31.392Z,12.43
2023-09-03T03:16:04.268Z,12.43
2023-09-03T03:16:35.343Z,12.43
2023-09-03T03:17:09.047Z,12.43
2023-09-03T03:17:39.293Z,12.43
2023-09-03T03:18:12.166Z,12.43
2023-09-03T03:18:43.393Z,12.43
2023-09-03T03:19:16.391Z,12.43
2023-09-03T03:19:47.361Z,12.43
2023-09-03T03:20:20.460Z,12.43
2023-09-03T03:20:51.412Z,12.32
2023-09-03T03:21:24.091Z,12.32
2023-09-03T03:21:55.381Z,12.43
2023-09-03T03:22:28.285Z,12.43
2023-09-03T03:22:59.234Z,12.32
2023-09-03T03:23:32.374Z,12.32
2023-09-03T03:24:03.359Z,12.32
2023-09-03T03:24:36.301Z,12.32
2023-09-03T03:25:07.506Z,12.32
2023-09-03T03:25:40.137Z,12.32
2023-09-03T03:26:11.401Z,12.32
2023-09-03T03:26:44.204Z,12.32
2023-09-03T03:27:15.302Z,12.32
2023-09-03T03:27:48.296Z,12.32
2023-09-03T03:28:19.672Z,12.32
2023-09-03T03:28:52.059Z,12.32
2023-09-03T03:29:23.295Z,12.32
2023-09-03T03:29:56.204Z,12.32
2023-09-03T03:30:28.388Z,12.32
2023-09-03T03:31:00.384Z,12.32
2023-09-03T03:31:31.600Z,12.32
2023-09-03T03:32:04.204Z,12.32
2023-09-03T03:32:35.414Z,12.32
2023-09-03T03:33:08.474Z,12.32
2023-09-03T03:33:39.390Z,12.32
2023-09-03T03:34:12.078Z,12.32
2023-09-03T03:34:43.452Z,12.32
2023-09-03T03:35:16.710Z,12.32
2023-09-03T03:35:47.288Z,12.32
2023-09-03T03:36:20.105Z,12.32
2023-09-03T03:36:51.426Z,12.32
2023-09-03T03:37:24.300Z,12.32
2023-09-03T03:37:55.427Z,12.27
2023-09-03T03:38:28.223Z,12.27
2023-09-03T03:38:59.442Z,12.27
2023-09-03T03:39:32.281Z,12.27
2023-09-03T03:40:03.689Z,12.32
2023-09-03T03:40:36.320Z,12.32
2023-09-03T03:41:07.312Z,12.32
2023-09-03T03:41:40.953Z,12.32
2023-09-03T03:42:11.360Z,12.27
2023-09-03T03:42:44.413Z,12.27
2023-09-03T03:43:15.283Z,12.27
2023-09-03T03:43:49.363Z,12.27
2023-09-03T03:44:19.357Z,12.27
2023-09-03T03:44:52.917Z,12.27
2023-09-03T03:45:24.441Z,12.27
2023-09-03T03:45:56.415Z,12.27
2023-09-03T03:46:27.488Z,12.27
2023-09-03T03:47:01.127Z,12.27
2023-09-03T03:47:31.409Z,12.27
2023-09-03T03:48:04.270Z,12.27
2023-09-03T03:48:35.306Z,12.27
2023-09-03T03:49:08.186Z,12.27
2023-09-03T03:49:39.387Z,12.27
2023-09-03T03:50:13.455Z,12.27
2023-09-03T03:50:43.394Z,12.27
2023-09-03T03:51:16.183Z,12.27
2023-09-03T03:51:47.454Z,12.27
2023-09-03T03:52:20.343Z,12.27
2023-09-03T03:52:51.330Z,12.32
2023-09-03T03:53:29.794Z,12.32
2023-09-03T03:53:55.527Z,12.27
2023-09-03T03:54:27.267Z,12.27
2023-09-03T03:55:00.684Z,12.27
2023-09-03T03:55:31.423Z,12.27
2023-09-03T03:56:04.151Z,12.27
2023-09-03T03:56:35.371Z,12.27
2023-09-03T03:57:09.311Z,12.27
2023-09-03T03:57:39.430Z,12.27
2023-09-03T03:58:12.252Z,12.27
2023-09-03T03:58:43.401Z,12.27
2023-09-03T03:59:16.313Z,12.27
2023-09-03T03:59:47.354Z,12.27
2023-09-03T04:00:21.754Z,12.27
2023-09-03T04:00:51.656Z,12.27
2023-09-03T04:01:24.168Z,12.27
2023-09-03T04:01:55.442Z,12.27
2023-09-03T04:02:28.412Z,12.27
2023-09-03T04:02:59.580Z,12.27
2023-09-03T04:03:47.481Z,12.27
2023-09-03T04:04:19.271Z,12.27
2023-09-03T04:04:51.333Z,12.27
2023-09-03T04:05:23.731Z,12.27
2023-09-03T04:05:55.434Z,12.27
2023-09-03T04:06:27.216Z,12.27
2023-09-03T04:06:59.319Z,12.27
2023-09-03T04:07:31.524Z,12.27
2023-09-03T04:08:03.329Z,12.27
2023-09-03T04:08:36.400Z,12.27
2023-09-03T04:09:07.370Z,12.27
2023-09-03T04:09:40.368Z,12.27
2023-09-03T04:10:11.594Z,12.27
2023-09-03T04:10:44.209Z,12.27
2023-09-03T04:11:15.417Z,12.27
2023-09-03T04:11:48.115Z,12.27
2023-09-03T04:12:19.352Z,12.27
2023-09-03T04:12:52.373Z,12.27
2023-09-03T04:13:23.508Z,12.27
2023-09-03T04:13:56.245Z,12.27
2023-09-03T04:14:27.435Z,12.27
2023-09-03T04:15:01.940Z,12.27
2023-09-03T04:15:31.530Z,12.27
2023-09-03T04:16:04.286Z,12.27
2023-09-03T04:16:35.523Z,12.27
2023-09-03T04:17:08.440Z,12.27
2023-09-03T04:17:39.373Z,12.27
2023-09-03T04:18:12.208Z,12.27
2023-09-03T04:18:43.486Z,12.32
2023-09-03T04:19:16.005Z,12.32
2023-09-03T04:19:47.385Z,12.27
2023-09-03T04:20:21.437Z,12.27
2023-09-03T04:20:51.264Z,12.32
2023-09-03T04:21:24.034Z,12.32
2023-09-03T04:21:55.438Z,12.27
2023-09-03T04:22:28.214Z,12.27
2023-09-03T04:22:59.361Z,12.32
2023-09-03T04:23:32.188Z,12.32
2023-09-03T04:24:03.467Z,12.32
2023-09-03T04:24:36.256Z,12.32
2023-09-03T04:25:07.657Z,12.32
2023-09-03T04:25:41.822Z,12.32
2023-09-03T04:26:11.446Z,12.32
2023-09-03T04:26:44.173Z,12.32
2023-09-03T04:27:15.376Z,12.32
2023-09-03T04:27:48.303Z,12.32
2023-09-03T04:28:19.789Z,12.32
2023-09-03T04:28:51.994Z,12.32
2023-09-03T04:29:23.307Z,12.32
2023-09-03T04:29:56.104Z,12.32
2023-09-03T04:30:28.513Z,12.32
2023-09-03T04:31:00.328Z,12.32
2023-09-03T04:31:31.560Z,12.32
2023-09-03T04:32:04.293Z,12.32
2023-09-03T04:32:35.380Z,12.32
2023-09-03T04:33:08.063Z,12.32
2023-09-03T04:33:39.494Z,12.32
2023-09-03T04:34:12.122Z,12.32
2023-09-03T04:34:43.352Z,12.32
2023-09-03T04:35:16.550Z,12.32
2023-09-03T04:35:47.259Z,12.32
2023-09-03T04:36:20.056Z,12.32
2023-09-03T04:36:51.433Z,12.32
2023-09-03T04:37:24.251Z,12.32
2023-09-03T04:37:55.281Z,12.32
2023-09-03T04:38:29.030Z,12.32
2023-09-03T04:38:59.397Z,12.32
2023-09-03T04:39:32.797Z,12.32
2023-09-03T04:40:03.746Z,12.32
2023-09-03T04:40:42.975Z,12.32
2023-09-03T04:41:07.550Z,12.32
2023-09-03T04:41:39.575Z,12.32
2023-09-03T04:42:12.325Z,12.32
2023-09-03T04:42:43.472Z,12.32
2023-09-03T04:43:16.138Z,12.32
2023-09-03T04:43:48.134Z,12.32
2023-09-03T04:44:26.021Z,12.32
2023-09-03T04:44:51.682Z,12.32
2023-09-03T04:45:24.636Z,12.32
2023-09-03T04:45:56.594Z,12.32
2023-09-03T04:46:27.802Z,12.32
2023-09-03T04:47:00.288Z,12.32
2023-09-03T04:47:31.771Z,12.32
2023-09-03T04:48:05.305Z,12.32
2023-09-03T04:48:35.700Z,12.32
2023-09-03T04:49:09.284Z,12.32
2023-09-03T04:49:39.671Z,12.32
2023-09-03T04:50:12.897Z,12.32
2023-09-03T04:50:43.616Z,12.32
2023-09-03T04:51:16.459Z,12.32
2023-09-03T04:51:47.763Z,12.32
2023-09-03T04:52:20.339Z,12.32
2023-09-03T04:52:51.529Z,12.32
2023-09-03T04:53:07.880Z,12.32
2023-09-03T04:53:39.590Z,12.32
2023-09-03T04:54:11.637Z,12.32
2023-09-03T04:54:43.691Z,12.32
2023-09-03T04:55:15.915Z,12.32
2023-09-03T04:55:48.348Z,12.32
2023-09-03T04:56:19.667Z,12.32
2023-09-03T04:56:52.294Z,12.32
2023-09-03T04:57:23.647Z,12.32
2023-09-03T04:57:56.452Z,12.32
2023-09-03T04:58:27.663Z,12.32
2023-09-03T04:59:00.327Z,12.43
2023-09-03T04:59:31.566Z,12.43
2023-09-03T05:00:06.129Z,12.43
2023-09-03T05:00:35.682Z,12.43
2023-09-03T05:01:08.321Z,12.32
2023-09-03T05:01:39.610Z,12.32
2023-09-03T05:02:12.635Z,12.43
2023-09-03T05:02:43.729Z,12.43
2023-09-03T05:03:17.658Z,12.43
2023-09-03T05:03:47.850Z,12.43
2023-09-03T05:04:20.430Z,12.43
2023-09-03T05:04:51.585Z,12.43
2023-09-03T05:05:24.891Z,12.43
2023-09-03T05:05:55.737Z,12.43
2023-09-03T05:06:28.448Z,12.43
2023-09-03T05:06:59.594Z,12.43
2023-09-03T05:07:33.455Z,12.43
2023-09-03T05:08:03.548Z,12.43
2023-09-03T05:08:36.754Z,12.55
2023-09-03T05:09:07.639Z,12.55
2023-09-03T05:09:41.493Z,12.55
2023-09-03T05:10:11.823Z,12.55
2023-09-03T05:10:44.416Z,12.55
2023-09-03T05:11:15.672Z,12.55
2023-09-03T05:11:48.312Z,12.55
2023-09-03T05:12:19.680Z,12.55
2023-09-03T05:12:52.565Z,12.55
2023-09-03T05:13:23.732Z,12.55
2023-09-03T05:13:56.407Z,12.55
2023-09-03T05:14:27.682Z,12.55
2023-09-03T05:15:01.951Z,12.66
2023-09-03T05:15:33.992Z,12.66
2023-09-03T05:16:04.641Z,12.66
2023-09-03T05:16:35.749Z,12.66
2023-09-03T05:17:08.755Z,12.66
2023-09-03T05:17:39.654Z,12.66
2023-09-03T05:18:12.409Z,12.66
2023-09-03T05:18:43.747Z,12.66
2023-09-03T05:19:16.339Z,12.66
2023-09-03T05:19:47.655Z,12.66
2023-09-03T05:20:20.814Z,12.66
2023-09-03T05:20:51.486Z,12.66
2023-09-03T05:21:07.826Z,12.66
2023-09-03T05:21:39.723Z,12.77
2023-09-03T05:22:11.519Z,12.77
2023-09-03T05:22:44.491Z,12.77
2023-09-03T05:23:15.690Z,12.77
2023-09-03T05:23:48.419Z,12.77
2023-09-03T05:24:19.539Z,12.77
2023-09-03T05:24:52.513Z,12.77
2023-09-03T05:25:24.072Z,12.77
2023-09-03T05:25:56.412Z,12.77
2023-09-03T05:26:27.665Z,12.77
2023-09-03T05:27:00.430Z,12.82
2023-09-03T05:27:31.530Z,12.82
2023-09-03T05:28:04.501Z,12.82
2023-09-03T05:28:35.710Z,12.82
2023-09-03T05:29:08.553Z,12.82
2023-09-03T05:29:39.587Z,12.82
2023-09-03T05:30:13.547Z,12.82
2023-09-03T05:30:43.866Z,12.82
2023-09-03T05:31:16.306Z,12.93
2023-09-03T05:31:47.715Z,12.93
2023-09-03T05:32:21.598Z,12.82
2023-09-03T05:32:51.678Z,12.82
2023-09-03T05:33:24.470Z,12.93
2023-09-03T05:33:55.589Z,12.93
2023-09-03T05:34:28.543Z,12.93
2023-09-03T05:34:59.477Z,12.93
2023-09-03T05:35:32.844Z,12.93
2023-09-03T05:36:03.658Z,12.93
2023-09-03T05:36:36.673Z,12.93
2023-09-03T05:37:07.651Z,12.93
2023-09-03T05:37:40.699Z,13.05
2023-09-03T05:38:11.706Z,13.05
2023-09-03T05:38:44.995Z,13.05
2023-09-03T05:39:15.637Z,13.05
2023-09-03T05:39:48.610Z,13.05
2023-09-03T05:40:19.790Z,13.05
2023-09-03T05:40:52.289Z,13.05
2023-09-03T05:41:23.671Z,13.05
2023-09-03T05:41:56.585Z,13.05
2023-09-03T05:42:27.602Z,13.05
2023-09-03T05:43:00.398Z,13.16
2023-09-03T05:43:31.664Z,13.16
2023-09-03T05:44:04.473Z,13.16
2023-09-03T05:44:35.553Z,13.16
2023-09-03T05:45:09.621Z,13.16
2023-09-03T05:45:39.820Z,13.16
2023-09-03T05:46:12.386Z,13.16
2023-09-03T05:46:43.636Z,13.16
2023-09-03T05:47:16.562Z,13.16
2023-09-03T05:47:47.805Z,13.16
2023-09-03T05:48:20.641Z,13.27
2023-09-03T05:48:51.627Z,13.27
2023-09-03T05:49:24.580Z,13.27
2023-09-03T05:49:55.598Z,13.27
2023-09-03T05:50:28.773Z,13.27
2023-09-03T05:50:59.732Z,13.27
2023-09-03T05:51:32.430Z,13.27
2023-09-03T05:52:03.619Z,13.27
2023-09-03T05:52:36.791Z,13.31
2023-09-03T05:53:07.766Z,13.31
2023-09-03T05:53:40.374Z,13.31
2023-09-03T05:54:11.664Z,13.31
2023-09-03T05:54:44.458Z,13.31
2023-09-03T05:55:15.863Z,13.31
2023-09-03T05:55:48.477Z,13.42
2023-09-03T05:56:19.631Z,13.42
2023-09-03T05:56:53.594Z,13.42
2023-09-03T05:57:23.533Z,13.42
2023-09-03T05:57:57.383Z,13.26
2023-09-03T05:58:27.712Z,13.26
2023-09-03T05:59:01.200Z,13.26
2023-09-03T05:59:31.590Z,13.26
2023-09-03T06:00:06.009Z,13.38
2023-09-03T06:00:35.742Z,13.38
2023-09-03T06:01:08.324Z,13.38
2023-09-03T06:01:39.636Z,13.38
2023-09-03T06:02:12.593Z,13.49
2023-09-03T06:02:43.527Z,13.49
2023-09-03T06:03:16.468Z,13.49
2023-09-03T06:03:47.571Z,13.49
2023-09-03T06:04:20.489Z,13.49
2023-09-03T06:04:51.526Z,13.49
2023-09-03T06:05:08.142Z,13.49
2023-09-03T06:05:39.611Z,13.49
2023-09-03T06:06:11.626Z,13.60
2023-09-03T06:06:43.727Z,13.60
2023-09-03T06:07:15.581Z,13.60
2023-09-03T06:07:48.412Z,13.60
2023-09-03T06:08:20.005Z,13.60
2023-09-03T06:08:52.512Z,13.60
2023-09-03T06:09:23.641Z,13.65
2023-09-03T06:09:56.469Z,13.65
2023-09-03T06:10:27.958Z,13.65
2023-09-03T06:11:00.386Z,13.65
2023-09-03T06:11:31.608Z,13.65
2023-09-03T06:12:04.616Z,13.65
2023-09-03T06:12:35.701Z,13.65
2023-09-03T06:13:08.326Z,13.65
2023-09-03T06:13:39.649Z,13.76
2023-09-03T06:14:12.724Z,13.76
2023-09-03T06:14:43.541Z,13.60
2023-09-03T06:15:17.537Z,13.60
2023-09-03T06:15:47.761Z,13.60
2023-09-03T06:16:21.566Z,13.60
2023-09-03T06:16:51.676Z,13.60
2023-09-03T06:17:07.799Z,13.60
2023-09-03T06:17:39.667Z,13.60
2023-09-03T06:18:11.654Z,13.71
2023-09-03T06:18:43.724Z,13.71
2023-09-03T06:19:15.683Z,13.71
2023-09-03T06:19:47.651Z,13.71
2023-09-03T06:20:20.097Z,13.71
2023-09-03T06:20:51.709Z,13.71
2023-09-03T06:21:23.565Z,13.82
2023-09-03T06:21:56.353Z,13.82
2023-09-03T06:22:27.665Z,13.82
2023-09-03T06:23:00.577Z,13.82
2023-09-03T06:23:31.603Z,13.93
2023-09-03T06:24:04.494Z,13.93
2023-09-03T06:24:35.743Z,13.93
2023-09-03T06:25:08.719Z,13.93
2023-09-03T06:25:39.759Z,13.98
2023-09-03T06:26:13.412Z,13.98
2023-09-03T06:26:43.558Z,13.98
2023-09-03T06:27:16.597Z,13.98
2023-09-03T06:27:47.694Z,14.09
2023-09-03T06:28:20.625Z,14.09
2023-09-03T06:28:51.657Z,14.09
2023-09-03T06:29:07.731Z,14.09
2023-09-03T06:29:39.515Z,14.03
2023-09-03T06:30:12.789Z,14.03
2023-09-03T06:30:43.940Z,14.03
2023-09-03T06:31:15.626Z,14.03
2023-09-03T06:31:48.425Z,14.03
2023-09-03T06:32:20.043Z,14.03
2023-09-03T06:32:53.176Z,14.14
2023-09-03T06:33:23.859Z,14.14
2023-09-03T06:33:56.790Z,13.97
2023-09-03T06:34:27.979Z,13.97
2023-09-03T06:35:01.226Z,14.08
2023-09-03T06:35:32.026Z,14.08
2023-09-03T06:36:04.815Z,14.08
2023-09-03T06:36:36.154Z,14.08
2023-09-03T06:37:08.836Z,14.13
2023-09-03T06:37:40.025Z,14.13
2023-09-03T06:38:13.168Z,14.13
2023-09-03T06:38:43.890Z,14.13
2023-09-03T06:39:16.740Z,14.23
2023-09-03T06:39:48.044Z,14.23
2023-09-03T06:40:21.069Z,14.19
2023-09-03T06:40:51.944Z,14.19
2023-09-03T06:41:24.862Z,14.30
2023-09-03T06:41:56.137Z,14.30
2023-09-03T06:42:28.971Z,14.57
2023-09-03T06:43:00.296Z,14.57
2023-09-03T06:43:32.943Z,14.62
2023-09-03T06:44:03.937Z,14.62
2023-09-03T06:44:36.815Z,14.45
2023-09-03T06:45:09.283Z,14.45
2023-09-03T06:45:41.905Z,14.45
2023-09-03T06:46:11.848Z,14.45
2023-09-03T06:46:44.935Z,14.56
2023-09-03T06:47:16.027Z,14.56
2023-09-03T06:47:49.977Z,14.68
2023-09-03T06:48:20.289Z,14.68
2023-09-03T06:48:53.496Z,14.61
2023-09-03T06:49:24.211Z,14.61
2023-09-03T06:49:56.882Z,14.61
2023-09-03T06:50:28.264Z,14.61