createdAt,value
2023-02-16T00:00:32.705Z,28.00
2023-02-16T00:02:59.750Z,27.80
2023-02-16T00:05:35.248Z,27.60
2023-02-16T00:08:02.319Z,27.40
2023-02-16T00:10:36.253Z,27.60
2023-02-16T00:13:45.072Z,27.70
2023-02-16T00:16:15.814Z,27.40
2023-02-16T00:18:43.082Z,27.30
2023-02-16T00:21:10.709Z,26.70
2023-02-16T00:23:38.170Z,27.00
2023-02-16T00:26:06.459Z,27.60
2023-02-16T00:28:34.030Z,26.80
2023-02-16T00:31:01.348Z,26.90
2023-02-16T00:33:29.456Z,26.50
2023-02-16T00:35:56.735Z,26.50
2023-02-16T00:38:23.839Z,26.50
2023-02-16T00:40:50.933Z,26.30
2023-02-16T00:43:29.227Z,26.90
2023-02-16T00:45:57.461Z,26.70
2023-02-16T00:48:25.241Z,27.00
2023-02-16T00:50:52.358Z,27.60
2023-02-16T00:53:19.407Z,27.80
2023-02-16T00:55:46.809Z,27.60
2023-02-16T00:58:24.794Z,28.30
2023-02-16T01:00:54.671Z,28.30
2023-02-16T01:03:25.692Z,28.30
2023-02-16T01:06:12.855Z,27.80
2023-02-16T01:08:58.705Z,28.40
2023-02-16T01:11:26.819Z,29.00
2023-02-16T01:13:55.770Z,29.20
2023-02-16T01:16:28.208Z,29.40
2023-02-16T01:18:55.282Z,29.20
2023-02-16T01:21:22.387Z,29.30
2023-02-16T01:23:49.745Z,29.10
2023-02-16T01:26:19.936Z,29.20
2023-02-16T01:28:47.658Z,29.10
2023-02-16T01:31:16.654Z,29.40
2023-02-16T01:33:44.659Z,29.90
2023-02-16T01:36:30.314Z,29.20
2023-02-16T01:38:57.399Z,29.40
2023-02-16T01:41:24.373Z,29.30
2023-02-16T01:44:03.242Z,29.20
2023-02-16T01:46:36.567Z,29.80
2023-02-16T01:49:04.042Z,29.20
2023-02-16T01:51:59.877Z,29.10
2023-02-16T01:54:43.359Z,29.50
2023-02-16T01:57:19.156Z,29.70
2023-02-16T01:59:49.209Z,29.90
2023-02-16T02:02:26.068Z,29.40
2023-02-16T02:05:25.375Z,28.60
2023-02-16T02:08:07.645Z,28.50
2023-02-16T02:10:42.247Z,29.10
2023-02-16T02:13:20.132Z,29.30
2023-02-16T02:15:47.860Z,28.80
2023-02-16T02:18:15.186Z,28.90
2023-02-16T02:21:11.787Z,29.30
2023-02-16T02:23:55.550Z,29.50
2023-02-16T02:26:52.885Z,29.60
2023-02-16T02:29:29.290Z,29.70
2023-02-16T02:32:25.590Z,29.40
2023-02-16T02:34:55.946Z,27.50
2023-02-16T02:37:50.041Z,27.50
2023-02-16T02:40:30.847Z,27.60
2023-02-16T02:43:41.696Z,27.70
2023-02-16T02:46:41.566Z,28.00
2023-02-16T02:49:08.779Z,27.50
2023-02-16T02:51:40.808Z,27.00
2023-02-16T02:54:26.473Z,26.80
2023-02-16T02:57:19.741Z,26.10
2023-02-16T03:00:43.801Z,26.30
2023-02-16T03:03:27.826Z,25.90
2023-02-16T03:06:06.508Z,25.90
2023-02-16T03:08:36.614Z,26.80
2023-02-16T03:11:51.618Z,27.40
2023-02-16T03:14:35.304Z,26.50
2023-02-16T03:17:45.118Z,26.60
2023-02-16T03:20:34.887Z,27.00
2023-02-16T03:23:23.170Z,27.30
2023-02-16T03:26:10.590Z,27.90
2023-02-16T03:28:59.755Z,27.50
2023-02-16T03:31:35.069Z,27.20
2023-02-16T03:34:03.119Z,27.70
2023-02-16T03:36:32.568Z,27.00
2023-02-16T03:38:59.859Z,27.50
2023-02-16T03:41:31.605Z,27.20
2023-02-16T03:43:59.007Z,26.40
2023-02-16T03:46:26.320Z,26.20
2023-02-16T03:48:53.638Z,26.60
2023-02-16T03:51:20.867Z,27.10
2023-02-16T03:53:48.040Z,27.60
2023-02-16T03:56:15.293Z,27.90
2023-02-16T03:58:42.351Z,28.40
2023-02-16T04:01:09.595Z,28.30
2023-02-16T04:03:36.581Z,28.00
2023-02-16T04:06:03.934Z,28.60
2023-02-16T04:08:31.311Z,27.00
2023-02-16T04:10:58.559Z,26.30
2023-02-16T04:13:25.572Z,26.60
2023-02-16T04:15:52.967Z,27.50
2023-02-16T04:18:20.156Z,27.80
2023-02-16T04:20:47.221Z,28.40
2023-02-16T04:23:14.698Z,28.20
2023-02-16T04:25:41.701Z,28.70
2023-02-16T04:28:08.893Z,28.20
2023-02-16T04:30:36.140Z,27.90
2023-02-16T04:33:03.385Z,27.60
2023-02-16T04:35:30.714Z,27.30
2023-02-16T04:37:57.770Z,27.70
2023-02-16T04:40:25.099Z,27.10
2023-02-16T04:42:52.459Z,26.80
2023-02-16T04:45:19.648Z,26.20
2023-02-16T04:47:46.724Z,26.70
2023-02-16T04:50:13.866Z,26.70
2023-02-16T04:52:41.927Z,26.70
2023-02-16T04:55:11.171Z,26.70
2023-02-16T04:57:39.582Z,27.10
2023-02-16T05:00:10.037Z,26.90
2023-02-16T05:02:37.350Z,26.20
2023-02-16T05:05:04.458Z,26.50
2023-02-16T05:07:32.762Z,26.90
2023-02-16T05:09:59.831Z,27.30
2023-02-16T05:12:45.228Z,26.60
2023-02-16T05:15:12.472Z,24.00
2023-02-16T05:17:39.593Z,23.80
2023-02-16T05:20:07.365Z,23.40
2023-02-16T05:22:34.697Z,22.60
2023-02-16T05:25:02.428Z,22.90
2023-02-16T05:27:30.717Z,23.30
2023-02-16T05:29:58.432Z,22.30
2023-02-16T05:32:26.202Z,21.60
2023-02-16T05:34:53.245Z,21.70
2023-02-16T05:37:20.552Z,21.90
2023-02-16T05:39:47.658Z,21.80
2023-02-16T05:42:14.976Z,21.60
2023-02-16T05:44:41.975Z,21.70
2023-02-16T05:47:10.449Z,21.50
2023-02-16T05:49:38.653Z,21.70
2023-02-16T05:52:05.881Z,20.70
2023-02-16T05:54:33.268Z,20.60
2023-02-16T05:57:01.444Z,20.40
2023-02-16T05:59:28.490Z,20.30
2023-02-16T06:01:55.579Z,19.90
2023-02-16T06:04:23.070Z,19.40
2023-02-16T06:06:50.578Z,20.20
2023-02-16T06:09:17.827Z,20.50
2023-02-16T06:11:44.972Z,21.70
2023-02-16T06:14:14.895Z,22.60
2023-02-16T06:16:44.540Z,22.80
2023-02-16T06:19:12.312Z,23.00
2023-02-16T06:21:40.151Z,22.70
2023-02-16T06:24:09.465Z,21.70
2023-02-16T06:26:36.964Z,21.40
2023-02-16T06:29:06.420Z,20.70
2023-02-16T06:31:36.195Z,20.60
2023-02-16T06:34:04.267Z,21.20
2023-02-16T06:36:31.980Z,21.50
2023-02-16T06:38:59.306Z,21.70
2023-02-16T06:41:34.344Z,21.90
2023-02-16T06:44:04.590Z,22.70
2023-02-16T06:46:32.150Z,24.30
2023-02-16T06:49:00.157Z,25.90
2023-02-16T06:51:27.470Z,25.90
2023-02-16T06:53:54.862Z,26.10
2023-02-16T06:56:22.711Z,26.80
2023-02-16T06:58:50.009Z,27.50
2023-02-16T07:01:23.068Z,28.10
2023-02-16T07:03:51.160Z,28.20
2023-02-16T07:06:19.295Z,27.50
2023-02-16T07:08:46.810Z,27.70
2023-02-16T07:11:14.071Z,27.90
2023-02-16T07:13:41.142Z,27.10
2023-02-16T07:16:08.207Z,27.00
2023-02-16T07:18:35.765Z,27.30
2023-02-16T07:21:03.142Z,26.70
2023-02-16T07:23:30.470Z,26.10
2023-02-16T07:25:57.680Z,25.90
2023-02-16T07:28:25.869Z,25.60
2023-02-16T07:30:53.138Z,25.50
2023-02-16T07:33:21.268Z,24.60
2023-02-16T07:35:48.357Z,24.90
2023-02-16T07:38:15.614Z,25.20
2023-02-16T07:40:42.707Z,25.00
2023-02-16T07:43:10.633Z,24.60
2023-02-16T07:45:37.844Z,25.00
2023-02-16T07:48:05.366Z,24.30
2023-02-16T07:50:32.462Z,24.10
2023-02-16T07:53:03.105Z,24.30
2023-02-16T07:55:30.638Z,24.00
2023-02-16T07:57:57.669Z,24.40
2023-02-16T08:00:25.034Z,24.30
2023-02-16T08:02:52.291Z,24.80
2023-02-16T08:05:19.529Z,25.50
2023-02-16T08:07:47.948Z,26.00
2023-02-16T08:10:15.809Z,26.50
2023-02-16T08:12:43.325Z,26.60
2023-02-16T08:15:11.847Z,26.30
2023-02-16T08:17:39.257Z,26.10
2023-02-16T08:20:08.260Z,26.00
2023-02-16T08:22:36.384Z,25.40
2023-02-16T08:25:06.858Z,25.70
2023-02-16T08:27:34.305Z,25.90
2023-02-16T08:30:01.475Z,25.00
2023-02-16T08:32:28.751Z,24.80
2023-02-16T08:34:57.446Z,24.60
2023-02-16T08:37:25.122Z,23.80
2023-02-16T08:39:52.231Z,24.10
2023-02-16T08:42:19.252Z,24.70
2023-02-16T08:44:46.434Z,25.70
2023-02-16T08:47:14.100Z,25.80
2023-02-16T08:49:41.347Z,25.60
2023-02-16T08:52:10.454Z,25.20
2023-02-16T08:54:37.597Z,24.30
2023-02-16T08:57:04.736Z,25.00
2023-02-16T08:59:33.349Z,25.10
2023-02-16T09:02:01.600Z,25.60
2023-02-16T09:04:30.751Z,26.10
2023-02-16T09:06:58.536Z,25.90
2023-02-16T09:09:26.625Z,26.40
2023-02-16T09:11:54.350Z,27.00
2023-02-16T09:14:23.181Z,27.30
2023-02-16T09:16:50.607Z,27.10
2023-02-16T09:19:20.626Z,27.20
2023-02-16T09:21:48.770Z,27.40
2023-02-16T09:24:16.422Z,27.70
2023-02-16T09:26:44.762Z,27.40
2023-02-16T09:29:12.987Z,28.00
2023-02-16T09:31:40.536Z,28.50
2023-02-16T09:34:20.236Z,27.70
2023-02-16T09:36:47.977Z,28.10
2023-02-16T09:39:17.144Z,28.20
2023-02-16T09:41:56.007Z,28.40
2023-02-16T09:44:44.835Z,28.90
2023-02-16T09:47:24.697Z,28.20
2023-02-16T09:49:53.922Z,28.80
2023-02-16T09:52:48.943Z,29.40
2023-02-16T09:55:20.671Z,29.80
2023-02-16T09:58:17.707Z,30.00
2023-02-16T10:01:11.161Z,29.40
2023-02-16T10:03:55.216Z,29.30
2023-02-16T10:06:34.457Z,29.90
2023-02-16T10:09:12.906Z,28.70
2023-02-16T10:12:12.595Z,29.10
2023-02-16T10:14:53.225Z,29.20
2023-02-16T10:17:53.907Z,29.20
2023-02-16T10:20:32.832Z,28.30
2023-02-16T10:23:31.536Z,28.60
2023-02-16T10:26:25.914Z,29.40
2023-02-16T10:28:59.016Z,30.10
2023-02-16T10:31:45.024Z,29.80
2023-02-16T10:34:29.925Z,29.80
2023-02-16T10:37:26.958Z,30.50
2023-02-16T10:40:02.923Z,30.70
2023-02-16T10:42:58.862Z,31.90
2023-02-16T10:45:39.856Z,32.70
2023-02-16T10:48:08.951Z,32.00
2023-02-16T10:51:11.160Z,31.90
2023-02-16T10:53:47.120Z,31.40
2023-02-16T10:56:29.481Z,31.30
2023-02-16T10:58:58.020Z,30.70
2023-02-16T11:01:42.786Z,30.80
2023-02-16T11:04:37.680Z,30.40
2023-02-16T11:07:11.739Z,31.40
2023-02-16T11:09:42.212Z,31.80
2023-02-16T11:12:27.536Z,32.20
2023-02-16T11:15:03.426Z,31.70
2023-02-16T11:17:32.928Z,30.50
2023-02-16T11:20:07.033Z,31.10
2023-02-16T11:22:39.312Z,31.60
2023-02-16T11:25:19.094Z,32.40
2023-02-16T11:27:59.641Z,32.60
2023-02-16T11:30:32.549Z,31.90
2023-02-16T11:33:02.998Z,32.60
2023-02-16T11:35:31.843Z,32.30
2023-02-16T11:38:00.128Z,32.00
2023-02-16T11:40:31.006Z,32.20
2023-02-16T11:43:00.878Z,32.20
2023-02-16T11:45:34.565Z,32.20
2023-02-16T11:48:07.414Z,32.30
2023-02-16T11:50:39.949Z,32.80
2023-02-16T11:53:09.807Z,33.50
2023-02-16T11:55:40.616Z,33.20
2023-02-16T11:58:26.625Z,32.20
2023-02-16T12:01:35.898Z,32.50
2023-02-16T12:04:33.918Z,32.40
2023-02-16T12:07:00.918Z,33.10
2023-02-16T12:10:06.183Z,33.10
2023-02-16T12:13:18.523Z,33.10
2023-02-16T12:15:54.829Z,33.30
2023-02-16T12:18:52.037Z,32.80
2023-02-16T12:21:41.186Z,33.10
2023-02-16T12:24:18.126Z,33.00
2023-02-16T12:26:58.015Z,32.20
2023-02-16T12:29:34.120Z,32.50
2023-02-16T12:32:14.520Z,32.90
2023-02-16T12:35:11.143Z,33.60
2023-02-16T12:37:49.553Z,33.50
2023-02-16T12:40:28.461Z,32.60
2023-02-16T12:43:25.928Z,32.90
2023-02-16T12:45:56.689Z,33.20
2023-02-16T12:48:48.124Z,33.50
2023-02-16T12:51:48.071Z,33.20
2023-02-16T12:54:33.244Z,32.30
2023-02-16T12:57:05.624Z,31.70
2023-02-16T12:59:56.881Z,31.00
2023-02-16T13:02:27.535Z,30.70
2023-02-16T13:05:13.783Z,31.10
2023-02-16T13:07:40.806Z,32.30
2023-02-16T13:10:27.347Z,32.70
2023-02-16T13:13:01.002Z,32.80
2023-02-16T13:15:47.888Z,33.50
2023-02-16T13:18:33.556Z,32.30
2023-02-16T13:21:11.243Z,31.20
2023-02-16T13:23:59.931Z,31.70
2023-02-16T13:26:45.529Z,31.40
2023-02-16T13:29:53.756Z,31.20
2023-02-16T13:32:58.035Z,31.30
2023-02-16T13:36:02.917Z,32.20
2023-02-16T13:38:51.900Z,32.70
2023-02-16T13:41:56.339Z,32.10
2023-02-16T13:44:37.983Z,32.30
2023-02-16T13:47:07.061Z,32.40
2023-02-16T13:49:43.304Z,32.20
2023-02-16T13:52:27.060Z,31.80
2023-02-16T13:54:54.410Z,32.60
2023-02-16T13:57:56.324Z,32.30
2023-02-16T14:00:37.134Z,32.40
2023-02-16T14:03:12.741Z,32.80
2023-02-16T14:05:42.934Z,32.80
2023-02-16T14:08:20.790Z,32.40
2023-02-16T14:10:53.981Z,32.90
2023-02-16T14:13:39.128Z,32.50
2023-02-16T14:16:18.413Z,32.80
2023-02-16T14:21:33.337Z,32.80
2023-02-16T14:24:04.884Z,31.70
2023-02-16T14:26:32.785Z,31.70
2023-02-16T14:29:17.627Z,31.70
2023-02-16T14:31:58.018Z,31.60
2023-02-16T14:34:28.221Z,31.10
2023-02-16T14:37:17.150Z,31.30
2023-02-16T14:40:06.605Z,31.40
2023-02-16T14:42:34.792Z,31.70
2023-02-16T14:45:27.039Z,31.60
2023-02-16T14:48:21.751Z,31.20
2023-02-16T14:51:10.298Z,30.90
2023-02-16T14:53:56.097Z,30.40
2023-02-16T14:56:44.693Z,30.10
2023-02-16T14:59:35.008Z,30.00
2023-02-16T15:02:30.109Z,30.30
2023-02-16T15:04:58.461Z,30.30
2023-02-16T15:07:28.845Z,29.90
2023-02-16T15:09:58.140Z,30.10
2023-02-16T15:12:33.014Z,30.50
2023-02-16T15:15:10.315Z,30.10
2023-02-16T15:17:45.044Z,29.80
2023-02-16T15:20:27.819Z,29.60
2023-02-16T15:23:00.147Z,30.20
2023-02-16T15:25:32.959Z,29.80
2023-02-16T15:28:04.613Z,30.00
2023-02-16T15:30:41.133Z,29.10
2023-02-16T15:33:25.723Z,29.20
2023-02-16T15:35:57.063Z,28.90
2023-02-16T15:38:36.156Z,29.20
2023-02-16T15:41:07.783Z,29.40
2023-02-16T15:43:40.079Z,29.40
2023-02-16T15:46:15.910Z,30.00
2023-02-16T15:48:43.160Z,30.30
2023-02-16T15:51:40.837Z,31.00
2023-02-16T15:54:19.661Z,31.10
2023-02-16T15:56:49.136Z,31.20
2023-02-16T15:59:28.144Z,30.90
2023-02-16T16:02:13.533Z,30.60
2023-02-16T16:04:43.154Z,29.60
2023-02-16T16:07:16.293Z,29.10
2023-02-16T16:09:45.434Z,29.20
2023-02-16T16:12:17.425Z,29.80
2023-02-16T16:14:59.211Z,29.30
2023-02-16T16:17:32.639Z,28.90
2023-02-16T16:20:31.673Z,29.40
2023-02-16T16:23:04.830Z,30.30
2023-02-16T16:25:34.794Z,30.00
2023-02-16T16:28:08.433Z,29.50
2023-02-16T16:30:45.363Z,29.30
2023-02-16T16:33:15.256Z,29.10
2023-02-16T16:35:46.665Z,29.20
2023-02-16T16:38:37.828Z,28.80
2023-02-16T16:41:05.553Z,27.80
2023-02-16T16:43:38.646Z,27.30
2023-02-16T16:46:23.556Z,27.70
2023-02-16T16:49:04.535Z,28.40
2023-02-16T16:51:31.801Z,28.60
2023-02-16T16:54:00.939Z,29.40
2023-02-16T16:56:29.705Z,29.70
2023-02-16T16:58:59.170Z,29.90
2023-02-16T17:01:28.990Z,30.30
2023-02-16T17:03:57.153Z,30.50
2023-02-16T17:06:25.038Z,30.20
2023-02-16T17:08:52.114Z,30.60
2023-02-16T17:11:23.553Z,30.90
2023-02-16T17:13:51.835Z,30.90
2023-02-16T17:16:31.462Z,30.60
2023-02-16T17:18:58.464Z,31.10
2023-02-16T17:21:25.608Z,31.00
2023-02-16T17:23:53.611Z,30.90
2023-02-16T17:26:22.264Z,30.70
2023-02-16T17:28:49.965Z,30.60
2023-02-16T17:31:17.449Z,30.40
2023-02-16T17:33:45.008Z,31.10
2023-02-16T17:36:15.695Z,31.30
2023-02-16T17:38:43.466Z,31.60
2023-02-16T17:41:26.008Z,31.90
2023-02-16T17:43:53.334Z,31.90
2023-02-16T17:46:21.859Z,32.00
2023-02-16T17:48:55.249Z,32.60
2023-02-16T17:51:24.411Z,32.80
2023-02-16T17:53:52.091Z,32.70
2023-02-16T17:56:21.192Z,33.00
2023-02-16T17:58:48.192Z,33.10
2023-02-16T18:01:16.789Z,32.50
2023-02-16T18:03:44.019Z,32.60
2023-02-16T18:06:19.319Z,32.60
2023-02-16T18:08:46.660Z,32.90
2023-02-16T18:11:13.954Z,32.80
2023-02-16T18:13:42.563Z,32.60
2023-02-16T18:16:15.979Z,32.60
2023-02-16T18:18:43.007Z,32.50
2023-02-16T18:21:10.031Z,32.00
2023-02-16T18:23:37.357Z,31.90
2023-02-16T18:26:05.699Z,32.40
2023-02-16T18:28:37.558Z,32.20
2023-02-16T18:31:06.804Z,32.20
2023-02-16T18:33:34.866Z,31.40
2023-02-16T18:36:02.698Z,30.20
2023-02-16T18:38:30.055Z,30.40
2023-02-16T18:40:57.047Z,30.40
2023-02-16T18:43:24.289Z,30.60
2023-02-16T18:45:51.707Z,29.80
2023-02-16T18:48:18.908Z,29.40
2023-02-16T18:50:46.012Z,29.60
2023-02-16T18:53:13.398Z,30.10
2023-02-16T18:55:40.554Z,30.10
2023-02-16T18:58:08.598Z,30.60
2023-02-16T19:00:37.068Z,30.30
2023-02-16T19:03:04.872Z,29.80
2023-02-16T19:05:32.679Z,30.50
2023-02-16T19:07:59.973Z,30.60
2023-02-16T19:10:27.521Z,31.00
2023-02-16T19:12:54.569Z,31.30
2023-02-16T19:15:22.016Z,30.90
2023-02-16T19:17:49.348Z,30.60
2023-02-16T19:20:18.604Z,31.20
2023-02-16T19:22:47.170Z,31.50
2023-02-16T19:25:15.416Z,31.60
2023-02-16T19:27:44.112Z,31.30
2023-02-16T19:30:11.771Z,31.30
2023-02-16T19:32:41.053Z,31.60
2023-02-16T19:35:11.522Z,31.90
2023-02-16T19:37:38.803Z,31.40
2023-02-16T19:40:08.602Z,31.10
2023-02-16T19:42:36.344Z,30.80
2023-02-16T19:45:03.741Z,30.60
2023-02-16T19:47:30.889Z,30.30
2023-02-16T19:49:58.131Z,30.60
2023-02-16T19:52:25.281Z,29.80
2023-02-16T19:54:52.324Z,30.00
2023-02-16T19:57:22.711Z,30.50
2023-02-16T19:59:49.823Z,30.20
2023-02-16T20:02:17.052Z,30.70
2023-02-16T20:04:45.010Z,31.00
2023-02-16T20:07:12.312Z,30.50
2023-02-16T20:09:39.845Z,30.60
2023-02-16T20:12:07.373Z,30.20
2023-02-16T20:14:34.666Z,30.50
2023-02-16T20:17:01.715Z,30.50
2023-02-16T20:19:28.758Z,29.60
2023-02-16T20:21:55.972Z,29.30
2023-02-16T20:24:23.076Z,29.20
2023-02-16T20:26:52.154Z,28.90
2023-02-16T20:29:21.104Z,28.60
2023-02-16T20:31:52.798Z,28.50
2023-02-16T20:34:20.501Z,28.90
2023-02-16T20:36:47.770Z,28.60
2023-02-16T20:39:15.304Z,29.10
2023-02-16T20:41:42.630Z,28.90
2023-02-16T20:44:11.018Z,29.20
2023-02-16T20:46:39.375Z,29.90
2023-02-16T20:49:07.364Z,29.50
2023-02-16T20:51:35.584Z,30.30
2023-02-16T20:54:04.169Z,30.30
2023-02-16T20:56:31.505Z,30.90
2023-02-16T20:58:59.094Z,30.70
2023-02-16T21:01:39.958Z,30.90
2023-02-16T21:04:08.230Z,31.40
2023-02-16T21:06:37.480Z,31.00
2023-02-16T21:09:07.357Z,31.10
2023-02-16T21:11:35.527Z,31.60
2023-02-16T21:14:03.168Z,31.60
2023-02-16T21:16:31.041Z,31.70
2023-02-16T21:18:58.086Z,31.20
2023-02-16T21:21:25.686Z,30.90
2023-02-16T21:23:54.666Z,30.70
2023-02-16T21:26:24.236Z,30.30
2023-02-16T21:28:52.205Z,30.00
2023-02-16T21:31:24.490Z,30.70
2023-02-16T21:33:52.261Z,30.40
2023-02-16T21:36:22.877Z,31.20
2023-02-16T21:38:50.069Z,31.30
2023-02-16T21:41:25.646Z,31.50
2023-02-16T21:44:00.796Z,31.80
2023-02-16T21:46:33.520Z,31.50
2023-02-16T21:49:01.012Z,32.00
2023-02-16T21:51:34.077Z,32.20
2023-02-16T21:54:01.896Z,30.90
2023-02-16T21:56:35.883Z,31.20
2023-02-16T21:59:05.126Z,32.00
2023-02-16T22:01:34.603Z,32.60
2023-02-16T22:04:02.868Z,31.90
2023-02-16T22:06:32.746Z,31.80
2023-02-16T22:09:01.794Z,32.10
2023-02-16T22:11:29.163Z,32.20
2023-02-16T22:13:58.627Z,32.10
2023-02-16T22:16:27.609Z,32.50
2023-02-16T22:19:14.979Z,32.80
2023-02-16T22:21:43.878Z,32.80
2023-02-16T22:24:13.687Z,32.20
2023-02-16T22:26:41.168Z,32.20
2023-02-16T22:29:08.551Z,31.90
2023-02-16T22:31:36.391Z,31.40
2023-02-16T22:34:06.806Z,32.20
2023-02-16T22:36:34.357Z,32.70
2023-02-16T22:39:01.475Z,32.30
2023-02-16T22:41:28.548Z,32.40
2023-02-16T22:43:56.690Z,32.30
2023-02-16T22:46:24.651Z,32.50
2023-02-16T22:48:52.527Z,32.20
2023-02-16T22:51:21.528Z,32.30
2023-02-16T22:53:48.733Z,32.40
2023-02-16T22:56:18.176Z,32.30
2023-02-16T22:58:46.010Z,31.50
2023-02-16T23:01:16.981Z,31.20
2023-02-16T23:03:49.895Z,30.60
2023-02-16T23:06:20.815Z,31.10
2023-02-16T23:08:52.849Z,31.90
2023-02-16T23:11:20.035Z,31.80
2023-02-16T23:13:47.160Z,31.60
2023-02-16T23:16:20.033Z,31.90
2023-02-16T23:18:47.616Z,32.20
2023-02-16T23:21:22.441Z,31.70
2023-02-16T23:23:51.304Z,31.50
2023-02-16T23:26:20.154Z,31.40
2023-02-16T23:28:51.238Z,32.10
2023-02-16T23:31:18.506Z,32.40
2023-02-16T23:33:46.029Z,32.30
2023-02-16T23:36:13.297Z,32.70
2023-02-16T23:38:40.648Z,32.90
2023-02-16T23:41:12.319Z,32.20
2023-02-16T23:43:39.457Z,32.50
2023-02-16T23:46:07.638Z,31.70
2023-02-16T23:48:35.166Z,31.70
2023-02-16T23:51:02.323Z,31.20
2023-02-16T23:53:29.707Z,30.90
2023-02-16T23:55:58.846Z,31.40
2023-02-16T23:58:27.953Z,30.70
