createdAt,value
2019-02-10T00:02:25.162Z,81.13
2019-02-10T00:05:31.737Z,81.19
2019-02-10T00:08:38.197Z,81.27
2019-02-10T00:11:45.032Z,81.24
2019-02-10T00:14:51.504Z,81.15
2019-02-10T00:17:58.257Z,81.05
2019-02-10T00:21:05.062Z,80.92
2019-02-10T00:24:11.785Z,80.98
2019-02-10T00:27:18.998Z,81.08
2019-02-10T00:30:25.185Z,80.90
2019-02-10T00:33:31.950Z,81.04
2019-02-10T00:36:38.685Z,80.87
2019-02-10T00:39:45.040Z,80.52
2019-02-10T00:42:51.516Z,81.04
2019-02-10T00:45:58.263Z,81.23
2019-02-10T00:49:05.197Z,81.25
2019-02-10T00:52:11.627Z,81.35
2019-02-10T00:55:18.471Z,80.79
2019-02-10T00:58:24.943Z,81.29
2019-02-10T01:01:32.024Z,81.55
2019-02-10T01:04:38.871Z,81.40
2019-02-10T01:07:45.316Z,80.93
2019-02-10T01:10:52.206Z,81.14
2019-02-10T01:13:59.017Z,81.21
2019-02-10T01:17:06.033Z,81.23
2019-02-10T01:20:12.710Z,81.11
2019-02-10T01:23:18.836Z,80.70
2019-02-10T01:26:25.470Z,80.91
2019-02-10T01:29:31.777Z,80.62
2019-02-10T01:32:38.076Z,80.22
2019-02-10T01:35:44.703Z,80.43
2019-02-10T01:38:51.275Z,80.43
2019-02-10T01:41:57.963Z,80.65
2019-02-10T01:45:04.358Z,80.86
2019-02-10T01:48:11.027Z,80.53
2019-02-10T01:51:17.584Z,80.19
2019-02-10T01:54:24.246Z,80.28
2019-02-10T01:57:31.647Z,80.19
2019-02-10T02:00:39.102Z,80.50
2019-02-10T02:03:45.904Z,80.84
2019-02-10T02:06:57.732Z,81.03
2019-02-10T02:10:00.898Z,81.34
2019-02-10T02:13:07.710Z,81.69
2019-02-10T02:16:14.723Z,81.62
2019-02-10T02:19:21.230Z,81.81
2019-02-10T02:22:28.391Z,81.61
2019-02-10T02:25:34.620Z,82.02
2019-02-10T02:28:43.428Z,82.36
2019-02-10T02:31:50.644Z,82.40
2019-02-10T02:34:57.719Z,82.49
2019-02-10T02:38:04.292Z,82.78
2019-02-10T02:41:11.256Z,82.64
2019-02-10T02:44:17.823Z,82.50
2019-02-10T02:47:24.250Z,82.77
2019-02-10T02:50:30.583Z,83.17
2019-02-10T02:53:37.334Z,83.26
2019-02-10T02:56:43.539Z,83.74
2019-02-10T02:59:49.819Z,83.57
2019-02-10T03:02:56.507Z,83.32
2019-02-10T03:08:59.134Z,82.84
2019-02-10T03:12:05.792Z,82.76
2019-02-10T03:15:12.230Z,82.21
2019-02-10T03:18:18.654Z,81.34
2019-02-10T03:21:26.281Z,81.30
2019-02-10T03:24:33.123Z,81.24
2019-02-10T03:27:39.704Z,81.14
2019-02-10T03:30:46.505Z,80.95
2019-02-10T03:33:53.286Z,80.99
2019-02-10T03:37:00.139Z,80.57
2019-02-10T03:40:07.016Z,80.29
2019-02-10T03:43:13.258Z,80.19
2019-02-10T03:46:19.612Z,79.92
2019-02-10T03:49:26.099Z,79.89
2019-02-10T03:52:32.788Z,79.49
2019-02-10T03:55:39.416Z,79.27
2019-02-10T03:58:46.090Z,79.47
2019-02-10T04:01:53.176Z,79.01
2019-02-10T04:04:59.507Z,79.10
2019-02-10T04:08:06.188Z,79.05
2019-02-10T04:11:12.721Z,77.99
2019-02-10T04:14:19.641Z,76.89
2019-02-10T04:17:25.821Z,76.82
2019-02-10T04:20:32.818Z,75.99
2019-02-10T04:23:39.451Z,76.47
2019-02-10T04:26:46.364Z,75.45
2019-02-10T04:29:53.305Z,76.72
2019-02-10T04:33:00.105Z,75.82
2019-02-10T04:36:07.236Z,75.49
2019-02-10T04:39:13.969Z,74.59
2019-02-10T04:42:20.441Z,74.51
2019-02-10T04:45:27.132Z,74.42
2019-02-10T04:48:33.530Z,72.77
2019-02-10T04:51:40.115Z,73.67
2019-02-10T04:54:46.771Z,74.42
2019-02-10T04:57:53.554Z,74.04
2019-02-10T05:01:00.020Z,73.12
2019-02-10T05:04:06.823Z,73.45
2019-02-10T05:07:13.185Z,73.43
2019-02-10T05:10:21.753Z,73.45
2019-02-10T05:13:28.570Z,73.46
2019-02-10T05:16:37.733Z,73.07
2019-02-10T05:19:43.999Z,72.68
2019-02-10T05:22:50.995Z,72.36
2019-02-10T05:25:57.621Z,72.46
2019-02-10T05:29:04.649Z,72.72
2019-02-10T05:32:11.320Z,73.65
2019-02-10T05:35:17.928Z,73.21
2019-02-10T05:38:24.328Z,73.92
2019-02-10T05:41:31.187Z,73.99
2019-02-10T05:44:38.243Z,73.93
2019-02-10T05:47:44.922Z,74.11
2019-02-10T05:50:51.664Z,73.11
2019-02-10T05:53:58.190Z,74.14
2019-02-10T05:57:05.389Z,74.65
2019-02-10T06:00:12.265Z,76.00
2019-02-10T06:03:18.585Z,76.30
2019-02-10T06:06:25.973Z,76.75
2019-02-10T06:09:32.745Z,78.04
2019-02-10T06:12:39.926Z,78.68
2019-02-10T06:15:46.359Z,78.89
2019-02-10T06:18:53.913Z,79.32
2019-02-10T06:22:00.542Z,79.79
2019-02-10T06:25:07.620Z,80.17
2019-02-10T06:28:14.191Z,79.68
2019-02-10T06:31:25.879Z,80.54
2019-02-10T06:34:33.324Z,80.01
2019-02-10T06:37:40.219Z,80.83
2019-02-10T06:40:47.238Z,81.37
2019-02-10T06:43:54.163Z,81.21
2019-02-10T06:47:01.858Z,81.48
2019-02-10T06:50:09.954Z,81.40
2019-02-10T06:53:16.672Z,82.03
2019-02-10T06:56:24.239Z,82.64
2019-02-10T06:59:43.092Z,82.38
2019-02-10T07:04:02.731Z,82.77
2019-02-10T07:07:09.508Z,82.98
2019-02-10T07:10:16.633Z,82.93
2019-02-10T07:13:39.809Z,83.06
2019-02-10T07:17:01.218Z,83.23
2019-02-10T07:20:42.241Z,82.34
2019-02-10T07:23:59.526Z,83.51
2019-02-10T07:27:18.941Z,82.85
2019-02-10T07:30:46.284Z,83.06
2019-02-10T07:34:23.475Z,83.46
2019-02-10T07:38:02.497Z,83.48
2019-02-10T07:41:50.127Z,83.56
2019-02-10T07:45:27.580Z,82.70
2019-02-10T07:49:06.693Z,81.58
2019-02-10T07:52:37.532Z,81.63
2019-02-10T07:56:20.831Z,81.57
2019-02-10T08:00:16.812Z,81.50
2019-02-10T08:03:34.758Z,81.03
2019-02-10T08:07:28.401Z,81.67
2019-02-10T08:11:22.054Z,82.47
2019-02-10T08:14:47.023Z,82.25
2019-02-10T08:18:21.621Z,82.08
2019-02-10T08:21:57.609Z,82.12
2019-02-10T08:25:45.538Z,81.70
2019-02-10T08:29:38.821Z,81.66
2019-02-10T08:33:24.815Z,82.33
2019-02-10T08:37:01.185Z,82.40
2019-02-10T08:40:53.582Z,81.86
2019-02-10T08:44:28.524Z,82.92
2019-02-10T08:48:14.286Z,82.98
2019-02-10T08:52:14.923Z,82.59
2019-02-10T08:55:23.897Z,82.74
2019-02-10T08:58:33.196Z,83.04
2019-02-10T09:01:44.567Z,83.08
2019-02-10T09:04:52.254Z,83.02
2019-02-10T09:08:00.525Z,83.37
2019-02-10T09:11:09.854Z,83.21
2019-02-10T09:14:17.368Z,83.62
2019-02-10T09:17:25.879Z,83.13
2019-02-10T09:20:32.847Z,82.29
2019-02-10T09:23:39.389Z,83.00
2019-02-10T09:26:48.991Z,83.08
2019-02-10T09:29:55.377Z,82.83
2019-02-10T09:33:02.925Z,82.64
2019-02-10T09:36:09.560Z,81.83
2019-02-10T09:39:17.251Z,81.04
2019-02-10T09:42:23.901Z,81.03
2019-02-10T09:45:30.622Z,80.90
2019-02-10T09:48:37.006Z,80.29
2019-02-10T09:51:44.512Z,80.02
2019-02-10T09:54:53.643Z,78.87
2019-02-10T09:58:03.440Z,78.82
2019-02-10T10:01:10.470Z,77.99
2019-02-10T10:04:17.000Z,77.78
2019-02-10T10:07:23.560Z,78.38
2019-02-10T10:10:30.439Z,79.01
2019-02-10T10:13:37.844Z,77.74
2019-02-10T10:16:44.677Z,79.12
2019-02-10T10:19:51.819Z,78.32
2019-02-10T10:22:58.235Z,78.54
2019-02-10T10:26:05.165Z,78.98
2019-02-10T10:29:11.957Z,79.08
2019-02-10T10:32:18.796Z,79.65
2019-02-10T10:35:26.597Z,79.26
2019-02-10T10:38:37.851Z,80.10
2019-02-10T10:41:44.996Z,81.17
2019-02-10T10:44:51.500Z,81.50
2019-02-10T10:47:58.086Z,81.06
2019-02-10T10:51:04.651Z,80.80
2019-02-10T10:54:11.746Z,80.55
2019-02-10T10:57:18.840Z,81.29
2019-02-10T11:00:25.930Z,81.28
2019-02-10T11:03:35.141Z,81.72
2019-02-10T11:06:42.042Z,81.22
2019-02-10T11:09:49.419Z,80.90
2019-02-10T11:12:56.663Z,80.90
2019-02-10T11:16:03.283Z,80.30
2019-02-10T11:19:10.079Z,80.55
2019-02-10T11:22:16.691Z,79.85
2019-02-10T11:25:23.510Z,80.70
2019-02-10T11:28:30.352Z,80.26
2019-02-10T11:31:38.175Z,80.52
2019-02-10T11:34:46.226Z,80.19
2019-02-10T11:37:53.203Z,81.78
2019-02-10T11:40:59.762Z,80.84
2019-02-10T11:44:06.640Z,80.95
2019-02-10T11:47:13.810Z,81.42
2019-02-10T11:50:20.656Z,80.31
2019-02-10T11:53:27.521Z,80.34
2019-02-10T11:56:34.617Z,79.63
2019-02-10T11:59:41.635Z,79.70
2019-02-10T12:02:48.766Z,79.50
2019-02-10T12:05:55.494Z,80.00
2019-02-10T12:09:04.789Z,80.79
2019-02-10T12:12:12.765Z,80.23
2019-02-10T12:15:20.666Z,80.24
2019-02-10T12:18:27.499Z,81.69
2019-02-10T12:21:37.656Z,82.01
2019-02-10T12:24:44.538Z,80.99
2019-02-10T12:27:51.011Z,81.31
2019-02-10T12:30:57.830Z,81.05
2019-02-10T12:34:04.809Z,81.13
2019-02-10T12:37:11.482Z,81.09
2019-02-10T12:40:18.831Z,80.85
2019-02-10T12:43:25.815Z,81.29
2019-02-10T12:46:32.647Z,81.78
2019-02-10T12:49:39.829Z,81.65
2019-02-10T12:52:46.811Z,81.86
2019-02-10T12:55:54.000Z,83.00
2019-02-10T12:59:00.498Z,82.70
2019-02-10T13:02:07.259Z,82.51
2019-02-10T13:05:14.670Z,82.71
2019-02-10T13:08:21.340Z,82.45
2019-02-10T13:11:28.357Z,82.87
2019-02-10T13:14:34.665Z,82.58
2019-02-10T13:17:41.924Z,83.60
2019-02-10T13:20:48.697Z,83.36
2019-02-10T13:23:55.118Z,83.19
2019-02-10T13:27:03.076Z,83.66
2019-02-10T13:30:11.367Z,83.64
2019-02-10T13:33:18.853Z,83.27
2019-02-10T13:36:25.756Z,83.60
2019-02-10T13:39:34.257Z,83.51
2019-02-10T13:42:41.333Z,84.11
2019-02-10T13:45:48.116Z,84.05
2019-02-10T13:48:54.829Z,84.55
2019-02-10T13:52:04.145Z,84.39
2019-02-10T13:55:11.847Z,83.81
2019-02-10T13:58:18.899Z,84.08
2019-02-10T14:01:25.792Z,83.76
2019-02-10T14:04:32.849Z,84.25
2019-02-10T14:07:39.916Z,83.68
2019-02-10T14:10:46.353Z,83.88
2019-02-10T14:13:54.552Z,83.79
2019-02-10T14:17:01.936Z,83.99
2019-02-10T14:20:11.516Z,84.76
2019-02-10T14:23:18.472Z,84.13
2019-02-10T14:26:25.445Z,84.42
2019-02-10T14:29:32.538Z,85.09
2019-02-10T14:32:39.250Z,84.13
2019-02-10T14:35:46.125Z,83.73
2019-02-10T14:38:55.765Z,84.17
2019-02-10T14:42:03.769Z,83.98
2019-02-10T14:45:12.819Z,85.39
2019-02-10T14:48:21.126Z,85.88
2019-02-10T14:51:28.666Z,85.66
2019-02-10T14:54:35.879Z,85.86
2019-02-10T14:57:42.668Z,85.58
2019-02-10T15:00:49.428Z,85.67
2019-02-10T15:03:56.194Z,85.38
2019-02-10T15:07:03.112Z,85.30
2019-02-10T15:10:11.965Z,85.19
2019-02-10T15:13:22.915Z,85.84
2019-02-10T15:16:30.956Z,86.43
2019-02-10T15:19:38.424Z,86.48
2019-02-10T15:22:46.045Z,86.01
2019-02-10T15:25:53.962Z,86.92
2019-02-10T15:29:00.644Z,86.65
2019-02-10T15:32:08.073Z,86.87
2019-02-10T15:35:14.700Z,86.78
2019-02-10T15:38:22.042Z,86.42
2019-02-10T15:41:29.297Z,86.43
2019-02-10T15:44:36.579Z,85.80
2019-02-10T15:47:43.226Z,85.77
2019-02-10T15:50:49.892Z,85.65
2019-02-10T15:53:57.005Z,85.95
2019-02-10T15:57:03.862Z,85.83
2019-02-10T16:00:15.971Z,85.29
2019-02-10T16:03:22.993Z,85.58
2019-02-10T16:06:30.261Z,86.40
2019-02-10T16:09:37.469Z,85.28
2019-02-10T16:12:44.617Z,85.97
2019-02-10T16:15:51.596Z,86.21
2019-02-10T16:18:58.659Z,86.69
2019-02-10T16:22:05.540Z,87.04
2019-02-10T16:25:16.117Z,88.08
2019-02-10T16:28:27.711Z,86.36
2019-02-10T16:31:35.190Z,84.42
2019-02-10T16:34:42.014Z,84.67
2019-02-10T16:37:49.136Z,86.24
2019-02-10T16:40:56.478Z,86.11
2019-02-10T16:44:04.553Z,87.22
2019-02-10T16:47:11.137Z,88.36
2019-02-10T16:50:17.659Z,87.96
2019-02-10T16:53:25.836Z,87.47
2019-02-10T16:56:32.472Z,85.99
2019-02-10T16:59:39.419Z,86.10
2019-02-10T17:02:46.119Z,87.11
2019-02-10T17:05:53.208Z,87.88
2019-02-10T17:09:00.272Z,86.75
2019-02-10T17:12:07.178Z,85.81
2019-02-10T17:15:14.033Z,85.02
2019-02-10T17:18:21.971Z,85.72
2019-02-10T17:21:28.824Z,85.57
2019-02-10T17:24:36.563Z,85.50
2019-02-10T17:27:43.678Z,85.37
2019-02-10T17:30:50.833Z,85.42
2019-02-10T17:33:57.829Z,85.24
2019-02-10T17:37:04.883Z,84.82
2019-02-10T17:40:18.850Z,84.50
2019-02-10T17:43:28.133Z,83.68
2019-02-10T17:46:36.228Z,83.99
2019-02-10T17:49:43.194Z,83.76
2019-02-10T17:52:50.133Z,83.64
2019-02-10T17:55:57.149Z,82.61
2019-02-10T17:59:04.261Z,83.22
2019-02-10T18:02:10.820Z,84.22
2019-02-10T18:05:18.283Z,84.67
2019-02-10T18:08:25.096Z,84.35
2019-02-10T18:11:32.425Z,84.49
2019-02-10T18:14:57.001Z,83.83
2019-02-10T18:18:11.509Z,84.05
2019-02-10T18:21:30.950Z,83.76
2019-02-10T18:24:50.184Z,83.37
2019-02-10T18:28:12.593Z,84.83
2019-02-10T18:31:38.227Z,83.30
2019-02-10T18:35:09.584Z,83.47
2019-02-10T18:38:26.782Z,83.44
2019-02-10T18:42:00.882Z,82.84
2019-02-10T18:45:35.607Z,82.61
2019-02-10T18:49:01.071Z,81.67
2019-02-10T18:52:14.329Z,82.22
2019-02-10T18:55:28.904Z,82.23
2019-02-10T18:58:54.657Z,81.27
2019-02-10T19:02:27.063Z,82.06
2019-02-10T19:05:52.588Z,81.99
2019-02-10T19:09:11.219Z,81.92
2019-02-10T19:12:36.952Z,82.56
2019-02-10T19:15:53.176Z,83.05
2019-02-10T19:19:18.408Z,83.02
2019-02-10T19:22:51.521Z,83.70
2019-02-10T19:26:14.763Z,82.89
2019-02-10T19:29:41.179Z,82.76
2019-02-10T19:32:55.592Z,82.60
2019-02-10T19:36:10.601Z,82.26
2019-02-10T19:39:45.335Z,82.55
2019-02-10T19:43:26.448Z,82.86
2019-02-10T19:46:48.171Z,81.81
2019-02-10T19:50:13.080Z,81.99
2019-02-10T19:53:26.005Z,82.19
2019-02-10T19:56:57.761Z,83.02
2019-02-10T20:00:28.597Z,82.53
2019-02-10T20:04:03.168Z,82.28
2019-02-10T20:07:38.313Z,82.20
2019-02-10T20:11:03.824Z,82.83
2019-02-10T20:14:30.344Z,82.73
2019-02-10T20:18:05.544Z,82.22
2019-02-10T20:21:46.212Z,82.06
2019-02-10T20:25:01.046Z,83.20
2019-02-10T20:28:27.813Z,82.10
2019-02-10T20:32:09.619Z,81.71
2019-02-10T20:35:31.413Z,80.82
2019-02-10T20:39:03.436Z,80.88
2019-02-10T20:42:33.540Z,80.89
2019-02-10T20:46:05.623Z,81.30
2019-02-10T20:49:29.287Z,81.45
2019-02-10T20:52:51.505Z,80.83
2019-02-10T20:56:09.774Z,81.01
2019-02-10T20:59:24.398Z,81.56
2019-02-10T21:02:39.388Z,81.11
2019-02-10T21:06:11.132Z,81.33
2019-02-10T21:09:38.189Z,81.74
2019-02-10T21:13:16.326Z,81.55
2019-02-10T21:16:51.091Z,81.63
2019-02-10T21:20:15.713Z,82.06
2019-02-10T21:23:39.942Z,81.85
2019-02-10T21:27:05.217Z,81.76
2019-02-10T21:30:29.621Z,81.73
2019-02-10T21:33:43.935Z,81.59
2019-02-10T21:37:12.918Z,82.39
2019-02-10T21:40:39.070Z,82.99
2019-02-10T21:44:00.307Z,82.63
2019-02-10T21:47:20.984Z,82.78
2019-02-10T21:50:27.982Z,82.67
2019-02-10T21:53:35.195Z,82.92
2019-02-10T21:56:42.067Z,82.85
2019-02-10T21:59:48.811Z,82.55
2019-02-10T22:02:55.412Z,81.94
2019-02-10T22:06:02.746Z,82.36
2019-02-10T22:09:09.876Z,82.57
2019-02-10T22:12:16.378Z,83.02
2019-02-10T22:15:22.891Z,82.60
2019-02-10T22:18:29.455Z,83.54
2019-02-10T22:21:37.352Z,83.60
2019-02-10T22:24:43.910Z,83.90
2019-02-10T22:27:51.465Z,84.85
2019-02-10T22:30:58.317Z,84.63
2019-02-10T22:34:04.995Z,85.14
2019-02-10T22:37:12.075Z,85.53
2019-02-10T22:40:18.776Z,85.38
2019-02-10T22:43:25.928Z,86.29
2019-02-10T22:46:32.204Z,86.20
2019-02-10T22:49:39.312Z,86.41
2019-02-10T22:52:46.181Z,86.57
2019-02-10T22:55:53.415Z,84.96
2019-02-10T22:58:59.916Z,86.84
2019-02-10T23:02:07.152Z,87.08
2019-02-10T23:05:14.433Z,86.93
2019-02-10T23:08:21.091Z,87.31
2019-02-10T23:11:28.304Z,87.12
2019-02-10T23:14:35.917Z,87.12
2019-02-10T23:17:43.143Z,87.24
2019-02-10T23:20:50.226Z,87.23
2019-02-10T23:23:56.739Z,87.86
2019-02-10T23:27:03.656Z,88.55
2019-02-10T23:30:10.520Z,88.52
2019-02-10T23:33:17.025Z,87.64
2019-02-10T23:36:23.924Z,87.31
2019-02-10T23:39:30.832Z,86.58
2019-02-10T23:42:37.535Z,87.07
2019-02-10T23:45:44.012Z,86.52
2019-02-10T23:48:50.566Z,86.68
2019-02-10T23:51:58.543Z,85.90
2019-02-10T23:55:05.939Z,85.60
2019-02-10T23:58:12.969Z,86.62
