createdAt,value
2023-06-07T00:00:08.472Z,100460.50
2023-06-07T00:00:40.409Z,100460.50
2023-06-07T00:01:13.634Z,100460.50
2023-06-07T00:01:45.570Z,100470.63
2023-06-07T00:02:26.250Z,100464.06
2023-06-07T00:03:02.486Z,100466.44
2023-06-07T00:03:35.098Z,100461.78
2023-06-07T00:04:07.849Z,100468.94
2023-06-07T00:04:41.026Z,100468.31
2023-06-07T00:05:16.168Z,100460.13
2023-06-07T00:05:48.536Z,100453.81
2023-06-07T00:06:20.724Z,100456.31
2023-06-07T00:07:02.022Z,100454.66
2023-06-07T00:07:36.770Z,100461.44
2023-06-07T00:08:08.720Z,100452.16
2023-06-07T00:08:40.915Z,100460.59
2023-06-07T00:09:12.860Z,100451.31
2023-06-07T00:09:44.788Z,100460.59
2023-06-07T00:10:16.847Z,100449.66
2023-06-07T00:10:48.782Z,100451.56
2023-06-07T00:11:22.418Z,100462.72
2023-06-07T00:11:54.558Z,100464.41
2023-06-07T00:12:26.584Z,100462.72
2023-06-07T00:12:58.490Z,100455.97
2023-06-07T00:13:30.467Z,100460.59
2023-06-07T00:14:02.530Z,100451.56
2023-06-07T00:14:34.470Z,100458.09
2023-06-07T00:15:07.074Z,100461.66
2023-06-07T00:15:39.019Z,100456.44
2023-06-07T00:16:11.711Z,100463.56
2023-06-07T00:16:46.116Z,100462.72
2023-06-07T00:17:18.147Z,100462.50
2023-06-07T00:17:50.250Z,100458.94
2023-06-07T00:18:22.385Z,100460.25
2023-06-07T00:18:54.321Z,100460.25
2023-06-07T00:19:30.908Z,100460.25
2023-06-07T00:20:02.999Z,100456.31
2023-06-07T00:20:35.133Z,100458.69
2023-06-07T00:21:07.372Z,100462.03
2023-06-07T00:21:39.838Z,100456.06
2023-06-07T00:22:14.059Z,100454.41
2023-06-07T00:22:48.653Z,100457.75
2023-06-07T00:23:21.971Z,100446.78
2023-06-07T00:23:53.915Z,100456.06
2023-06-07T00:24:25.872Z,100450.47
2023-06-07T00:24:57.831Z,100458.09
2023-06-07T00:25:29.805Z,100457.25
2023-06-07T00:26:01.964Z,100452.00
2023-06-07T00:26:34.414Z,100457.25
2023-06-07T00:27:06.387Z,100447.34
2023-06-07T00:27:38.328Z,100449.88
2023-06-07T00:28:10.656Z,100452.38
2023-06-07T00:28:42.565Z,100455.34
2023-06-07T00:29:16.069Z,100451.53
2023-06-07T00:29:48.033Z,100452.63
2023-06-07T00:30:20.413Z,100454.53
2023-06-07T00:30:52.422Z,100447.34
2023-06-07T00:31:24.373Z,100449.88
2023-06-07T00:31:56.309Z,100454.53
2023-06-07T00:32:28.244Z,100453.53
2023-06-07T00:33:00.483Z,100447.47
2023-06-07T00:33:32.676Z,100449.34
2023-06-07T00:34:05.170Z,100446.41
2023-06-07T00:34:37.093Z,100444.09
2023-06-07T00:35:09.460Z,100440.78
2023-06-07T00:35:41.349Z,100447.06
2023-06-07T00:36:13.275Z,100454.22
2023-06-07T00:36:45.207Z,100450.88
2023-06-07T00:37:17.174Z,100444.09
2023-06-07T00:37:49.104Z,100450.63
2023-06-07T00:38:21.016Z,100441.84
2023-06-07T00:38:52.937Z,100448.38
2023-06-07T00:39:25.993Z,100444.56
2023-06-07T00:39:57.917Z,100450.88
2023-06-07T00:40:29.833Z,100441.84
2023-06-07T00:41:01.770Z,100444.56
2023-06-07T00:41:33.682Z,100440.66
2023-06-07T00:42:07.108Z,100447.78
2023-06-07T00:42:39.035Z,100441.25
2023-06-07T00:43:10.967Z,100454.09
2023-06-07T00:43:44.202Z,100443.75
2023-06-07T00:44:17.690Z,100442.69
2023-06-07T00:44:49.593Z,100447.53
2023-06-07T00:45:21.507Z,100444.69
2023-06-07T00:45:53.485Z,100438.59
2023-06-07T00:46:29.215Z,100446.78
2023-06-07T00:47:01.507Z,100450.16
2023-06-07T00:47:34.095Z,100444.88
2023-06-07T00:48:06.378Z,100450.16
2023-06-07T00:48:38.580Z,100446.78
2023-06-07T00:49:11.818Z,100444.28
2023-06-07T00:49:44.990Z,100445.97
2023-06-07T00:50:16.933Z,100444.06
2023-06-07T00:50:49.042Z,100443.81
2023-06-07T00:51:21.207Z,100443.63
2023-06-07T00:51:53.447Z,100443.81
2023-06-07T00:52:25.804Z,100445.97
2023-06-07T00:52:58.039Z,100449.75
2023-06-07T00:53:30.856Z,100448.09
2023-06-07T00:54:06.554Z,100447.03
2023-06-07T00:54:38.837Z,100446.19
2023-06-07T00:55:13.220Z,100445.97
2023-06-07T00:55:45.388Z,100446.78
2023-06-07T00:56:17.481Z,100449.28
2023-06-07T00:56:50.791Z,100452.50
2023-06-07T00:57:22.918Z,100450.34
2023-06-07T00:57:55.896Z,100449.28
2023-06-07T00:58:29.055Z,100451.44
2023-06-07T00:59:00.961Z,100453.09
2023-06-07T00:59:32.909Z,100449.28
2023-06-07T01:00:14.389Z,100450.16
2023-06-07T01:00:46.820Z,100451.00
2023-06-07T01:01:21.860Z,100451.81
2023-06-07T01:01:54.378Z,100452.66
2023-06-07T01:02:27.437Z,100453.72
2023-06-07T01:02:59.414Z,100449.28
2023-06-07T01:03:32.344Z,100456.47
2023-06-07T01:04:07.046Z,100453.09
2023-06-07T01:04:41.150Z,100443.81
2023-06-07T01:05:14.079Z,100457.06
2023-06-07T01:05:46.081Z,100450.16
2023-06-07T01:06:18.102Z,100449.69
2023-06-07T01:06:50.509Z,100449.69
2023-06-07T01:07:26.035Z,100445.03
2023-06-07T01:07:58.211Z,100454.09
2023-06-07T01:08:31.556Z,100455.75
2023-06-07T01:09:04.287Z,100455.50
2023-06-07T01:09:36.913Z,100457.66
2023-06-07T01:10:09.454Z,100456.59
2023-06-07T01:10:41.673Z,100446.72
2023-06-07T01:11:14.383Z,100453.63
2023-06-07T01:11:49.526Z,100455.50
2023-06-07T01:12:24.059Z,100452.53
2023-06-07T01:12:58.205Z,100452.78
2023-06-07T01:13:31.061Z,100443.97
2023-06-07T01:14:03.614Z,100445.53
2023-06-07T01:14:36.071Z,100441.94
2023-06-07T01:15:08.594Z,100446.78
2023-06-07T01:15:41.341Z,100443.47
2023-06-07T01:16:14.387Z,100445.59
2023-06-07T01:16:49.853Z,100452.50
2023-06-07T01:17:26.181Z,100449.28
2023-06-07T01:17:59.218Z,100441.72
2023-06-07T01:18:31.251Z,100439.56
2023-06-07T01:19:05.401Z,100442.31
2023-06-07T01:19:37.952Z,100446.13
2023-06-07T01:20:14.414Z,100443.38
2023-06-07T01:20:55.626Z,100446.72
2023-06-07T01:21:27.572Z,100442.06
2023-06-07T01:22:06.025Z,100443.97
2023-06-07T01:22:38.746Z,100432.44
2023-06-07T01:23:12.407Z,100443.38
2023-06-07T01:23:44.411Z,100441.72
2023-06-07T01:24:19.704Z,100438.16
2023-06-07T01:24:51.903Z,100432.88
2023-06-07T01:25:24.396Z,100436.69
2023-06-07T01:26:01.083Z,100435.03
2023-06-07T01:26:33.106Z,100440.88
2023-06-07T01:27:08.283Z,100439.22
2023-06-07T01:27:42.479Z,100431.00
2023-06-07T01:28:15.620Z,100437.06
2023-06-07T01:28:49.076Z,100444.69
2023-06-07T01:29:22.443Z,100444.88
2023-06-07T01:29:59.293Z,100439.28
2023-06-07T01:30:32.911Z,100435.50
2023-06-07T01:31:05.401Z,100434.41
2023-06-07T01:31:39.071Z,100432.88
2023-06-07T01:32:13.539Z,100434.56
2023-06-07T01:32:46.989Z,100427.41
2023-06-07T01:33:19.700Z,100431.69
2023-06-07T01:33:52.862Z,100427.66
2023-06-07T01:34:25.658Z,100435.41
2023-06-07T01:34:58.290Z,100430.78
2023-06-07T01:35:31.293Z,100434.34
2023-06-07T01:36:05.016Z,100435.63
2023-06-07T01:36:37.938Z,100428.28
2023-06-07T01:37:11.174Z,100423.63
2023-06-07T01:37:44.002Z,100422.81
2023-06-07T01:38:18.504Z,100428.28
2023-06-07T01:38:51.175Z,100429.13
2023-06-07T01:39:25.110Z,100430.16
2023-06-07T01:39:57.318Z,100420.66
2023-06-07T01:40:29.834Z,100429.94
2023-06-07T01:41:02.969Z,100431.00
2023-06-07T01:41:36.442Z,100429.13
2023-06-07T01:42:10.192Z,100426.97
2023-06-07T01:42:42.463Z,100425.31
2023-06-07T01:43:15.474Z,100428.47
2023-06-07T01:43:49.551Z,100423.25
2023-06-07T01:44:21.717Z,100426.22
2023-06-07T01:44:54.945Z,100425.25
2023-06-07T01:45:27.080Z,100421.00
2023-06-07T01:45:59.998Z,100420.50
2023-06-07T01:46:32.072Z,100419.91
2023-06-07T01:47:04.639Z,100419.91
2023-06-07T01:47:36.611Z,100425.16
2023-06-07T01:48:09.952Z,100419.69
2023-06-07T01:48:41.924Z,100424.31
2023-06-07T01:49:14.865Z,100417.78
2023-06-07T01:49:46.822Z,100428.28
2023-06-07T01:50:22.836Z,100423.84
2023-06-07T01:50:54.750Z,100420.75
2023-06-07T01:51:26.636Z,100422.28
2023-06-07T01:51:58.560Z,100423.84
2023-06-07T01:52:30.587Z,100424.31
2023-06-07T01:53:02.504Z,100424.91
2023-06-07T01:53:34.877Z,100420.50
2023-06-07T01:54:07.464Z,100429.91
2023-06-07T01:54:40.362Z,100424.31
2023-06-07T01:55:12.375Z,100426.81
2023-06-07T01:55:44.322Z,100428.94
2023-06-07T01:56:34.653Z,100417.84
2023-06-07T01:57:27.617Z,100425.22
2023-06-07T01:58:20.311Z,100417.25
2023-06-07T01:59:25.218Z,100423.06
2023-06-07T02:00:23.169Z,100418.84
2023-06-07T02:01:34.855Z,100423.59
2023-06-07T02:02:21.632Z,100420.03
2023-06-07T02:02:59.156Z,100422.16
2023-06-07T02:03:36.548Z,100421.94
2023-06-07T02:04:12.695Z,100422.28
2023-06-07T02:04:47.582Z,100426.47
2023-06-07T02:05:30.424Z,100426.69
2023-06-07T02:06:09.330Z,100419.56
2023-06-07T02:06:45.387Z,100428.59
2023-06-07T02:07:25.013Z,100426.09
2023-06-07T02:08:00.839Z,100428.47
2023-06-07T02:08:40.848Z,100431.66
2023-06-07T02:09:14.024Z,100433.09
2023-06-07T02:09:49.148Z,100432.25
2023-06-07T02:10:24.535Z,100427.16
2023-06-07T02:10:57.728Z,100426.56
2023-06-07T02:11:31.964Z,100424.91
2023-06-07T02:12:05.286Z,100430.13
2023-06-07T02:12:38.134Z,100429.16
2023-06-07T02:13:11.267Z,100422.63
2023-06-07T02:13:44.112Z,100427.88
2023-06-07T02:14:17.438Z,100424.91
2023-06-07T02:14:53.794Z,100427.50
2023-06-07T02:15:25.920Z,100419.06
2023-06-07T02:15:57.904Z,100424.31
2023-06-07T02:16:37.313Z,100425.97
2023-06-07T02:17:09.784Z,100422.75
2023-06-07T02:17:59.015Z,100430.38
2023-06-07T02:18:32.227Z,100425.22
2023-06-07T02:19:08.397Z,100429.00
2023-06-07T02:19:41.166Z,100429.41
2023-06-07T02:20:13.227Z,100431.91
2023-06-07T02:20:45.157Z,100420.50
2023-06-07T02:21:17.081Z,100420.03
2023-06-07T02:21:48.992Z,100422.53
2023-06-07T02:22:20.906Z,100420.84
2023-06-07T02:22:52.859Z,100431.66
2023-06-07T02:23:25.047Z,100424.38
2023-06-07T02:23:57.167Z,100423.31
2023-06-07T02:24:29.210Z,100426.75
2023-06-07T02:25:01.142Z,100425.31
2023-06-07T02:25:33.535Z,100419.25
2023-06-07T02:26:05.832Z,100420.81
2023-06-07T02:26:38.207Z,100426.66
2023-06-07T02:27:10.181Z,100420.97
2023-06-07T02:27:42.100Z,100421.56
2023-06-07T02:28:14.090Z,100423.00
2023-06-07T02:28:46.004Z,100417.53
2023-06-07T02:29:18.147Z,100412.91
2023-06-07T02:29:50.042Z,100420.25
2023-06-07T02:30:22.058Z,100418.38
2023-06-07T02:30:56.801Z,100420.50
2023-06-07T02:31:28.944Z,100422.16
2023-06-07T02:32:02.144Z,100421.69
2023-06-07T02:32:34.758Z,100425.50
2023-06-07T02:33:08.205Z,100421.69
2023-06-07T02:33:40.224Z,100420.03
2023-06-07T02:34:12.157Z,100426.09
2023-06-07T02:34:44.516Z,100420.63
2023-06-07T02:35:19.699Z,100427.16
2023-06-07T02:35:51.808Z,100431.19
2023-06-07T02:36:24.293Z,100424.66
2023-06-07T02:36:56.241Z,100419.78
2023-06-07T02:37:29.732Z,100420.03
2023-06-07T02:38:01.699Z,100430.72
2023-06-07T02:38:33.631Z,100428.81
2023-06-07T02:39:05.548Z,100425.03
2023-06-07T02:39:37.481Z,100424.91
2023-06-07T02:40:13.243Z,100424.31
2023-06-07T02:40:45.175Z,100420.84
2023-06-07T02:41:17.082Z,100421.09
2023-06-07T02:41:49.018Z,100422.63
2023-06-07T02:42:20.961Z,100420.50
2023-06-07T02:42:52.921Z,100418.84
2023-06-07T02:43:24.897Z,100414.44
2023-06-07T02:43:56.828Z,100424.31
2023-06-07T02:44:29.414Z,100421.34
2023-06-07T02:45:03.047Z,100431.44
2023-06-07T02:45:35.034Z,100426.44
2023-06-07T02:46:08.000Z,100425.38
2023-06-07T02:46:39.990Z,100417.16
2023-06-07T02:47:12.009Z,100426.44
2023-06-07T02:47:44.734Z,100417.59
2023-06-07T02:48:17.582Z,100422.72
2023-06-07T02:48:49.505Z,100422.47
2023-06-07T02:49:21.533Z,100420.97
2023-06-07T02:49:53.442Z,100430.25
2023-06-07T02:50:25.629Z,100433.56
2023-06-07T02:50:57.540Z,100428.94
2023-06-07T02:51:29.456Z,100419.91
2023-06-07T02:52:01.373Z,100423.22
2023-06-07T02:52:34.884Z,100422.16
2023-06-07T02:53:08.552Z,100427.03
2023-06-07T02:53:40.470Z,100422.16
2023-06-07T02:54:12.469Z,100424.66
2023-06-07T02:54:44.522Z,100430.38
2023-06-07T02:55:16.533Z,100428.22
2023-06-07T02:55:48.456Z,100428.22
2023-06-07T02:56:20.410Z,100427.75
2023-06-07T02:56:52.321Z,100426.69
2023-06-07T02:57:24.267Z,100425.63
2023-06-07T02:57:56.214Z,100419.56
2023-06-07T02:58:28.462Z,100423.97
2023-06-07T02:59:00.439Z,100420.84
2023-06-07T02:59:32.372Z,100420.38
2023-06-07T03:00:12.059Z,100420.63
2023-06-07T03:00:51.012Z,100429.19
2023-06-07T03:01:23.348Z,100424.78
2023-06-07T03:01:55.364Z,100426.69
2023-06-07T03:02:27.401Z,100423.97
2023-06-07T03:02:59.501Z,100420.16
2023-06-07T03:03:31.753Z,100431.09
2023-06-07T03:04:03.706Z,100418.25
2023-06-07T03:04:35.639Z,100412.53
2023-06-07T03:05:08.584Z,100417.19
2023-06-07T03:05:42.393Z,100425.63
2023-06-07T03:06:16.343Z,100422.88
2023-06-07T03:06:49.700Z,100426.69
2023-06-07T03:07:21.770Z,100420.63
2023-06-07T03:07:53.996Z,100426.09
2023-06-07T03:08:25.965Z,100423.34
2023-06-07T03:08:58.101Z,100430.97
2023-06-07T03:09:30.013Z,100425.50
2023-06-07T03:10:05.181Z,100429.28
2023-06-07T03:10:37.881Z,100427.41
2023-06-07T03:11:09.770Z,100427.41
2023-06-07T03:11:41.674Z,100431.44
2023-06-07T03:12:13.578Z,100424.06
2023-06-07T03:12:45.505Z,100424.66
2023-06-07T03:13:17.418Z,100425.13
2023-06-07T03:13:49.354Z,100422.63
2023-06-07T03:14:21.256Z,100429.16
2023-06-07T03:14:53.159Z,100431.91
2023-06-07T03:15:25.056Z,100428.94
2023-06-07T03:15:56.981Z,100430.00
2023-06-07T03:16:29.515Z,100433.09
2023-06-07T03:17:04.019Z,100426.19
2023-06-07T03:17:37.338Z,100430.84
2023-06-07T03:18:10.053Z,100428.09
2023-06-07T03:18:41.970Z,100430.59
2023-06-07T03:19:14.834Z,100435.25
2023-06-07T03:19:46.751Z,100424.31
2023-06-07T03:20:19.337Z,100422.41
2023-06-07T03:20:51.264Z,100431.66
2023-06-07T03:21:23.204Z,100430.25
2023-06-07T03:21:55.141Z,100430.00
2023-06-07T03:22:27.054Z,100429.16
2023-06-07T03:22:58.952Z,100430.84
2023-06-07T03:23:31.509Z,100431.06
2023-06-07T03:24:03.578Z,100430.84
2023-06-07T03:24:37.774Z,100432.50
2023-06-07T03:25:10.262Z,100431.06
2023-06-07T03:25:42.243Z,100441.38
2023-06-07T03:26:14.255Z,100430.69
2023-06-07T03:26:46.297Z,100433.66
2023-06-07T03:27:18.674Z,100431.16
2023-06-07T03:27:50.661Z,100434.47
2023-06-07T03:28:24.019Z,100431.75
2023-06-07T03:28:56.041Z,100435.31
2023-06-07T03:29:28.341Z,100432.81
2023-06-07T03:30:03.414Z,100435.31
2023-06-07T03:30:35.717Z,100435.31
2023-06-07T03:31:07.662Z,100427.09
2023-06-07T03:31:39.601Z,100437.81
2023-06-07T03:32:11.608Z,100429.41
2023-06-07T03:32:44.638Z,100427.94
2023-06-07T03:33:16.731Z,100436.16
2023-06-07T03:33:48.673Z,100431.63
2023-06-07T03:34:21.147Z,100429.47
2023-06-07T03:34:53.044Z,100436.25
2023-06-07T03:35:24.966Z,100437.91
2023-06-07T03:35:57.501Z,100432.78
2023-06-07T03:36:32.215Z,100437.41
2023-06-07T03:37:04.289Z,100438.91
2023-06-07T03:37:36.265Z,100437.00
2023-06-07T03:38:08.199Z,100438.00
2023-06-07T03:38:40.150Z,100432.91
2023-06-07T03:39:12.168Z,100442.53
2023-06-07T03:39:44.095Z,100442.53
2023-06-07T03:40:16.466Z,100443.47
2023-06-07T03:40:48.370Z,100442.41
2023-06-07T03:41:20.281Z,100440.75
2023-06-07T03:41:52.189Z,100435.50
2023-06-07T03:42:24.106Z,100438.25
2023-06-07T03:42:56.132Z,100443.47
2023-06-07T03:43:28.038Z,100439.22
2023-06-07T03:44:00.002Z,100443.25
2023-06-07T03:44:31.956Z,100446.81
2023-06-07T03:45:04.537Z,100444.78
2023-06-07T03:45:36.485Z,100442.66
2023-06-07T03:46:08.421Z,100445.38
2023-06-07T03:46:41.372Z,100439.44
2023-06-07T03:47:13.291Z,100440.50
2023-06-07T03:47:45.226Z,100442.41
2023-06-07T03:48:17.262Z,100447.75
2023-06-07T03:48:51.140Z,100442.28
2023-06-07T03:49:24.848Z,100443.94
2023-06-07T03:49:56.763Z,100444.53
2023-06-07T03:50:28.678Z,100451.09
2023-06-07T03:51:00.606Z,100445.63
2023-06-07T03:51:34.136Z,100438.31
2023-06-07T03:52:06.561Z,100446.44
2023-06-07T03:52:38.501Z,100443.84
2023-06-07T03:53:10.426Z,100438.75
2023-06-07T03:53:42.313Z,100446.72
2023-06-07T03:54:15.085Z,100438.16
2023-06-07T03:54:46.998Z,100449.31
2023-06-07T03:55:21.201Z,100438.63
2023-06-07T03:55:56.091Z,100446.56
2023-06-07T03:56:28.016Z,100448.00
2023-06-07T03:56:59.970Z,100447.53
2023-06-07T03:57:31.920Z,100441.25
2023-06-07T03:58:03.851Z,100443.75
2023-06-07T03:58:37.182Z,100441.94
2023-06-07T03:59:09.183Z,100453.34
2023-06-07T03:59:44.194Z,100451.09
2023-06-07T04:00:18.511Z,100448.25
2023-06-07T04:00:50.427Z,100454.78
2023-06-07T04:01:26.499Z,100451.13
2023-06-07T04:01:58.516Z,100457.41
2023-06-07T04:02:31.295Z,100443.75
2023-06-07T04:03:03.372Z,100444.56
2023-06-07T04:03:35.734Z,100445.81
2023-06-07T04:04:09.517Z,100449.81
2023-06-07T04:04:41.533Z,100448.97
2023-06-07T04:05:13.971Z,100450.22
2023-06-07T04:05:46.786Z,100447.25
2023-06-07T04:06:21.657Z,100447.00
2023-06-07T04:06:53.573Z,100447.06
2023-06-07T04:07:25.494Z,100449.13
2023-06-07T04:08:00.654Z,100443.91
2023-06-07T04:08:32.863Z,100449.56
2023-06-07T04:09:05.002Z,100443.66
2023-06-07T04:09:36.998Z,100449.38
2023-06-07T04:10:09.009Z,100439.03
2023-06-07T04:10:42.251Z,100438.34
2023-06-07T04:11:14.158Z,100442.97
2023-06-07T04:11:46.295Z,100445.84
2023-06-07T04:12:18.660Z,100450.22
2023-06-07T04:12:50.584Z,100448.09
2023-06-07T04:13:22.496Z,100438.22
2023-06-07T04:13:54.543Z,100444.53
2023-06-07T04:14:26.420Z,100457.13
2023-06-07T04:14:58.324Z,100448.94
2023-06-07T04:15:30.334Z,100450.22
2023-06-07T04:16:02.310Z,100445.69
2023-06-07T04:16:34.350Z,100448.44
2023-06-07T04:17:06.758Z,100451.63
2023-06-07T04:17:38.762Z,100440.47
2023-06-07T04:18:10.737Z,100447.38
2023-06-07T04:18:42.732Z,100443.09
2023-06-07T04:19:14.653Z,100440.13
2023-06-07T04:19:51.330Z,100443.34
2023-06-07T04:20:23.576Z,100446.91
2023-06-07T04:20:55.514Z,100447.72
2023-06-07T04:21:27.448Z,100446.44
2023-06-07T04:21:59.991Z,100442.63
2023-06-07T04:22:32.688Z,100450.69
2023-06-07T04:23:04.581Z,100443.34
2023-06-07T04:23:36.566Z,100450.09
2023-06-07T04:24:08.600Z,100441.78
2023-06-07T04:24:40.636Z,100449.03
2023-06-07T04:25:12.793Z,100448.91
2023-06-07T04:25:44.751Z,100443.66
2023-06-07T04:26:19.802Z,100447.84
2023-06-07T04:26:54.518Z,100449.63
2023-06-07T04:27:30.885Z,100448.34
2023-06-07T04:28:03.296Z,100444.16
2023-06-07T04:28:35.558Z,100440.97
2023-06-07T04:29:08.525Z,100453.56
2023-06-07T04:29:41.951Z,100445.72
2023-06-07T04:30:13.944Z,100449.09
2023-06-07T04:30:46.879Z,100450.50
2023-06-07T04:31:18.952Z,100446.34
2023-06-07T04:31:53.730Z,100438.16
2023-06-07T04:32:26.502Z,100444.69
2023-06-07T04:32:59.572Z,100442.78
2023-06-07T04:33:33.548Z,100453.09
2023-06-07T04:34:06.100Z,100445.13
2023-06-07T04:34:43.298Z,100441.56
2023-06-07T04:35:15.772Z,100451.44
2023-06-07T04:35:48.065Z,100452.66
2023-06-07T04:36:20.065Z,100451.94
2023-06-07T04:36:52.236Z,100451.00
2023-06-07T04:37:26.092Z,100448.25
2023-06-07T04:37:58.837Z,100450.50
2023-06-07T04:38:31.115Z,100447.53
2023-06-07T04:39:04.228Z,100454.31
2023-06-07T04:39:37.691Z,100450.03
2023-06-07T04:40:11.152Z,100452.06
2023-06-07T04:40:43.817Z,100447.06
2023-06-07T04:41:15.740Z,100447.31
2023-06-07T04:41:47.966Z,100447.19
2023-06-07T04:42:20.833Z,100446.72
2023-06-07T04:43:08.411Z,100453.38
2023-06-07T04:43:40.323Z,100452.06
2023-06-07T04:44:16.438Z,100453.84
2023-06-07T04:44:48.506Z,100453.25
2023-06-07T04:45:29.685Z,100453.50
2023-06-07T04:46:02.436Z,100449.53
2023-06-07T04:46:34.656Z,100459.19
2023-06-07T04:47:12.753Z,100451.66
2023-06-07T04:47:46.866Z,100449.28
2023-06-07T04:48:21.404Z,100451.34
2023-06-07T04:48:53.901Z,100454.31
2023-06-07T04:49:27.132Z,100458.25
2023-06-07T04:50:00.418Z,100459.91
2023-06-07T04:50:32.565Z,100458.50
2023-06-07T04:51:05.381Z,100442.38
2023-06-07T04:51:39.897Z,100461.44
2023-06-07T04:52:13.899Z,100463.47
2023-06-07T04:52:46.010Z,100460.06
2023-06-07T04:53:21.049Z,100460.75
2023-06-07T04:53:59.507Z,100457.28
2023-06-07T04:54:32.381Z,100459.91
2023-06-07T04:55:05.520Z,100458.84
2023-06-07T04:55:38.584Z,100460.84
2023-06-07T04:56:11.175Z,100459.31
2023-06-07T04:56:43.135Z,100459.69
2023-06-07T04:57:15.146Z,100462.19
2023-06-07T04:57:47.070Z,100457.66
2023-06-07T04:58:20.244Z,100454.91
2023-06-07T04:58:53.602Z,100454.91
2023-06-07T04:59:26.576Z,100455.69
2023-06-07T04:59:58.485Z,100457.38
2023-06-07T05:00:33.136Z,100459.38
2023-06-07T05:01:05.086Z,100449.88
2023-06-07T05:01:37.240Z,100459.84
2023-06-07T05:02:09.686Z,100465.44
2023-06-07T05:02:44.839Z,100462.47
2023-06-07T05:03:22.882Z,100463.31
2023-06-07T05:04:01.559Z,100460.69
2023-06-07T05:04:33.502Z,100464.03
2023-06-07T05:05:05.862Z,100466.09
2023-06-07T05:05:38.214Z,100467.28
2023-06-07T05:06:10.166Z,100469.19
2023-06-07T05:06:42.108Z,100464.44
2023-06-07T05:07:15.135Z,100468.00
2023-06-07T05:07:48.040Z,100471.16
2023-06-07T05:08:20.505Z,100472.16
2023-06-07T05:08:52.424Z,100468.81
2023-06-07T05:09:24.379Z,100465.50
2023-06-07T05:09:56.595Z,100476.63
2023-06-07T05:10:28.918Z,100467.16
2023-06-07T05:11:00.929Z,100465.03
2023-06-07T05:11:32.845Z,100473.94
2023-06-07T05:12:04.933Z,100472.69
2023-06-07T05:12:36.919Z,100472.22
2023-06-07T05:13:08.937Z,100466.97
2023-06-07T05:13:40.843Z,100468.28
2023-06-07T05:14:12.744Z,100475.94
2023-06-07T05:14:44.643Z,100469.75
2023-06-07T05:15:16.601Z,100468.69
2023-06-07T05:15:51.906Z,100464.28
2023-06-07T05:16:25.798Z,100469.75
2023-06-07T05:16:58.125Z,100467.38
2023-06-07T05:17:30.770Z,100466.91
2023-06-07T05:18:03.780Z,100465.00
2023-06-07T05:18:37.291Z,100466.81
2023-06-07T05:19:09.242Z,100469.41
2023-06-07T05:19:41.150Z,100467.50
2023-06-07T05:20:14.999Z,100468.22
2023-06-07T05:20:49.700Z,100467.25
2023-06-07T05:21:21.615Z,100473.94
2023-06-07T05:21:53.528Z,100470.50
2023-06-07T05:22:25.456Z,100465.03
2023-06-07T05:22:58.118Z,100469.16
2023-06-07T05:23:30.139Z,100467.16
2023-06-07T05:24:02.247Z,100465.38
2023-06-07T05:24:34.293Z,100466.09
2023-06-07T05:25:06.927Z,100470.50
2023-06-07T05:25:40.127Z,100465.38
2023-06-07T05:26:12.350Z,100466.47
2023-06-07T05:26:44.300Z,100470.75
2023-06-07T05:27:16.708Z,100465.84
2023-06-07T05:28:03.881Z,100466.44
2023-06-07T05:28:42.305Z,100466.09
2023-06-07T05:29:14.700Z,100461.94
2023-06-07T05:29:46.946Z,100461.94
2023-06-07T05:30:18.938Z,100459.09
2023-06-07T05:30:51.348Z,100461.84
2023-06-07T05:31:24.420Z,100460.53
2023-06-07T05:31:57.039Z,100461.38
2023-06-07T05:32:29.039Z,100460.66
2023-06-07T05:33:01.057Z,100467.06
2023-06-07T05:33:33.173Z,100467.06
2023-06-07T05:34:05.105Z,100461.00
2023-06-07T05:34:37.031Z,100466.59
2023-06-07T05:35:09.696Z,100469.47
2023-06-07T05:35:46.229Z,100467.81
2023-06-07T05:36:18.167Z,100465.66
2023-06-07T05:36:50.352Z,100465.78
2023-06-07T05:37:22.258Z,100458.03
2023-06-07T05:37:54.176Z,100464.69
2023-06-07T05:38:26.329Z,100455.88
2023-06-07T05:38:59.637Z,100460.41
2023-06-07T05:39:31.541Z,100462.66
2023-06-07T05:40:06.658Z,100461.22
2023-06-07T05:40:38.872Z,100456.72
2023-06-07T05:41:10.795Z,100459.56
2023-06-07T05:41:43.442Z,100457.66
2023-06-07T05:42:15.403Z,100463.28
2023-06-07T05:42:47.444Z,100467.19
2023-06-07T05:43:19.358Z,100463.88
2023-06-07T05:43:51.264Z,100461.38
2023-06-07T05:44:23.185Z,100457.94
2023-06-07T05:44:55.629Z,100457.94
2023-06-07T05:45:27.663Z,100452.22
2023-06-07T05:45:59.662Z,100462.78
2023-06-07T05:46:31.627Z,100465.91
2023-06-07T05:47:03.596Z,100463.53
2023-06-07T05:47:35.710Z,100464.09
2023-06-07T05:48:08.260Z,100472.44
2023-06-07T05:48:40.298Z,100463.16
2023-06-07T05:49:12.193Z,100462.09
2023-06-07T05:49:45.196Z,100460.44
2023-06-07T05:50:20.644Z,100468.16
2023-06-07T05:50:53.345Z,100463.75
2023-06-07T05:51:25.319Z,100468.16
2023-06-07T05:51:57.840Z,100467.34
2023-06-07T05:52:29.800Z,100467.09
2023-06-07T05:53:01.700Z,100464.94
2023-06-07T05:53:33.621Z,100463.28
2023-06-07T05:54:08.152Z,100462.69
2023-06-07T05:54:40.233Z,100466.00
2023-06-07T05:55:12.179Z,100465.44
2023-06-07T05:55:46.510Z,100463.88
2023-06-07T05:56:20.015Z,100466.13
2023-06-07T05:56:54.278Z,100463.47
2023-06-07T05:57:26.405Z,100466.81
2023-06-07T05:58:04.971Z,100468.47
2023-06-07T05:58:36.961Z,100471.84
2023-06-07T05:59:08.879Z,100463.84
2023-06-07T05:59:40.781Z,100465.63
2023-06-07T06:00:13.128Z,100468.41
2023-06-07T06:00:45.541Z,100469.25
2023-06-07T06:01:18.328Z,100474.47
2023-06-07T06:01:50.511Z,100464.22
2023-06-07T06:02:24.373Z,100469.44
2023-06-07T06:02:57.787Z,100462.88
2023-06-07T06:03:29.904Z,100465.63
2023-06-07T06:04:02.518Z,100463.97
2023-06-07T06:04:35.029Z,100461.97
2023-06-07T06:05:07.742Z,100463.63
2023-06-07T06:05:39.666Z,100471.59
2023-06-07T06:06:16.560Z,100467.94
2023-06-07T06:06:49.489Z,100466.97
2023-06-07T06:07:21.404Z,100471.00
2023-06-07T06:07:53.726Z,100467.94
2023-06-07T06:08:25.689Z,100465.88
2023-06-07T06:08:57.592Z,100466.47
2023-06-07T06:09:29.866Z,100469.19
2023-06-07T06:10:02.039Z,100468.13
2023-06-07T06:10:35.951Z,100476.69
2023-06-07T06:11:13.381Z,100478.97
2023-06-07T06:11:45.363Z,100478.97
2023-06-07T06:12:17.311Z,100478.50
2023-06-07T06:12:49.289Z,100470.84
2023-06-07T06:13:21.215Z,100478.50
2023-06-07T06:13:53.129Z,100475.75
2023-06-07T06:14:26.348Z,100470.63
2023-06-07T06:14:58.328Z,100474.19
2023-06-07T06:15:30.403Z,100472.91
2023-06-07T06:16:02.363Z,100478.00
2023-06-07T06:16:34.329Z,100473.25
2023-06-07T06:17:07.394Z,100472.53
2023-06-07T06:17:39.519Z,100472.88
2023-06-07T06:18:11.533Z,100471.78
2023-06-07T06:18:43.642Z,100478.69