createdAt,value
2017-05-19T00:01:47.000Z,46.535
2017-05-19T00:11:46.000Z,46.586
2017-05-19T00:21:47.000Z,46.55
2017-05-19T00:31:46.000Z,46.428
2017-05-19T00:41:46.000Z,46.546
2017-05-19T00:51:47.000Z,46.521
2017-05-19T01:01:47.000Z,46.464
2017-05-19T01:11:47.000Z,46.602
2017-05-19T01:21:47.000Z,46.512
2017-05-19T01:31:47.000Z,46.642
2017-05-19T01:41:47.000Z,46.563
2017-05-19T01:51:47.000Z,46.593
2017-05-19T02:01:47.000Z,46.591
2017-05-19T02:11:47.000Z,46.599
2017-05-19T02:21:47.000Z,46.662
2017-05-19T02:31:47.000Z,46.747
2017-05-19T02:41:47.000Z,46.723
2017-05-19T02:51:47.000Z,46.84
2017-05-19T03:01:47.000Z,46.891
2017-05-19T03:11:47.000Z,46.78
2017-05-19T03:21:47.000Z,46.811
2017-05-19T03:31:47.000Z,46.853
2017-05-19T03:41:47.000Z,46.863
2017-05-19T03:51:47.000Z,47.016
2017-05-19T04:01:47.000Z,46.951
2017-05-19T04:11:47.000Z,46.875
2017-05-19T04:21:47.000Z,46.854
2017-05-19T04:31:47.000Z,46.765
2017-05-19T04:41:47.000Z,48.068
2017-05-19T04:51:47.000Z,46.538
2017-05-19T05:01:47.000Z,46.622
2017-05-19T05:11:47.000Z,46.545
2017-05-19T05:21:47.000Z,46.597
2017-05-19T05:31:47.000Z,46.65
2017-05-19T05:41:47.000Z,46.659
2017-05-19T05:51:47.000Z,46.852
2017-05-19T06:01:47.000Z,46.883
2017-05-19T06:11:47.000Z,46.817
2017-05-19T06:21:47.000Z,46.848
2017-05-19T06:31:47.000Z,46.88
2017-05-19T06:41:47.000Z,46.87
2017-05-19T06:51:47.000Z,46.887
2017-05-19T07:01:47.000Z,47.05
2017-05-19T07:11:47.000Z,47.149
2017-05-19T07:21:47.000Z,47.075
2017-05-19T07:31:47.000Z,47.113
2017-05-19T07:41:47.000Z,47.181
2017-05-19T07:51:47.000Z,47.149
2017-05-19T08:01:47.000Z,47.3
2017-05-19T08:11:47.000Z,47.343
2017-05-19T08:21:47.000Z,47.364
2017-05-19T08:31:47.000Z,47.496
2017-05-19T08:41:47.000Z,47.562
2017-05-19T08:51:47.000Z,47.615
2017-05-19T09:01:48.000Z,47.616
2017-05-19T09:11:48.000Z,47.726
2017-05-19T09:21:48.000Z,47.671
2017-05-19T09:31:48.000Z,47.648
2017-05-19T09:41:48.000Z,47.609
2017-05-19T09:51:48.000Z,47.706
2017-05-19T10:01:48.000Z,47.795
2017-05-19T10:11:48.000Z,47.688
2017-05-19T10:21:48.000Z,47.743
2017-05-19T10:31:48.000Z,47.671
2017-05-19T10:41:48.000Z,47.662
2017-05-19T10:51:48.000Z,47.674
2017-05-19T11:01:48.000Z,47.683
2017-05-19T11:11:48.000Z,47.845
2017-05-19T11:21:48.000Z,48.039
2017-05-19T11:31:48.000Z,48.177
2017-05-19T11:41:48.000Z,48.381
2017-05-19T11:51:48.000Z,48.533
2017-05-19T12:01:48.000Z,48.402
2017-05-19T12:11:50.000Z,48.518
2017-05-19T12:21:48.000Z,48.582
2017-05-19T12:31:48.000Z,48.577
2017-05-19T12:41:48.000Z,48.761
2017-05-19T12:51:48.000Z,48.707
2017-05-19T13:01:48.000Z,48.691
2017-05-19T13:11:48.000Z,48.855
2017-05-19T13:21:48.000Z,48.868
2017-05-19T13:31:48.000Z,48.358
2017-05-19T13:41:48.000Z,48.32
2017-05-19T13:51:48.000Z,48.257
2017-05-19T14:01:48.000Z,48.191
2017-05-19T14:11:48.000Z,48.125
2017-05-19T14:21:48.000Z,48.271
2017-05-19T14:31:48.000Z,48.289
2017-05-19T14:41:48.000Z,48.234
2017-05-19T14:51:48.000Z,48.242
2017-05-19T15:01:48.000Z,48.293
2017-05-19T15:11:48.000Z,48.399
2017-05-19T15:21:48.000Z,48.451
2017-05-19T15:31:48.000Z,48.545
2017-05-19T15:41:48.000Z,48.584
2017-05-19T15:51:48.000Z,48.637
2017-05-19T16:01:48.000Z,48.667
2017-05-19T16:11:48.000Z,48.72
2017-05-19T16:21:48.000Z,48.705
2017-05-19T16:31:48.000Z,48.792
2017-05-19T16:41:48.000Z,48.911
2017-05-19T16:51:48.000Z,49.093
2017-05-19T17:01:52.000Z,49.135
2017-05-19T17:11:49.000Z,49.278
2017-05-19T17:21:49.000Z,49.459
2017-05-19T17:31:48.000Z,49.524
2017-05-19T17:51:49.000Z,50.027
2017-05-19T18:11:49.000Z,50.406
2017-05-19T18:21:49.000Z,50.419
2017-05-19T18:31:49.000Z,50.131
2017-05-19T18:51:49.000Z,50.401
2017-05-19T19:11:49.000Z,50.172
2017-05-19T19:21:49.000Z,50.088
2017-05-19T19:31:49.000Z,49.905
2017-05-19T19:41:49.000Z,49.916
2017-05-19T19:51:49.000Z,49.763
2017-05-19T20:11:49.000Z,49.659
2017-05-19T20:31:49.000Z,49.497
2017-05-19T20:41:49.000Z,49.633
2017-05-19T20:51:49.000Z,49.567
2017-05-19T21:11:49.000Z,49.607
2017-05-19T21:31:49.000Z,49.616
2017-05-19T21:41:49.000Z,49.982
2017-05-19T21:51:49.000Z,50.027
2017-05-19T22:11:49.000Z,50.177
2017-05-19T22:31:49.000Z,50.219
2017-05-19T22:41:49.000Z,50.148
2017-05-19T22:51:49.000Z,50.207
2017-05-19T23:11:49.000Z,50.273
2017-05-19T23:31:49.000Z,50.31
2017-05-19T23:41:49.000Z,50.295
2017-05-19T23:51:49.000Z,50.369
