createdAt,value
2023-02-11T00:01:53.049Z,102253.06
2023-02-11T00:04:56.304Z,102260.63
2023-02-11T00:07:59.502Z,102257.09
2023-02-11T00:11:01.987Z,102255.44
2023-02-11T00:14:11.311Z,102253.75
2023-02-11T00:17:14.607Z,102245.31
2023-02-11T00:20:18.534Z,102242.59
2023-02-11T00:23:22.571Z,102234.13
2023-02-11T00:26:27.470Z,102234.13
2023-02-11T00:29:30.473Z,102233.09
2023-02-11T00:32:34.590Z,102234.69
2023-02-11T00:35:40.141Z,102236.50
2023-02-11T00:38:47.517Z,102231.31
2023-02-11T00:41:51.240Z,102225.34
2023-02-11T00:44:54.824Z,102225.28
2023-02-11T00:47:57.957Z,102230.41
2023-02-11T00:51:01.010Z,102232.88
2023-02-11T00:54:04.739Z,102238.00
2023-02-11T00:57:07.937Z,102232.00
2023-02-11T01:00:12.944Z,102218.38
2023-02-11T01:03:15.762Z,102217.56
2023-02-11T01:06:19.983Z,102208.94
2023-02-11T01:09:23.384Z,102207.13
2023-02-11T01:12:26.589Z,102193.56
2023-02-11T01:15:31.665Z,102194.50
2023-02-11T01:18:35.220Z,102193.13
2023-02-11T01:21:39.039Z,102182.81
2023-02-11T01:24:41.628Z,102182.66
2023-02-11T01:27:43.763Z,102175.09
2023-02-11T01:30:46.823Z,102167.44
2023-02-11T01:33:52.341Z,102173.41
2023-02-11T01:36:59.918Z,102172.37
2023-02-11T01:40:05.529Z,102169.06
2023-02-11T01:43:13.229Z,102162.19
2023-02-11T01:46:30.321Z,102161.31
2023-02-11T01:49:45.061Z,102159.63
2023-02-11T01:52:49.027Z,102167.16
2023-02-11T01:56:12.193Z,102165.41
2023-02-11T01:59:21.392Z,102161.06
2023-02-11T02:02:32.096Z,102161.03
2023-02-11T02:05:51.158Z,102155.87
2023-02-11T02:09:05.815Z,102155.84
2023-02-11T02:12:08.755Z,102154.22
2023-02-11T02:15:26.712Z,102151.69
2023-02-11T02:18:51.230Z,102147.50
2023-02-11T02:22:32.863Z,102157.56
2023-02-11T02:25:51.057Z,102158.47
2023-02-11T02:29:13.016Z,102155.16
2023-02-11T02:32:16.281Z,102154.41
2023-02-11T02:35:27.579Z,102161.03
2023-02-11T02:38:33.798Z,102154.91
2023-02-11T02:41:38.577Z,102148.06
2023-02-11T02:44:41.465Z,102137.91
2023-02-11T02:47:44.661Z,102143.94
2023-02-11T02:50:47.833Z,102149.84
2023-02-11T02:54:09.260Z,102150.59
2023-02-11T02:57:12.855Z,102140.41
2023-02-11T03:00:22.142Z,102143.84
2023-02-11T03:03:42.876Z,102137.03
2023-02-11T03:06:58.423Z,102125.94
2023-02-11T03:10:14.674Z,102129.34
2023-02-11T03:13:20.543Z,102130.25
2023-02-11T03:16:26.391Z,102135.19
2023-02-11T03:19:38.220Z,102130.00
2023-02-11T03:22:44.090Z,102125.75
2023-02-11T03:25:54.146Z,102120.84
2023-02-11T03:28:57.281Z,102118.97
2023-02-11T03:32:17.691Z,102109.62
2023-02-11T03:35:22.888Z,102115.59
2023-02-11T03:38:40.356Z,102120.53
2023-02-11T03:41:44.936Z,102114.50
2023-02-11T03:44:54.224Z,102106.03
2023-02-11T03:48:00.866Z,102098.37
2023-02-11T03:51:06.740Z,102093.28
2023-02-11T03:54:15.051Z,102083.88
2023-02-11T03:57:18.008Z,102071.34
2023-02-11T04:00:21.299Z,102072.06
2023-02-11T04:03:24.987Z,102070.31
2023-02-11T04:06:27.701Z,102062.81
2023-02-11T04:09:30.607Z,102063.53
2023-02-11T04:12:35.641Z,102055.16
2023-02-11T04:15:40.994Z,102057.72
2023-02-11T04:18:44.008Z,102049.28
2023-02-11T04:21:47.782Z,102050.94
2023-02-11T04:24:51.313Z,102038.88
2023-02-11T04:27:55.079Z,102039.78
2023-02-11T04:30:58.642Z,102038.09
2023-02-11T04:34:02.116Z,102044.09
2023-02-11T04:37:06.750Z,102046.75
2023-02-11T04:40:10.520Z,102046.66
2023-02-11T04:43:14.632Z,102041.50
2023-02-11T04:46:17.872Z,102037.25
2023-02-11T04:49:21.609Z,102049.25
2023-02-11T04:52:24.532Z,102040.78
2023-02-11T04:55:28.645Z,102044.06
2023-02-11T04:58:32.205Z,102044.97
2023-02-11T05:01:39.688Z,102033.06
2023-02-11T05:04:43.447Z,102035.66
2023-02-11T05:07:46.545Z,102039.78
2023-02-11T05:10:50.100Z,102046.63
2023-02-11T05:13:53.519Z,102050.81
2023-02-11T05:16:56.853Z,102054.19
2023-02-11T05:20:00.197Z,102049.00
2023-02-11T05:23:06.874Z,102048.19
2023-02-11T05:26:12.934Z,102043.94
2023-02-11T05:29:17.692Z,102052.44
2023-02-11T05:32:23.215Z,102051.53
2023-02-11T05:35:26.448Z,102042.91
2023-02-11T05:38:29.833Z,102037.09
2023-02-11T05:41:32.927Z,102026.72
2023-02-11T05:44:36.185Z,102031.72
2023-02-11T05:47:40.014Z,102033.34
2023-02-11T05:50:43.636Z,102025.75
2023-02-11T05:53:47.637Z,102026.72
2023-02-11T05:56:52.075Z,102029.28
2023-02-11T05:59:55.581Z,102030.97
2023-02-11T06:03:01.854Z,102027.66
2023-02-11T06:06:05.860Z,102026.03
2023-02-11T06:09:11.294Z,102037.25
2023-02-11T06:12:15.724Z,102044.06
2023-02-11T06:15:20.250Z,102038.19
2023-02-11T06:18:23.741Z,102034.91
2023-02-11T06:21:42.471Z,102041.75
2023-02-11T06:25:00.765Z,102037.63
2023-02-11T06:28:05.342Z,102032.78
2023-02-11T06:31:10.407Z,102026.94
2023-02-11T06:34:15.803Z,102019.44
2023-02-11T06:37:19.248Z,102022.19
2023-02-11T06:40:21.862Z,102024.03
2023-02-11T06:43:25.538Z,102025.84
2023-02-11T06:46:29.687Z,102019.16
2023-02-11T06:49:32.434Z,102025.25
2023-02-11T06:52:35.149Z,102018.56
2023-02-11T06:55:38.667Z,102016.16
2023-02-11T06:58:42.672Z,102016.31
2023-02-11T07:01:45.190Z,102015.59
2023-02-11T07:04:48.940Z,102015.69
2023-02-11T07:07:53.269Z,102010.63
2023-02-11T07:10:56.727Z,102018.34
2023-02-11T07:14:04.941Z,102009.84
2023-02-11T07:17:08.472Z,102010.78
2023-02-11T07:20:12.800Z,102019.38
2023-02-11T07:23:15.781Z,102011.75
2023-02-11T07:26:19.988Z,102014.38
2023-02-11T07:29:23.138Z,102020.47
2023-02-11T07:32:25.737Z,102023.97
2023-02-11T07:35:28.726Z,102024.84
2023-02-11T07:38:32.165Z,102018.88
2023-02-11T07:41:37.846Z,102013.66
2023-02-11T07:44:41.121Z,102013.63
2023-02-11T07:47:44.469Z,102004.09
2023-02-11T07:50:47.251Z,102004.09
2023-02-11T07:53:50.870Z,102000.59
2023-02-11T07:56:53.663Z,101993.66
2023-02-11T07:59:56.224Z,101988.66
2023-02-11T08:02:58.946Z,101995.53
2023-02-11T08:06:06.006Z,101985.09
2023-02-11T08:09:10.227Z,101993.63
2023-02-11T08:12:12.936Z,101991.78
2023-02-11T08:15:15.613Z,101989.87
2023-02-11T08:18:18.259Z,101994.72
2023-02-11T08:21:21.194Z,101998.78
2023-02-11T08:24:24.624Z,101997.66
2023-02-11T08:27:28.148Z,101997.47
2023-02-11T08:30:30.913Z,101991.41
2023-02-11T08:33:33.996Z,101996.22
2023-02-11T08:36:40.293Z,101995.53
2023-02-11T08:39:43.386Z,102002.41
2023-02-11T08:42:46.034Z,102004.31
2023-02-11T08:45:49.235Z,101998.28
2023-02-11T08:48:52.451Z,102005.16
2023-02-11T08:51:56.785Z,101992.25
2023-02-11T08:54:59.458Z,101985.16
2023-02-11T08:58:02.016Z,101991.12
2023-02-11T09:01:14.781Z,101990.28
2023-02-11T09:04:19.815Z,102007.84
2023-02-11T09:07:23.537Z,101994.78
2023-02-11T09:10:26.118Z,102002.47
2023-02-11T09:13:29.283Z,101989.59
2023-02-11T09:16:33.744Z,101980.78
2023-02-11T09:19:36.825Z,101980.62
2023-02-11T09:22:39.915Z,101983.31
2023-02-11T09:25:49.501Z,101977.31
2023-02-11T09:28:53.018Z,101973.66
2023-02-11T09:31:56.106Z,101976.47
2023-02-11T09:34:58.860Z,101966.09
2023-02-11T09:38:01.319Z,101960.50
2023-02-11T09:41:08.012Z,101956.84
2023-02-11T09:44:28.401Z,101960.81
2023-02-11T09:47:40.393Z,101956.72
2023-02-11T09:50:55.578Z,101943.94
2023-02-11T09:54:05.125Z,101948.37
2023-02-11T09:57:26.523Z,101953.88
2023-02-11T10:00:33.240Z,101945.84
2023-02-11T10:03:39.076Z,101939.66
2023-02-11T10:06:52.144Z,101950.59
2023-02-11T10:10:11.256Z,101945.25
2023-02-11T10:13:23.068Z,101949.97
2023-02-11T10:16:34.655Z,101939.28
2023-02-11T10:19:40.131Z,101931.34
2023-02-11T10:22:45.870Z,101935.88
2023-02-11T10:25:55.149Z,101930.66
2023-02-11T10:29:00.558Z,101924.84
2023-02-11T10:32:08.711Z,101923.62
2023-02-11T10:35:16.850Z,101909.44
2023-02-11T10:38:19.634Z,101913.72
2023-02-11T10:41:27.161Z,101903.97
2023-02-11T10:44:33.371Z,101908.25
2023-02-11T10:47:38.208Z,101903.38
2023-02-11T10:50:41.006Z,101894.44
2023-02-11T10:53:45.434Z,101893.56
2023-02-11T10:56:51.087Z,101884.50
2023-02-11T10:59:58.084Z,101884.31
2023-02-11T11:03:02.196Z,101884.13
2023-02-11T11:06:06.864Z,101881.50
2023-02-11T11:09:27.828Z,101876.78
2023-02-11T11:12:33.067Z,101873.38
2023-02-11T11:15:38.212Z,101867.78
2023-02-11T11:18:42.415Z,101860.34
2023-02-11T11:21:47.430Z,101857.81
2023-02-11T11:24:55.164Z,101843.63
2023-02-11T11:27:59.877Z,101852.56
2023-02-11T11:31:03.289Z,101840.19
2023-02-11T11:34:39.724Z,101838.34
2023-02-11T11:37:42.980Z,101832.72
2023-02-11T11:40:45.648Z,101819.59
2023-02-11T11:44:24.982Z,101820.56
2023-02-11T11:47:29.860Z,101809.97
2023-02-11T11:50:58.705Z,101794.59
2023-02-11T11:54:04.248Z,101799.09
2023-02-11T11:57:14.609Z,101793.91
2023-02-11T12:00:41.053Z,101788.66
2023-02-11T12:03:47.532Z,101800.78
2023-02-11T12:06:55.723Z,101790.47
2023-02-11T12:10:17.349Z,101787.59
2023-02-11T12:13:32.347Z,101772.84
2023-02-11T12:16:44.404Z,101755.84
2023-02-11T12:19:48.246Z,101745.06
2023-02-11T12:23:10.065Z,101750.00
2023-02-11T12:26:20.878Z,101729.16
2023-02-11T12:29:42.377Z,101726.81
2023-02-11T12:32:45.382Z,101720.38
2023-02-11T12:35:56.135Z,101719.06
2023-02-11T12:39:09.363Z,101717.13
2023-02-11T12:42:37.155Z,101704.25
2023-02-11T12:46:00.174Z,101705.88
2023-02-11T12:49:19.872Z,101703.88
2023-02-11T12:52:32.182Z,101704.50
2023-02-11T12:55:39.418Z,101708.53
2023-02-11T12:58:45.898Z,101693.25
2023-02-11T13:01:50.890Z,101682.97
2023-02-11T13:05:01.814Z,101673.09
2023-02-11T13:08:30.487Z,101685.94
2023-02-11T13:11:52.602Z,101682.44
2023-02-11T13:15:01.331Z,101682.88
2023-02-11T13:18:13.000Z,101673.66
2023-02-11T13:21:16.553Z,101670.87
2023-02-11T13:24:38.848Z,101675.78
2023-02-11T13:27:52.080Z,101661.84
2023-02-11T13:31:03.233Z,101657.31
2023-02-11T13:34:23.762Z,101653.75
2023-02-11T13:37:29.442Z,101648.28
2023-02-11T13:40:33.038Z,101649.75
2023-02-11T13:43:36.627Z,101643.75
2023-02-11T13:47:00.222Z,101646.75
2023-02-11T13:50:07.086Z,101641.97
2023-02-11T13:53:10.256Z,101648.97
2023-02-11T13:56:23.762Z,101649.88
2023-02-11T13:59:27.024Z,101650.97
2023-02-11T14:02:55.785Z,101653.00
2023-02-11T14:06:27.727Z,101654.50
2023-02-11T14:09:36.131Z,101661.88
2023-02-11T14:12:38.687Z,101653.84
2023-02-11T14:15:43.413Z,101640.00
2023-02-11T14:18:46.237Z,101638.94
2023-02-11T14:21:53.716Z,101633.59
2023-02-11T14:25:00.161Z,101629.78
2023-02-11T14:28:10.861Z,101650.53
2023-02-11T14:31:22.041Z,101647.69
2023-02-11T14:34:41.196Z,101663.16
2023-02-11T14:37:50.843Z,101667.50
2023-02-11T14:41:08.575Z,101660.97
2023-02-11T14:44:17.349Z,101660.69
2023-02-11T14:47:44.509Z,101669.31
2023-02-11T14:50:50.067Z,101652.91
2023-02-11T14:53:55.473Z,101659.88
2023-02-11T14:57:23.632Z,101650.97
2023-02-11T15:00:35.465Z,101641.50
2023-02-11T15:03:42.105Z,101633.19
2023-02-11T15:06:48.686Z,101628.75
2023-02-11T15:09:53.236Z,101630.81
2023-02-11T15:12:56.360Z,101619.34
2023-02-11T15:16:03.160Z,101623.53
2023-02-11T15:19:08.220Z,101618.88
2023-02-11T15:22:21.081Z,101605.03
2023-02-11T15:25:33.012Z,101610.41
2023-02-11T15:28:39.031Z,101607.75
2023-02-11T15:31:43.261Z,101600.78
2023-02-11T15:34:49.323Z,101605.97
2023-02-11T15:37:53.576Z,101605.22
2023-02-11T15:41:02.892Z,101595.38
2023-02-11T15:44:08.130Z,101586.75
2023-02-11T15:47:18.302Z,101584.84
2023-02-11T15:50:26.602Z,101591.22
2023-02-11T15:53:38.808Z,101580.34
2023-02-11T15:56:46.286Z,101579.88
2023-02-11T15:59:56.775Z,101585.56
2023-02-11T16:03:00.573Z,101581.59
2023-02-11T16:06:18.634Z,101575.69
2023-02-11T16:09:27.336Z,101574.38
2023-02-11T16:12:32.064Z,101582.91
2023-02-11T16:15:35.262Z,101568.38
2023-02-11T16:18:43.589Z,101562.72
2023-02-11T16:21:52.965Z,101563.66
2023-02-11T16:24:59.782Z,101555.44
2023-02-11T16:28:05.182Z,101555.47
2023-02-11T16:31:10.617Z,101550.12
2023-02-11T16:34:18.597Z,101539.16
2023-02-11T16:37:22.833Z,101545.25
2023-02-11T16:40:26.417Z,101554.00
2023-02-11T16:43:30.625Z,101562.66
2023-02-11T16:46:39.572Z,101560.03
2023-02-11T16:49:44.387Z,101570.34
2023-02-11T16:52:47.951Z,101561.78
2023-02-11T16:55:54.824Z,101554.94
2023-02-11T16:58:58.084Z,101534.28
2023-02-11T17:02:01.886Z,101540.84
2023-02-11T17:05:06.706Z,101548.75
2023-02-11T17:08:10.879Z,101551.63
2023-02-11T17:11:18.394Z,101556.97
2023-02-11T17:14:22.596Z,101558.50
2023-02-11T17:17:27.162Z,101549.81
2023-02-11T17:20:31.445Z,101550.78
2023-02-11T17:23:35.906Z,101553.38
2023-02-11T17:26:39.467Z,101554.41
2023-02-11T17:29:44.952Z,101551.16
2023-02-11T17:32:47.922Z,101556.50
2023-02-11T17:35:51.740Z,101560.22
2023-02-11T17:38:57.786Z,101562.87
2023-02-11T17:42:04.489Z,101568.06
2023-02-11T17:45:10.021Z,101573.44
2023-02-11T17:48:13.032Z,101565.56
2023-02-11T17:51:34.273Z,101566.47
2023-02-11T17:54:39.472Z,101563.81
2023-02-11T17:57:44.315Z,101559.47
2023-02-11T18:00:49.008Z,101551.63
2023-02-11T18:03:52.668Z,101542.19
2023-02-11T18:06:57.066Z,101532.72
2023-02-11T18:10:03.638Z,101525.59
2023-02-11T18:13:07.037Z,101522.22
2023-02-11T18:16:17.145Z,101519.34
2023-02-11T18:19:20.717Z,101521.06
2023-02-11T18:22:25.338Z,101520.84
2023-02-11T18:25:28.937Z,101519.09
2023-02-11T18:28:36.352Z,101521.69
2023-02-11T18:31:45.005Z,101516.56
2023-02-11T18:34:49.895Z,101520.12
2023-02-11T18:37:54.323Z,101518.69
2023-02-11T18:40:59.060Z,101514.31
2023-02-11T18:44:12.794Z,101516.16
2023-02-11T18:47:20.198Z,101515.63
2023-02-11T18:53:47.248Z,101530.22
2023-02-11T18:56:50.361Z,101516.41
2023-02-11T18:59:56.109Z,101514.47
2023-02-11T19:03:00.139Z,101517.19
2023-02-11T19:06:03.632Z,101518.03
2023-02-11T19:09:09.085Z,101522.34
2023-02-11T19:12:13.285Z,101524.97
2023-02-11T19:15:20.815Z,101530.12
2023-02-11T19:18:23.295Z,101522.28
2023-02-11T19:21:31.080Z,101529.19
2023-02-11T19:24:37.868Z,101538.81
2023-02-11T19:27:50.477Z,101536.69
2023-02-11T19:30:54.374Z,101540.28
2023-02-11T19:33:59.959Z,101532.34
2023-02-11T19:37:13.620Z,101536.66
2023-02-11T19:40:18.694Z,101532.16
2023-02-11T19:43:23.455Z,101532.06
2023-02-11T19:46:28.975Z,101521.63
2023-02-11T19:49:35.651Z,101527.22
2023-02-11T19:52:41.194Z,101530.50
2023-02-11T19:55:44.695Z,101529.63
2023-02-11T19:58:48.254Z,101542.53
2023-02-11T20:01:54.423Z,101533.75
2023-02-11T20:08:17.950Z,101531.13
2023-02-11T20:11:27.862Z,101524.38
2023-02-11T20:14:33.607Z,101526.97
2023-02-11T20:17:37.097Z,101520.28
2023-02-11T20:20:43.382Z,101519.44
2023-02-11T20:23:57.367Z,101515.91
2023-02-11T20:27:01.856Z,101515.66
2023-02-11T20:30:05.702Z,101510.78
2023-02-11T20:33:16.162Z,101516.13
2023-02-11T20:36:20.046Z,101514.41
2023-02-11T20:39:25.358Z,101508.22
2023-02-11T20:42:31.653Z,101491.72
2023-02-11T20:45:40.307Z,101480.97
2023-02-11T20:48:45.451Z,101487.41
2023-02-11T20:51:53.353Z,101482.13
2023-02-11T20:54:58.468Z,101475.50
2023-02-11T20:58:02.591Z,101482.19
2023-02-11T21:01:17.803Z,101478.44
2023-02-11T21:04:22.450Z,101499.06
2023-02-11T21:07:32.760Z,101492.78
2023-02-11T21:10:36.682Z,101499.75
2023-02-11T21:13:42.536Z,101488.38
2023-02-11T21:16:49.118Z,101483.47
2023-02-11T21:19:54.568Z,101473.94
2023-02-11T21:23:02.665Z,101473.66
2023-02-11T21:26:11.802Z,101476.03
2023-02-11T21:29:15.758Z,101484.87
2023-02-11T21:32:19.957Z,101491.84
2023-02-11T21:35:28.869Z,101496.12
2023-02-11T21:38:37.873Z,101491.37
2023-02-11T21:41:43.451Z,101472.19
2023-02-11T21:44:48.377Z,101476.38
2023-02-11T21:47:57.507Z,101458.97
2023-02-11T21:51:06.566Z,101480.66
2023-02-11T21:54:15.782Z,101475.44
2023-02-11T21:57:18.771Z,101469.53
2023-02-11T22:00:22.093Z,101455.94
2023-02-11T22:03:25.686Z,101442.25
2023-02-11T22:06:31.950Z,101431.13
2023-02-11T22:09:35.947Z,101441.69
2023-02-11T22:12:42.834Z,101436.63
2023-02-11T22:15:46.459Z,101441.22
2023-02-11T22:18:54.442Z,101461.84
2023-02-11T22:21:57.777Z,101480.22
2023-02-11T22:25:02.566Z,101469.25
2023-02-11T22:28:06.216Z,101477.19
2023-02-11T22:31:15.217Z,101480.50
2023-02-11T22:34:23.344Z,101476.34
2023-02-11T22:37:26.744Z,101486.69
2023-02-11T22:40:29.633Z,101484.22
2023-02-11T22:43:35.670Z,101498.09
2023-02-11T22:46:42.678Z,101495.53
2023-02-11T22:49:46.335Z,101486.84
2023-02-11T22:52:51.391Z,101483.53
2023-02-11T22:55:54.697Z,101479.53
2023-02-11T22:58:59.135Z,101476.19
2023-02-11T23:02:05.854Z,101465.00
2023-02-11T23:05:10.353Z,101477.06
2023-02-11T23:08:13.283Z,101478.53
2023-02-11T23:11:21.760Z,101483.75
2023-02-11T23:14:25.083Z,101485.44
2023-02-11T23:20:50.910Z,101505.34
2023-02-11T23:24:00.187Z,101509.44
2023-02-11T23:27:07.374Z,101512.91
2023-02-11T23:30:12.607Z,101506.12
2023-02-11T23:33:21.100Z,101502.94
2023-02-11T23:36:25.834Z,101490.91
2023-02-11T23:39:31.093Z,101495.25
2023-02-11T23:42:33.373Z,101500.22
2023-02-11T23:45:38.386Z,101507.06
2023-02-11T23:48:43.853Z,101490.91
2023-02-11T23:51:50.325Z,101496.09
2023-02-11T23:54:54.650Z,101484.87
2023-02-11T23:57:57.134Z,101479.94
