createdAt,value
2024-02-12T00:00:34.292Z,6.99
2024-02-12T00:03:01.789Z,7.20
2024-02-12T00:05:29.443Z,7.70
2024-02-12T00:07:57.840Z,7.65
2024-02-12T00:10:25.370Z,7.79
2024-02-12T00:12:53.903Z,7.85
2024-02-12T00:15:23.816Z,7.96
2024-02-12T00:17:51.394Z,7.68
2024-02-12T00:20:19.088Z,7.78
2024-02-12T00:22:46.793Z,7.92
2024-02-12T00:25:14.778Z,7.86
2024-02-12T00:27:42.392Z,7.84
2024-02-12T00:30:11.230Z,7.59
2024-02-12T00:32:38.984Z,7.47
2024-02-12T00:35:07.410Z,7.71
2024-02-12T00:37:36.700Z,7.60
2024-02-12T00:40:11.363Z,8.00
2024-02-12T00:42:40.384Z,7.49
2024-02-12T00:45:09.800Z,7.68
2024-02-12T00:47:38.828Z,7.84
2024-02-12T00:50:08.686Z,8.13
2024-02-12T00:52:37.665Z,7.80
2024-02-12T00:55:09.353Z,7.52
2024-02-12T00:57:37.378Z,7.77
2024-02-12T01:00:06.164Z,7.80
2024-02-12T01:02:34.988Z,7.90
2024-02-12T01:05:02.987Z,7.99
2024-02-12T01:07:31.366Z,8.23
2024-02-12T01:09:59.077Z,7.68
2024-02-12T01:12:26.669Z,8.09
2024-02-12T01:14:55.854Z,7.92
2024-02-12T01:17:24.795Z,7.75
2024-02-12T01:19:55.294Z,7.83
2024-02-12T01:22:23.146Z,7.83
2024-02-12T01:24:52.844Z,7.99
2024-02-12T01:27:21.432Z,7.39
2024-02-12T01:29:51.647Z,7.36
2024-02-12T01:32:19.143Z,7.19
2024-02-12T01:34:46.747Z,7.52
2024-02-12T01:37:14.383Z,7.28
2024-02-12T01:39:41.912Z,7.82
2024-02-12T01:42:14.760Z,7.38
2024-02-12T01:45:10.668Z,7.41
2024-02-12T01:47:38.508Z,7.18
2024-02-12T01:50:07.252Z,7.38
2024-02-12T01:52:35.038Z,7.17
2024-02-12T01:55:05.756Z,7.35
2024-02-12T01:57:35.611Z,7.59
2024-02-12T02:00:06.898Z,7.76
2024-02-12T02:02:44.551Z,7.37
2024-02-12T02:05:13.896Z,7.40
2024-02-12T02:07:41.736Z,7.85
2024-02-12T02:10:11.042Z,7.11
2024-02-12T02:12:42.017Z,8.00
2024-02-12T02:15:11.353Z,7.93
2024-02-12T02:17:39.003Z,7.68
2024-02-12T02:20:10.006Z,8.17
2024-02-12T02:22:37.575Z,7.76
2024-02-12T02:25:06.163Z,7.06
2024-02-12T02:27:36.270Z,7.88
2024-02-12T02:30:09.813Z,7.90
2024-02-12T02:32:38.174Z,7.71
2024-02-12T02:35:06.631Z,7.84
2024-02-12T02:37:35.674Z,7.60
2024-02-12T02:40:05.896Z,7.68
2024-02-12T02:42:33.552Z,7.65
2024-02-12T02:45:01.140Z,7.83
2024-02-12T02:47:28.906Z,7.68
2024-02-12T02:49:59.796Z,7.46
2024-02-12T02:52:27.520Z,7.25
2024-02-12T02:54:57.183Z,7.42
2024-02-12T02:57:24.779Z,7.72
2024-02-12T02:59:53.190Z,8.01
2024-02-12T03:02:20.758Z,7.12
2024-02-12T03:04:48.416Z,7.61
2024-02-12T03:07:17.376Z,7.84
2024-02-12T03:09:45.053Z,7.65
2024-02-12T03:12:13.061Z,7.70
2024-02-12T03:14:41.849Z,7.71
2024-02-12T03:17:09.593Z,7.96
2024-02-12T03:19:37.578Z,7.26
2024-02-12T03:22:05.252Z,7.59
2024-02-12T03:24:32.915Z,7.57
2024-02-12T03:27:02.417Z,7.68
2024-02-12T03:29:33.042Z,7.88
2024-02-12T03:32:03.603Z,7.88
2024-02-12T03:34:33.949Z,7.97
2024-02-12T03:37:01.618Z,7.64
2024-02-12T03:39:31.516Z,7.70
2024-02-12T03:41:59.334Z,7.53
2024-02-12T03:44:26.908Z,7.58
2024-02-12T03:46:54.491Z,7.58
2024-02-12T03:49:40.738Z,7.95
2024-02-12T03:52:29.896Z,7.37
2024-02-12T03:55:15.984Z,7.46
2024-02-12T03:58:01.847Z,7.74
2024-02-12T04:00:30.502Z,7.33
2024-02-12T04:03:00.222Z,7.50
2024-02-12T04:05:29.017Z,7.73
2024-02-12T04:07:56.681Z,7.87
2024-02-12T04:10:26.626Z,7.55
2024-02-12T04:12:57.694Z,7.30
2024-02-12T04:15:25.287Z,7.51
2024-02-12T04:17:53.009Z,7.51
2024-02-12T04:20:23.310Z,7.41
2024-02-12T04:22:54.913Z,7.69
2024-02-12T04:25:25.846Z,7.45
2024-02-12T04:27:56.324Z,7.52
2024-02-12T04:30:27.297Z,7.52
2024-02-12T04:32:55.032Z,7.86
2024-02-12T04:35:23.910Z,7.85
2024-02-12T04:37:51.579Z,7.67
2024-02-12T04:40:19.467Z,7.54
2024-02-12T04:42:50.016Z,7.45
2024-02-12T04:45:17.832Z,7.67
2024-02-12T04:47:46.106Z,7.60
2024-02-12T04:50:14.541Z,7.42
2024-02-12T04:52:42.205Z,7.68
2024-02-12T04:55:13.002Z,7.44
2024-02-12T04:57:41.184Z,7.92
2024-02-12T05:00:13.065Z,7.56
2024-02-12T05:02:42.242Z,7.65
2024-02-12T05:05:10.372Z,7.64
2024-02-12T05:07:38.031Z,7.67
2024-02-12T05:10:06.546Z,7.57
2024-02-12T05:12:34.128Z,7.37
2024-02-12T05:15:01.854Z,7.57
2024-02-12T05:17:52.108Z,7.53
2024-02-12T05:20:38.969Z,7.37
2024-02-12T05:23:11.536Z,7.50
2024-02-12T05:25:39.977Z,7.15
2024-02-12T05:28:07.645Z,7.19
2024-02-12T05:30:35.187Z,7.35
2024-02-12T05:33:03.392Z,7.38
2024-02-12T05:35:32.158Z,7.37
2024-02-12T05:38:00.101Z,7.71
2024-02-12T05:40:27.654Z,7.45
2024-02-12T05:42:55.163Z,7.34
2024-02-12T05:45:22.598Z,7.59
2024-02-12T05:47:50.389Z,7.22
2024-02-12T05:50:18.902Z,7.55
2024-02-12T05:52:47.737Z,7.42
2024-02-12T05:55:15.387Z,7.47
2024-02-12T05:57:43.053Z,7.28
2024-02-12T06:00:12.324Z,7.70
2024-02-12T06:02:40.044Z,7.72
2024-02-12T06:05:08.246Z,7.70
2024-02-12T06:07:36.096Z,7.30
2024-02-12T06:10:07.415Z,7.12
2024-02-12T06:12:35.297Z,7.60
2024-02-12T06:15:02.788Z,7.72
2024-02-12T06:17:30.397Z,7.31
2024-02-12T06:19:57.985Z,7.56
2024-02-12T06:22:25.654Z,7.47
2024-02-12T06:24:53.842Z,7.36
2024-02-12T06:27:21.496Z,7.20
2024-02-12T06:29:49.099Z,7.10
2024-02-12T06:32:17.456Z,7.11
2024-02-12T06:34:49.039Z,7.83
2024-02-12T06:37:18.206Z,7.30
2024-02-12T06:39:45.639Z,7.22
2024-02-12T06:42:13.142Z,7.23
2024-02-12T06:44:43.705Z,7.19
2024-02-12T06:47:11.240Z,7.31
2024-02-12T06:49:38.704Z,7.27
2024-02-12T06:52:06.574Z,7.23
2024-02-12T06:54:35.100Z,7.29
2024-02-12T06:57:03.258Z,7.55
2024-02-12T06:59:30.828Z,7.48
2024-02-12T07:01:59.104Z,7.67
2024-02-12T07:04:26.618Z,7.67
2024-02-12T07:06:56.432Z,7.53
2024-02-12T07:09:23.881Z,7.23
2024-02-12T07:11:51.232Z,7.37
2024-02-12T07:14:18.988Z,7.34
2024-02-12T07:16:46.771Z,7.40
2024-02-12T07:19:14.328Z,7.61
2024-02-12T07:21:42.989Z,7.51
2024-02-12T07:24:11.140Z,7.67
2024-02-12T07:26:38.732Z,7.85
2024-02-12T07:29:06.766Z,7.10
2024-02-12T07:31:34.302Z,7.32
2024-02-12T07:34:04.965Z,7.42
2024-02-12T07:36:32.557Z,7.73
2024-02-12T07:39:00.172Z,7.31
2024-02-12T07:41:27.879Z,7.51
2024-02-12T07:43:55.485Z,7.67
2024-02-12T07:46:23.003Z,7.59
2024-02-12T07:48:50.518Z,7.86
2024-02-12T07:51:22.132Z,7.43
2024-02-12T07:53:51.418Z,8.02
2024-02-12T07:56:18.952Z,7.70
2024-02-12T07:58:46.642Z,7.75
2024-02-12T08:01:14.120Z,7.85
2024-02-12T08:03:41.635Z,7.50
2024-02-12T08:06:10.916Z,7.65
2024-02-12T08:08:38.425Z,7.72
2024-02-12T08:11:07.503Z,7.90
2024-02-12T08:13:37.077Z,8.01
2024-02-12T08:16:06.001Z,7.85
2024-02-12T08:18:33.948Z,7.97
2024-02-12T08:21:02.671Z,8.14
2024-02-12T08:23:30.204Z,7.95
2024-02-12T08:25:57.968Z,7.84
2024-02-12T08:28:28.818Z,7.80
2024-02-12T08:30:58.280Z,7.82
2024-02-12T08:33:28.787Z,8.14
2024-02-12T08:35:56.477Z,8.10
2024-02-12T08:38:24.330Z,8.00
2024-02-12T08:40:51.987Z,8.18
2024-02-12T08:43:19.914Z,8.00
2024-02-12T08:45:51.048Z,8.36
2024-02-12T08:48:19.024Z,7.96
2024-02-12T08:50:47.019Z,7.61
2024-02-12T08:53:18.158Z,7.96
2024-02-12T08:55:46.247Z,8.40
2024-02-12T08:58:14.075Z,8.05
2024-02-12T09:00:46.840Z,8.14
2024-02-12T09:03:15.760Z,8.41
2024-02-12T09:05:45.734Z,7.96
2024-02-12T09:08:13.338Z,8.06
2024-02-12T09:10:41.344Z,8.20
2024-02-12T09:13:08.864Z,7.81
2024-02-12T09:15:36.411Z,8.04
2024-02-12T09:18:04.904Z,8.04
2024-02-12T09:20:32.547Z,7.99
2024-02-12T09:23:00.857Z,8.12
2024-02-12T09:25:28.890Z,8.04
2024-02-12T09:27:56.831Z,8.10
2024-02-12T09:30:24.724Z,8.31
2024-02-12T09:32:55.736Z,8.48
2024-02-12T09:35:23.464Z,8.49
2024-02-12T09:37:51.942Z,8.47
2024-02-12T09:40:25.297Z,7.91
2024-02-12T09:42:56.167Z,8.47
2024-02-12T09:45:26.392Z,8.35
2024-02-12T09:47:56.213Z,8.42
2024-02-12T09:50:24.839Z,8.73
2024-02-12T09:52:52.953Z,8.60
2024-02-12T09:55:23.397Z,8.91
2024-02-12T09:57:53.050Z,9.09
2024-02-12T10:00:24.213Z,9.44
2024-02-12T10:02:55.088Z,9.14
2024-02-12T10:05:22.930Z,9.30
2024-02-12T10:07:52.450Z,9.63
2024-02-12T10:10:20.370Z,9.30
2024-02-12T10:12:55.476Z,9.11
2024-02-12T10:15:25.584Z,9.54
2024-02-12T10:17:57.497Z,9.64
2024-02-12T10:20:25.936Z,9.01
2024-02-12T10:22:53.894Z,9.08
2024-02-12T10:25:21.852Z,8.95
2024-02-12T10:27:49.340Z,8.70
2024-02-12T10:30:20.633Z,9.22
2024-02-12T10:32:52.255Z,9.24
2024-02-12T10:35:22.595Z,9.48
2024-02-12T10:37:53.017Z,9.05
2024-02-12T10:40:28.243Z,8.76
2024-02-12T10:42:56.729Z,9.23
2024-02-12T10:45:24.228Z,9.29
2024-02-12T10:47:52.562Z,9.42
2024-02-12T10:50:20.543Z,9.04
2024-02-12T10:52:50.386Z,9.04
2024-02-12T10:55:18.685Z,8.83
2024-02-12T10:57:48.502Z,9.16
2024-02-12T11:00:29.868Z,9.20
2024-02-12T11:02:58.003Z,9.16
2024-02-12T11:05:25.876Z,9.27
2024-02-12T11:08:07.058Z,9.06
2024-02-12T11:10:36.139Z,9.10
2024-02-12T11:13:08.955Z,8.86
2024-02-12T11:15:36.818Z,8.99
2024-02-12T11:18:15.144Z,8.97
2024-02-12T11:20:51.174Z,8.91
2024-02-12T11:23:25.991Z,8.90
2024-02-12T11:26:03.462Z,9.06
2024-02-12T11:28:32.812Z,8.89
2024-02-12T11:31:01.093Z,8.76
2024-02-12T11:33:29.433Z,8.55
2024-02-12T11:36:10.491Z,8.91
2024-02-12T11:38:39.643Z,8.67
2024-02-12T11:41:07.286Z,8.63
2024-02-12T11:43:35.700Z,8.50
2024-02-12T11:46:04.029Z,8.94
2024-02-12T11:48:31.913Z,8.89
2024-02-12T11:50:59.673Z,8.88
2024-02-12T11:53:27.292Z,9.09
2024-02-12T11:55:54.970Z,9.01
2024-02-12T11:58:22.499Z,8.72
2024-02-12T12:00:50.342Z,9.02
2024-02-12T12:03:17.893Z,8.73
2024-02-12T12:05:46.480Z,8.31
2024-02-12T12:08:14.126Z,8.55
2024-02-12T12:10:42.491Z,8.78
2024-02-12T12:13:11.406Z,8.62
2024-02-12T12:15:38.985Z,8.72
2024-02-12T12:18:06.770Z,8.69
2024-02-12T12:20:36.526Z,8.56
2024-02-12T12:23:11.237Z,8.41
2024-02-12T12:25:39.208Z,8.22
2024-02-12T12:28:10.090Z,8.34
2024-02-12T12:30:39.359Z,8.26
2024-02-12T12:33:07.526Z,8.46
2024-02-12T12:35:36.399Z,8.37
2024-02-12T12:38:11.725Z,8.21
2024-02-12T12:40:40.171Z,8.35
2024-02-12T12:43:12.395Z,7.95
2024-02-12T12:45:41.887Z,7.90
2024-02-12T12:48:14.116Z,7.80
2024-02-12T12:50:58.058Z,8.01
2024-02-12T12:53:31.763Z,7.77
2024-02-12T12:56:00.110Z,8.07
2024-02-12T12:58:27.670Z,7.88
2024-02-12T13:00:55.465Z,8.19
2024-02-12T13:03:23.819Z,8.09
2024-02-12T13:05:52.959Z,8.03
2024-02-12T13:08:24.940Z,8.09
2024-02-12T13:10:53.386Z,8.39
2024-02-12T13:13:22.937Z,8.64
2024-02-12T13:15:51.540Z,8.95
2024-02-12T13:18:21.287Z,8.83
2024-02-12T13:20:52.663Z,8.55
2024-02-12T13:23:23.080Z,8.73
2024-02-12T13:25:51.317Z,8.71
2024-02-12T13:28:20.386Z,8.03
2024-02-12T13:30:49.241Z,8.18
2024-02-12T13:33:19.063Z,8.52
2024-02-12T13:35:49.965Z,8.63
2024-02-12T13:38:20.277Z,8.82
2024-02-12T13:40:49.984Z,8.80
2024-02-12T13:43:21.401Z,8.93
2024-02-12T13:45:51.560Z,8.41
2024-02-12T13:48:22.240Z,8.31
2024-02-12T13:50:50.522Z,8.29
2024-02-12T13:53:18.949Z,8.54
2024-02-12T13:55:46.973Z,9.25
2024-02-12T13:58:14.424Z,9.21
2024-02-12T14:01:02.987Z,8.93
2024-02-12T14:03:34.412Z,9.03
2024-02-12T14:06:02.499Z,8.61
2024-02-12T14:08:30.260Z,9.30
2024-02-12T14:10:58.711Z,8.84
2024-02-12T14:13:26.505Z,9.07
2024-02-12T14:16:05.694Z,8.53
2024-02-12T14:18:39.448Z,9.29
2024-02-12T14:21:10.930Z,9.07
2024-02-12T14:23:42.539Z,8.75
2024-02-12T14:26:14.003Z,9.01
2024-02-12T14:28:42.717Z,8.78
2024-02-12T14:31:14.822Z,8.72
2024-02-12T14:33:44.617Z,8.57
2024-02-12T14:36:12.405Z,8.70
2024-02-12T14:38:43.343Z,8.39
2024-02-12T14:41:11.301Z,8.66
2024-02-12T14:43:38.780Z,8.99
2024-02-12T14:46:06.324Z,9.03
2024-02-12T14:48:34.295Z,8.77
2024-02-12T14:51:02.168Z,9.11
2024-02-12T14:53:30.562Z,9.06
2024-02-12T14:56:00.372Z,8.84
2024-02-12T14:58:28.759Z,9.08
2024-02-12T15:00:56.546Z,8.77
2024-02-12T15:03:26.697Z,9.08
2024-02-12T15:05:56.287Z,9.31
2024-02-12T15:08:24.012Z,9.08
2024-02-12T15:10:51.639Z,9.51
2024-02-12T15:13:21.557Z,9.17
2024-02-12T15:15:49.709Z,9.66
2024-02-12T15:18:18.218Z,10.20
2024-02-12T15:20:47.906Z,11.00
2024-02-12T15:23:16.705Z,9.95
2024-02-12T15:25:47.557Z,9.55
2024-02-12T15:28:16.581Z,9.78
2024-02-12T15:30:47.976Z,9.60
2024-02-12T15:33:20.760Z,9.13
2024-02-12T15:35:51.853Z,8.74
2024-02-12T15:38:20.693Z,9.35
2024-02-12T15:40:48.240Z,9.22
2024-02-12T15:43:20.795Z,9.05
2024-02-12T15:45:48.250Z,8.80
2024-02-12T15:48:19.143Z,9.15
2024-02-12T15:50:47.786Z,8.54
2024-02-12T15:53:15.723Z,8.62
2024-02-12T15:55:44.062Z,8.61
2024-02-12T15:58:12.607Z,8.42
2024-02-12T16:00:41.952Z,8.65
2024-02-12T16:03:14.315Z,8.61
2024-02-12T16:06:05.238Z,8.76
2024-02-12T16:08:37.395Z,8.19
2024-02-12T16:11:06.348Z,8.48
2024-02-12T16:13:34.156Z,8.63
2024-02-12T16:16:07.652Z,8.10
2024-02-12T16:18:40.437Z,7.70
2024-02-12T16:21:09.020Z,8.04
2024-02-12T16:23:37.877Z,7.45
2024-02-12T16:26:11.983Z,7.85
2024-02-12T16:28:40.205Z,7.94
2024-02-12T16:31:07.727Z,7.92
2024-02-12T16:33:38.812Z,7.85
2024-02-12T16:36:09.012Z,8.27
2024-02-12T16:38:38.457Z,8.30
2024-02-12T16:41:07.500Z,8.24
2024-02-12T16:43:35.828Z,8.06
2024-02-12T16:46:06.580Z,8.57
2024-02-12T16:48:38.825Z,8.09
2024-02-12T16:51:06.824Z,8.12
2024-02-12T16:53:35.007Z,7.85
2024-02-12T16:56:02.671Z,7.98
2024-02-12T16:58:32.972Z,8.07
2024-02-12T17:01:02.448Z,7.51
2024-02-12T17:03:31.335Z,7.82
2024-02-12T17:06:00.854Z,7.76
2024-02-12T17:08:28.911Z,7.54
2024-02-12T17:10:56.973Z,7.79
2024-02-12T17:13:24.551Z,7.67
2024-02-12T17:15:53.946Z,7.50
2024-02-12T17:18:21.612Z,7.95
2024-02-12T17:20:51.704Z,7.80
2024-02-12T17:23:19.322Z,7.79
2024-02-12T17:25:46.870Z,7.66
2024-02-12T17:28:14.442Z,7.61
2024-02-12T17:30:41.878Z,7.66
2024-02-12T17:33:10.433Z,7.72
2024-02-12T17:35:38.171Z,7.63
2024-02-12T17:38:06.173Z,7.88
2024-02-12T17:40:34.883Z,7.86
2024-02-12T17:43:02.309Z,7.51
2024-02-12T17:45:30.108Z,7.36
2024-02-12T17:47:57.872Z,7.57
2024-02-12T17:50:26.049Z,6.96
2024-02-12T17:52:53.672Z,7.13
2024-02-12T17:55:23.877Z,6.93
2024-02-12T17:57:52.049Z,7.10
2024-02-12T18:00:21.694Z,7.24
2024-02-12T18:02:49.297Z,7.12
2024-02-12T18:05:17.230Z,7.00
2024-02-12T18:07:45.255Z,7.20
2024-02-12T18:10:12.738Z,7.10
2024-02-12T18:12:46.386Z,7.39
2024-02-12T18:15:15.648Z,7.76
2024-02-12T18:17:44.273Z,7.25
2024-02-12T18:20:15.299Z,7.20
2024-02-12T18:22:43.190Z,7.39
2024-02-12T18:25:13.457Z,7.46
2024-02-12T18:27:41.179Z,7.34
2024-02-12T18:30:09.649Z,7.53
2024-02-12T18:32:37.298Z,7.30
2024-02-12T18:35:07.936Z,7.09
2024-02-12T18:37:39.180Z,7.07
2024-02-12T18:40:19.091Z,7.45
2024-02-12T18:42:47.984Z,7.04
2024-02-12T18:45:19.547Z,7.31
2024-02-12T18:47:47.841Z,7.54
2024-02-12T18:50:16.373Z,6.95
2024-02-12T18:52:43.924Z,7.06
2024-02-12T18:55:14.405Z,7.03
2024-02-12T18:57:43.155Z,6.90
2024-02-12T19:00:11.834Z,7.45
2024-02-12T19:02:40.490Z,7.27
2024-02-12T19:05:09.142Z,7.62
2024-02-12T19:07:36.869Z,6.89
2024-02-12T19:10:07.803Z,6.84
2024-02-12T19:12:48.578Z,7.15
2024-02-12T19:15:18.904Z,7.11
2024-02-12T19:17:47.530Z,7.05
2024-02-12T19:20:15.288Z,6.99
2024-02-12T19:22:43.275Z,6.88
2024-02-12T19:25:11.638Z,6.73
2024-02-12T19:27:39.266Z,6.79
2024-02-12T19:30:11.644Z,6.43
2024-02-12T19:32:44.969Z,6.50
2024-02-12T19:35:13.993Z,6.82
2024-02-12T19:37:41.819Z,6.48
2024-02-12T19:40:14.968Z,7.18
2024-02-12T19:42:46.504Z,6.35
2024-02-12T19:45:14.553Z,6.77
2024-02-12T19:47:42.209Z,6.60
2024-02-12T19:50:13.211Z,7.44
2024-02-12T19:52:48.940Z,7.37
2024-02-12T19:55:19.473Z,6.98
2024-02-12T19:57:47.318Z,7.21
2024-02-12T20:00:15.592Z,6.65
2024-02-12T20:02:47.166Z,7.18
2024-02-12T20:05:14.688Z,6.61
2024-02-12T20:07:42.365Z,6.78
2024-02-12T20:10:12.266Z,6.83
2024-02-12T20:12:41.894Z,6.74
2024-02-12T20:15:14.728Z,6.41
2024-02-12T20:17:45.672Z,6.34
2024-02-12T20:20:14.090Z,6.65
2024-02-12T20:22:44.009Z,6.28
2024-02-12T20:25:13.172Z,6.58
2024-02-12T20:27:40.769Z,6.73
2024-02-12T20:30:12.744Z,6.79
2024-02-12T20:32:43.662Z,6.93
2024-02-12T20:35:11.633Z,6.40
2024-02-12T20:37:42.620Z,6.31
2024-02-12T20:40:13.283Z,6.97
2024-02-12T20:42:40.916Z,6.21
2024-02-12T20:45:13.280Z,6.27
2024-02-12T20:47:42.235Z,6.78
2024-02-12T20:50:13.453Z,6.64
2024-02-12T20:52:44.506Z,6.63
2024-02-12T20:55:15.575Z,6.63
2024-02-12T20:57:44.159Z,6.27
2024-02-12T21:00:13.652Z,6.55
2024-02-12T21:02:41.622Z,6.63
2024-02-12T21:05:12.481Z,6.37
2024-02-12T21:07:40.513Z,6.65
2024-02-12T21:10:08.540Z,6.52
2024-02-12T21:12:36.248Z,6.56
2024-02-12T21:15:05.228Z,6.70
2024-02-12T21:17:35.638Z,6.73
2024-02-12T21:20:09.673Z,6.18
2024-02-12T21:22:37.905Z,6.78
2024-02-12T21:25:06.721Z,6.78
2024-02-12T21:27:34.090Z,7.52
2024-02-12T21:30:02.199Z,7.23
2024-02-12T21:32:30.229Z,7.27
2024-02-12T21:34:59.044Z,7.00
2024-02-12T21:37:35.760Z,7.23
2024-02-12T21:40:10.171Z,7.18
2024-02-12T21:42:41.308Z,6.75
2024-02-12T21:45:12.414Z,7.12
2024-02-12T21:47:47.176Z,6.90
2024-02-12T21:50:14.761Z,7.09
2024-02-12T21:52:42.194Z,7.08
2024-02-12T21:55:15.414Z,7.37
2024-02-12T21:57:44.316Z,6.98
2024-02-12T22:00:18.097Z,6.91
2024-02-12T22:02:47.148Z,7.08
2024-02-12T22:05:14.684Z,6.83
2024-02-12T22:07:43.463Z,7.00
2024-02-12T22:10:13.902Z,7.10
2024-02-12T22:12:44.117Z,7.00
2024-02-12T22:15:16.428Z,6.40
2024-02-12T22:17:50.779Z,6.51
2024-02-12T22:20:18.617Z,6.88
2024-02-12T22:22:46.557Z,6.88
2024-02-12T22:25:16.176Z,6.43
2024-02-12T22:27:44.030Z,6.12
2024-02-12T22:30:13.851Z,6.76
2024-02-12T22:32:42.027Z,6.50
2024-02-12T22:35:10.195Z,6.33
2024-02-12T22:37:39.537Z,6.24
2024-02-12T22:40:11.280Z,6.67
2024-02-12T22:42:39.910Z,6.29
2024-02-12T22:45:07.884Z,6.03
2024-02-12T22:47:36.042Z,6.58
2024-02-12T22:50:03.795Z,6.17
2024-02-12T22:52:31.167Z,5.90
2024-02-12T22:55:01.416Z,6.02
2024-02-12T22:57:28.911Z,6.16
2024-02-12T22:59:56.374Z,6.48
2024-02-12T23:02:24.351Z,6.09
2024-02-12T23:04:53.897Z,6.54
2024-02-12T23:07:31.970Z,6.42
2024-02-12T23:09:59.479Z,6.22
2024-02-12T23:12:28.724Z,6.38
2024-02-12T23:14:56.598Z,6.26
2024-02-12T23:17:26.381Z,5.82
2024-02-12T23:19:58.875Z,6.11
2024-02-12T23:22:26.866Z,5.45
2024-02-12T23:24:54.316Z,5.71
2024-02-12T23:27:21.924Z,6.00
2024-02-12T23:29:50.712Z,5.99
2024-02-12T23:32:18.820Z,6.08
2024-02-12T23:34:46.471Z,6.07
2024-02-12T23:37:14.344Z,6.01
2024-02-12T23:39:41.934Z,6.12
2024-02-12T23:42:09.587Z,5.93
2024-02-12T23:44:37.470Z,6.16
2024-02-12T23:47:07.719Z,5.99
2024-02-12T23:49:35.385Z,5.38
2024-02-12T23:52:03.032Z,5.07
2024-02-12T23:54:30.421Z,5.79
2024-02-12T23:56:58.024Z,5.47
2024-02-12T23:59:25.564Z,5.71
