createdAt,value
2019-03-04T00:02:22.563Z,10.20
2019-03-04T00:04:48.083Z,9.70
2019-03-04T00:07:13.732Z,10.60
2019-03-04T00:09:39.247Z,10.30
2019-03-04T00:12:04.790Z,10.67
2019-03-04T00:14:30.341Z,9.83
2019-03-04T00:16:55.901Z,10.10
2019-03-04T00:19:21.451Z,9.13
2019-03-04T00:21:47.043Z,9.17
2019-03-04T00:24:12.627Z,11.00
2019-03-04T00:26:38.171Z,10.50
2019-03-04T00:29:03.698Z,10.20
2019-03-04T00:31:29.232Z,9.07
2019-03-04T00:33:54.767Z,10.17
2019-03-04T00:36:20.291Z,10.00
2019-03-04T00:38:45.859Z,9.70
2019-03-04T00:41:11.511Z,10.30
2019-03-04T00:43:37.267Z,10.10
2019-03-04T00:46:02.902Z,9.33
2019-03-04T00:48:29.224Z,9.50
2019-03-04T00:50:54.783Z,10.67
2019-03-04T00:53:20.335Z,9.40
2019-03-04T00:55:45.890Z,8.57
2019-03-04T00:58:11.419Z,8.93
2019-03-04T01:00:37.071Z,9.33
2019-03-04T01:03:02.786Z,10.23
2019-03-04T01:05:28.319Z,8.37
2019-03-04T01:07:53.868Z,9.33
2019-03-04T01:10:19.729Z,9.47
2019-03-04T01:12:45.261Z,9.20
2019-03-04T01:15:12.312Z,9.03
2019-03-04T01:17:37.844Z,8.43
2019-03-04T01:20:05.186Z,8.60
2019-03-04T01:22:30.815Z,9.07
2019-03-04T01:24:56.347Z,9.07
2019-03-04T01:27:21.864Z,8.00
2019-03-04T01:29:47.507Z,8.33
2019-03-04T01:32:13.082Z,7.40
2019-03-04T01:34:38.609Z,8.00
2019-03-04T01:37:04.167Z,7.50
2019-03-04T01:39:29.699Z,7.70
2019-03-04T01:41:55.234Z,6.90
2019-03-04T01:44:20.763Z,6.87
2019-03-04T01:46:46.291Z,7.10
2019-03-04T01:49:11.819Z,6.97
2019-03-04T01:51:37.463Z,7.47
2019-03-04T01:54:03.010Z,6.30
2019-03-04T01:56:28.581Z,7.30
2019-03-04T01:58:54.351Z,6.90
2019-03-04T02:01:20.222Z,7.03
2019-03-04T02:03:45.766Z,6.40
2019-03-04T02:06:11.396Z,7.30
2019-03-04T02:08:36.960Z,7.60
2019-03-04T02:11:02.115Z,6.63
2019-03-04T02:13:28.490Z,6.70
2019-03-04T02:15:53.663Z,6.20
2019-03-04T02:18:18.815Z,6.53
2019-03-04T02:20:44.379Z,6.77
2019-03-04T02:23:09.531Z,6.50
2019-03-04T02:25:44.384Z,5.63
2019-03-04T02:28:09.544Z,6.00
2019-03-04T02:30:34.720Z,5.70
2019-03-04T02:32:59.959Z,6.30
2019-03-04T02:35:25.115Z,6.63
2019-03-04T02:37:50.805Z,6.10
2019-03-04T02:40:16.394Z,6.43
2019-03-04T02:42:41.965Z,6.20
2019-03-04T02:45:14.675Z,6.03
2019-03-04T02:47:40.201Z,5.60
2019-03-04T02:50:06.456Z,5.47
2019-03-04T02:52:32.012Z,6.00
2019-03-04T02:54:57.634Z,5.47
2019-03-04T02:57:23.189Z,5.13
2019-03-04T02:59:48.742Z,4.80
2019-03-04T03:02:14.267Z,4.80
2019-03-04T03:04:39.794Z,5.40
2019-03-04T03:07:05.427Z,5.20
2019-03-04T03:09:30.935Z,5.33
2019-03-04T03:11:56.458Z,5.10
2019-03-04T03:14:21.985Z,4.53
2019-03-04T03:16:47.499Z,4.77
2019-03-04T03:19:13.198Z,4.70
2019-03-04T03:21:38.726Z,4.53
2019-03-04T03:24:04.238Z,4.30
2019-03-04T03:26:29.788Z,4.70
2019-03-04T03:28:55.336Z,4.10
2019-03-04T03:31:20.909Z,4.67
2019-03-04T03:33:46.517Z,4.30
2019-03-04T03:36:12.069Z,3.80
2019-03-04T03:38:37.598Z,4.73
2019-03-04T03:41:03.160Z,4.00
2019-03-04T03:43:28.721Z,3.73
2019-03-04T03:45:54.270Z,3.90
2019-03-04T03:48:19.832Z,3.60
2019-03-04T03:50:46.452Z,3.07
2019-03-04T03:53:12.074Z,3.63
2019-03-04T03:55:37.606Z,3.80
2019-03-04T03:58:03.178Z,3.60
2019-03-04T04:00:28.729Z,3.80
2019-03-04T04:02:54.256Z,3.60
2019-03-04T04:05:19.784Z,3.70
2019-03-04T04:07:45.436Z,3.40
2019-03-04T04:10:11.684Z,3.17
2019-03-04T04:12:37.211Z,3.50
2019-03-04T04:15:04.263Z,3.50
2019-03-04T04:17:30.112Z,3.17
2019-03-04T04:19:55.932Z,3.33
2019-03-04T04:22:21.720Z,3.83
2019-03-04T04:24:47.354Z,3.53
2019-03-04T04:27:12.908Z,3.53
2019-03-04T04:29:38.483Z,3.53
2019-03-04T04:32:04.093Z,3.40
2019-03-04T04:34:29.708Z,3.50
2019-03-04T04:36:55.235Z,3.10
2019-03-04T04:39:20.770Z,3.30
2019-03-04T04:41:46.384Z,3.63
2019-03-04T04:44:11.912Z,3.50
2019-03-04T04:46:39.467Z,3.67
2019-03-04T04:49:05.003Z,4.60
2019-03-04T04:51:30.552Z,3.57
2019-03-04T04:53:56.111Z,3.60
2019-03-04T04:56:21.619Z,3.27
2019-03-04T04:58:47.324Z,3.40
2019-03-04T05:01:12.488Z,3.47
2019-03-04T05:03:38.010Z,3.40
2019-03-04T05:06:03.547Z,3.20
2019-03-04T05:08:29.064Z,2.83
2019-03-04T05:10:54.579Z,3.13
2019-03-04T05:13:20.285Z,2.43
2019-03-04T05:15:45.830Z,3.47
2019-03-04T05:18:11.411Z,3.43
2019-03-04T05:20:36.951Z,3.27
2019-03-04T05:23:02.459Z,3.17
2019-03-04T05:25:27.804Z,2.40
2019-03-04T05:27:52.935Z,3.00
2019-03-04T05:30:19.175Z,2.33
2019-03-04T05:32:45.850Z,3.10
2019-03-04T05:35:11.383Z,2.60
2019-03-04T05:37:36.912Z,3.00
2019-03-04T05:40:04.265Z,2.80
2019-03-04T05:42:29.791Z,2.90
2019-03-04T05:44:55.326Z,2.53
2019-03-04T05:47:20.867Z,2.70
2019-03-04T05:49:46.027Z,2.80
2019-03-04T05:52:11.560Z,2.87
2019-03-04T05:54:37.119Z,3.00
2019-03-04T05:57:02.638Z,3.13
2019-03-04T05:59:28.250Z,3.00
2019-03-04T06:01:56.205Z,2.33
2019-03-04T06:04:21.792Z,2.77
2019-03-04T06:06:55.395Z,2.40
2019-03-04T06:09:20.934Z,2.50
2019-03-04T06:11:46.104Z,2.57
2019-03-04T06:14:11.728Z,2.97
2019-03-04T06:16:46.837Z,2.57
2019-03-04T06:19:04.852Z,2.23
2019-03-04T06:21:30.387Z,2.17
2019-03-04T06:23:56.016Z,2.27
2019-03-04T06:26:21.187Z,2.07
2019-03-04T06:28:46.421Z,2.50
2019-03-04T06:31:11.995Z,2.27
2019-03-04T06:33:37.680Z,2.60
2019-03-04T06:36:03.215Z,2.83
2019-03-04T06:38:28.727Z,2.17
2019-03-04T06:40:54.298Z,3.53
2019-03-04T06:43:19.848Z,2.00
2019-03-04T06:45:45.388Z,2.30
2019-03-04T06:48:12.153Z,2.60
2019-03-04T06:50:45.363Z,2.20
2019-03-04T06:53:11.678Z,2.60
2019-03-04T06:55:54.457Z,2.70
2019-03-04T06:58:19.987Z,2.67
2019-03-04T07:00:48.820Z,2.40
2019-03-04T07:03:14.531Z,2.30
2019-03-04T07:05:47.953Z,2.40
2019-03-04T07:08:30.594Z,2.30
2019-03-04T07:10:56.171Z,2.20
2019-03-04T07:13:21.368Z,2.70
2019-03-04T07:15:46.536Z,1.90
2019-03-04T07:18:11.749Z,2.00
2019-03-04T07:20:36.992Z,2.40
2019-03-04T07:23:02.183Z,2.40
2019-03-04T07:25:27.703Z,2.70
2019-03-04T07:27:53.225Z,2.53
2019-03-04T07:30:19.231Z,2.60
2019-03-04T07:32:44.744Z,3.47
2019-03-04T07:35:10.375Z,2.40
2019-03-04T07:37:36.004Z,2.30
2019-03-04T07:40:01.659Z,2.40
2019-03-04T07:42:27.167Z,2.60
2019-03-04T07:44:53.103Z,2.60
2019-03-04T07:47:18.809Z,2.60
2019-03-04T07:49:46.246Z,2.30
2019-03-04T07:52:11.957Z,2.60
2019-03-04T07:54:37.505Z,2.70
2019-03-04T07:57:03.179Z,2.87
2019-03-04T07:59:28.805Z,2.40
2019-03-04T08:01:53.978Z,2.70
2019-03-04T08:04:19.144Z,2.47
2019-03-04T08:06:44.672Z,2.53
2019-03-04T08:09:18.132Z,2.77
2019-03-04T08:11:51.775Z,2.30
2019-03-04T08:14:17.315Z,2.47
2019-03-04T08:16:42.956Z,2.40
2019-03-04T08:19:09.467Z,2.60
2019-03-04T08:21:35.015Z,3.23
2019-03-04T08:24:00.613Z,2.60
2019-03-04T08:26:26.152Z,2.90
2019-03-04T08:28:51.690Z,2.53
2019-03-04T08:31:17.303Z,2.30
2019-03-04T08:33:42.887Z,2.20
2019-03-04T08:36:08.414Z,2.70
2019-03-04T08:38:33.955Z,2.53
2019-03-04T08:40:59.483Z,2.10
2019-03-04T08:43:25.003Z,2.37
2019-03-04T08:45:50.643Z,1.97
2019-03-04T08:48:15.835Z,2.00
2019-03-04T08:50:41.019Z,1.70
2019-03-04T08:53:06.191Z,2.30
2019-03-04T08:55:31.570Z,1.60
2019-03-04T08:57:56.724Z,1.70
2019-03-04T09:00:28.024Z,1.87
2019-03-04T09:02:53.178Z,2.07
2019-03-04T09:05:18.364Z,1.00
2019-03-04T09:07:43.903Z,0.93
2019-03-04T09:10:15.583Z,0.90
2019-03-04T09:12:41.107Z,1.10
2019-03-04T09:15:08.535Z,1.00
2019-03-04T09:17:34.126Z,1.03
2019-03-04T09:19:59.652Z,1.00
2019-03-04T09:22:25.178Z,1.03
2019-03-04T09:24:50.740Z,1.00
2019-03-04T09:27:16.284Z,0.93
2019-03-04T09:29:42.905Z,0.97
2019-03-04T09:32:08.427Z,1.10
2019-03-04T09:34:34.235Z,1.20
2019-03-04T09:36:59.765Z,1.00
2019-03-04T09:39:25.299Z,1.00
2019-03-04T09:41:52.751Z,1.00
2019-03-04T09:44:18.299Z,1.10
2019-03-04T09:46:43.835Z,1.20
2019-03-04T09:49:09.363Z,1.40
2019-03-04T09:51:35.026Z,1.20
2019-03-04T09:54:00.629Z,1.70
2019-03-04T09:56:26.417Z,1.20
2019-03-04T09:58:52.033Z,1.30
2019-03-04T10:01:19.585Z,1.20
2019-03-04T10:03:49.891Z,1.63
2019-03-04T10:06:23.367Z,1.90
2019-03-04T10:08:53.845Z,1.80
2019-03-04T10:11:27.608Z,1.20
2019-03-04T10:13:55.044Z,1.20
2019-03-04T10:16:25.502Z,1.20
2019-03-04T10:19:09.827Z,1.10
2019-03-04T10:21:40.304Z,1.70
2019-03-04T10:24:13.973Z,1.63
2019-03-04T10:26:58.487Z,1.50
2019-03-04T10:29:28.977Z,1.30
2019-03-04T10:31:56.407Z,1.60
2019-03-04T10:34:23.835Z,1.60
2019-03-04T10:36:54.299Z,1.47
2019-03-04T10:39:22.431Z,1.40
2019-03-04T10:41:56.079Z,1.67
2019-03-04T10:44:41.751Z,1.30
2019-03-04T10:47:07.387Z,1.60
2019-03-04T10:49:33.433Z,1.30
2019-03-04T10:51:58.976Z,1.47
2019-03-04T10:54:25.607Z,1.17
2019-03-04T10:56:51.124Z,1.37
2019-03-04T10:59:16.753Z,1.40
2019-03-04T11:01:42.299Z,1.30
2019-03-04T11:04:07.838Z,1.40
2019-03-04T11:06:33.375Z,1.47
2019-03-04T11:08:58.916Z,1.90
2019-03-04T11:11:29.797Z,1.60
2019-03-04T11:13:52.034Z,1.47
2019-03-04T11:16:17.602Z,1.50
2019-03-04T11:18:43.127Z,1.93
2019-03-04T11:21:08.663Z,2.10
2019-03-04T11:23:34.306Z,1.70
2019-03-04T11:25:59.847Z,1.83
2019-03-04T11:28:25.391Z,1.90
2019-03-04T11:30:50.943Z,1.53
2019-03-04T11:33:16.499Z,1.50
2019-03-04T11:35:42.885Z,1.60
2019-03-04T11:38:19.367Z,1.83
2019-03-04T11:40:46.379Z,1.60
2019-03-04T11:43:12.240Z,1.80
2019-03-04T11:45:37.769Z,2.10
2019-03-04T11:48:03.424Z,1.60
2019-03-04T11:50:29.275Z,2.23
2019-03-04T11:52:54.860Z,1.47
2019-03-04T11:55:22.187Z,1.37
2019-03-04T11:57:47.707Z,1.80
2019-03-04T12:00:15.651Z,0.97
2019-03-04T12:02:42.310Z,1.00
2019-03-04T12:05:09.503Z,1.00
2019-03-04T12:07:35.186Z,1.17
2019-03-04T12:10:00.846Z,0.93
2019-03-04T12:12:26.398Z,1.10
2019-03-04T12:14:51.932Z,1.07
2019-03-04T12:17:18.486Z,1.43
2019-03-04T12:19:44.005Z,1.40
2019-03-04T12:22:09.523Z,1.57
2019-03-04T12:24:35.071Z,1.10
2019-03-04T12:27:00.584Z,1.03
2019-03-04T12:29:26.101Z,1.20
2019-03-04T12:31:56.374Z,1.10
2019-03-04T12:34:24.863Z,1.10
2019-03-04T12:36:49.495Z,1.00
2019-03-04T12:39:15.117Z,1.00
2019-03-04T12:41:40.664Z,0.97
2019-03-04T12:44:06.633Z,1.20
2019-03-04T12:46:32.167Z,1.20
2019-03-04T12:48:57.808Z,2.20
2019-03-04T12:51:23.697Z,1.10
2019-03-04T12:53:49.437Z,1.07
2019-03-04T12:56:14.979Z,1.63
2019-03-04T12:58:40.499Z,1.13
2019-03-04T13:01:06.047Z,1.00
2019-03-04T13:03:31.645Z,1.30
2019-03-04T13:05:57.263Z,1.10
2019-03-04T13:08:22.786Z,1.03
2019-03-04T13:10:48.309Z,1.17
2019-03-04T13:13:14.135Z,1.30
2019-03-04T13:15:39.698Z,1.40
2019-03-04T13:18:06.254Z,1.40
2019-03-04T13:20:31.932Z,1.00
2019-03-04T13:22:57.443Z,1.10
2019-03-04T13:25:23.081Z,1.20
2019-03-04T13:27:48.646Z,1.30
2019-03-04T13:30:16.064Z,1.37
2019-03-04T13:32:41.591Z,1.60
2019-03-04T13:35:09.192Z,1.10
2019-03-04T13:37:34.736Z,1.47
2019-03-04T13:40:00.361Z,1.70
2019-03-04T13:42:26.009Z,1.33
2019-03-04T13:44:51.554Z,1.70
2019-03-04T13:47:17.331Z,2.30
2019-03-04T13:49:42.874Z,1.73
2019-03-04T13:52:09.271Z,2.90
2019-03-04T13:54:34.815Z,1.87
2019-03-04T13:57:00.351Z,1.43
2019-03-04T13:59:25.875Z,1.97
2019-03-04T14:01:51.414Z,1.90
2019-03-04T14:04:17.183Z,1.73
2019-03-04T14:06:42.719Z,1.83
2019-03-04T14:09:08.848Z,1.87
2019-03-04T14:11:36.288Z,1.50
2019-03-04T14:14:02.114Z,1.50
2019-03-04T14:16:27.720Z,1.53
2019-03-04T14:18:53.271Z,1.77
2019-03-04T14:21:38.688Z,1.57
2019-03-04T14:24:04.534Z,1.83
2019-03-04T14:26:30.059Z,1.80
2019-03-04T14:28:55.591Z,2.37
2019-03-04T14:31:21.179Z,1.83
2019-03-04T14:33:46.746Z,1.50
2019-03-04T14:36:12.283Z,1.60
2019-03-04T14:38:37.888Z,1.80
2019-03-04T14:41:03.629Z,2.60
2019-03-04T14:43:29.167Z,1.30
2019-03-04T14:45:55.244Z,1.43
2019-03-04T14:48:20.811Z,1.90
2019-03-04T14:50:46.421Z,1.60
2019-03-04T14:53:12.091Z,2.00
2019-03-04T14:55:38.475Z,2.60
2019-03-04T14:58:04.060Z,1.63
2019-03-04T15:00:34.887Z,1.80
2019-03-04T15:03:00.434Z,2.80
2019-03-04T15:05:25.967Z,2.67
2019-03-04T15:07:51.574Z,1.77
2019-03-04T15:10:17.130Z,1.53
2019-03-04T15:12:42.720Z,1.93
2019-03-04T15:15:10.170Z,1.60
2019-03-04T15:17:35.706Z,2.00
2019-03-04T15:20:09.216Z,1.80
2019-03-04T15:22:34.818Z,1.90
2019-03-04T15:24:59.090Z,1.60
2019-03-04T15:27:24.691Z,1.90
2019-03-04T15:29:50.235Z,2.10
2019-03-04T15:32:15.788Z,2.00
2019-03-04T15:34:41.326Z,1.63
2019-03-04T15:37:06.873Z,2.23
2019-03-04T15:39:33.398Z,1.90
2019-03-04T15:41:58.955Z,1.83
2019-03-04T15:44:24.745Z,1.80
2019-03-04T15:46:50.316Z,1.90
2019-03-04T15:49:16.944Z,1.93
2019-03-04T15:51:42.483Z,2.40
2019-03-04T15:54:08.113Z,2.23
2019-03-04T15:56:35.485Z,2.00
2019-03-04T15:59:01.108Z,2.70
2019-03-04T16:01:26.656Z,2.40
2019-03-04T16:03:52.179Z,2.50
2019-03-04T16:06:17.758Z,2.47
2019-03-04T16:08:44.062Z,2.50
2019-03-04T16:11:09.907Z,1.93
2019-03-04T16:13:35.562Z,2.43
2019-03-04T16:16:01.100Z,2.20
2019-03-04T16:18:26.671Z,1.90
2019-03-04T16:20:52.207Z,1.90
2019-03-04T16:23:17.746Z,2.33
2019-03-04T16:25:43.276Z,2.27
2019-03-04T16:28:10.709Z,2.20
2019-03-04T16:30:36.458Z,2.30
2019-03-04T16:33:01.992Z,2.70
2019-03-04T16:35:27.524Z,2.80
2019-03-04T16:37:53.164Z,2.20
2019-03-04T16:40:19.403Z,2.40
2019-03-04T16:42:44.937Z,2.83
2019-03-04T16:45:14.519Z,2.50
2019-03-04T16:47:40.451Z,2.60
2019-03-04T16:50:07.907Z,2.77
2019-03-04T16:52:33.558Z,2.40
2019-03-04T16:54:59.104Z,2.60
2019-03-04T16:57:24.647Z,2.33
2019-03-04T16:59:50.176Z,2.30
2019-03-04T17:02:15.787Z,3.13
2019-03-04T17:04:42.321Z,3.00
2019-03-04T17:07:08.137Z,2.33
2019-03-04T17:09:33.676Z,2.67
2019-03-04T17:11:59.311Z,2.57
2019-03-04T17:14:24.824Z,3.13
2019-03-04T17:16:50.386Z,2.50
2019-03-04T17:19:15.940Z,2.67
2019-03-04T17:21:41.559Z,2.87
2019-03-04T17:24:07.109Z,2.67
2019-03-04T17:26:33.434Z,4.80
2019-03-04T17:28:59.173Z,4.67
2019-03-04T17:31:24.694Z,3.40
2019-03-04T17:33:50.508Z,3.97
2019-03-04T17:36:16.056Z,3.40
2019-03-04T17:38:41.614Z,2.90
2019-03-04T17:41:07.147Z,2.87
2019-03-04T17:43:32.679Z,5.20
2019-03-04T17:45:58.489Z,3.27
2019-03-04T17:48:24.180Z,3.07
2019-03-04T17:50:49.815Z,3.60
2019-03-04T17:53:15.360Z,3.97
2019-03-04T17:55:41.810Z,3.57
2019-03-04T17:58:07.358Z,3.20
2019-03-04T18:00:34.717Z,3.80
2019-03-04T18:03:00.293Z,4.40
2019-03-04T18:05:25.819Z,3.87
2019-03-04T18:07:51.472Z,3.93
2019-03-04T18:10:17.119Z,5.57
2019-03-04T18:12:43.207Z,4.73
2019-03-04T18:15:10.427Z,3.00
2019-03-04T18:17:36.006Z,3.27
2019-03-04T18:20:01.539Z,3.50
2019-03-04T18:22:27.162Z,3.50
2019-03-04T18:24:52.796Z,4.00
2019-03-04T18:27:18.316Z,4.20
2019-03-04T18:29:45.768Z,3.30
2019-03-04T18:32:22.227Z,3.70
2019-03-04T18:34:52.414Z,2.70
2019-03-04T18:37:36.622Z,3.60
2019-03-04T18:40:18.967Z,3.23
2019-03-04T18:42:52.552Z,3.90
2019-03-04T18:45:36.694Z,3.20
2019-03-04T18:48:09.990Z,3.57
2019-03-04T18:50:35.537Z,4.60
2019-03-04T18:53:01.150Z,4.00
2019-03-04T18:55:26.847Z,3.50
2019-03-04T18:57:52.362Z,3.97
2019-03-04T19:00:19.881Z,3.53
2019-03-04T19:02:46.243Z,3.67
2019-03-04T19:05:11.779Z,3.17
2019-03-04T19:07:37.351Z,2.83
2019-03-04T19:10:04.895Z,3.30
2019-03-04T19:12:30.437Z,3.50
2019-03-04T19:14:56.072Z,3.97
2019-03-04T19:17:21.682Z,3.93
2019-03-04T19:19:47.272Z,4.40
2019-03-04T19:22:12.891Z,3.60
2019-03-04T19:24:38.422Z,3.63
2019-03-04T19:27:03.941Z,3.00
2019-03-04T19:29:29.563Z,3.97
2019-03-04T19:31:55.075Z,3.80
2019-03-04T19:34:20.652Z,5.00
2019-03-04T19:36:46.222Z,3.17
2019-03-04T19:39:12.029Z,3.40
2019-03-04T19:41:38.155Z,3.20
2019-03-04T19:44:03.699Z,3.57
2019-03-04T19:46:29.267Z,3.10
2019-03-04T19:48:54.991Z,3.07
2019-03-04T19:51:20.649Z,2.90
2019-03-04T19:53:46.167Z,3.17
2019-03-04T19:56:11.700Z,3.17
2019-03-04T19:58:37.285Z,2.80
2019-03-04T20:01:03.841Z,2.70
2019-03-04T20:03:29.439Z,2.50
2019-03-04T20:05:54.963Z,3.90
2019-03-04T20:08:20.691Z,2.50
2019-03-04T20:10:46.319Z,2.90
2019-03-04T20:13:11.951Z,2.93
2019-03-04T20:15:39.661Z,3.00
2019-03-04T20:18:05.620Z,3.33
2019-03-04T20:20:31.475Z,2.80
2019-03-04T20:22:57.209Z,2.53
2019-03-04T20:25:23.697Z,3.47
2019-03-04T20:27:49.333Z,3.67
2019-03-04T20:30:15.697Z,3.00
2019-03-04T20:32:41.295Z,3.60
2019-03-04T20:35:08.375Z,3.00
2019-03-04T20:37:34.984Z,3.40
2019-03-04T20:40:00.556Z,3.23
2019-03-04T20:42:26.419Z,2.87
2019-03-04T20:44:51.968Z,3.03
2019-03-04T20:47:17.533Z,3.40
2019-03-04T20:49:43.261Z,2.40
2019-03-04T20:52:08.842Z,3.23
2019-03-04T20:54:35.395Z,3.17
2019-03-04T20:57:01.007Z,3.57
2019-03-04T20:59:26.732Z,3.13
2019-03-04T21:01:52.503Z,3.50
2019-03-04T21:04:18.393Z,3.70
2019-03-04T21:06:44.129Z,3.27
2019-03-04T21:09:10.045Z,3.43
2019-03-04T21:11:36.616Z,2.77
2019-03-04T21:14:03.907Z,3.70
2019-03-04T21:16:29.595Z,4.93
2019-03-04T21:18:55.200Z,6.90
2019-03-04T21:21:20.928Z,3.00
2019-03-04T21:23:48.433Z,2.73
2019-03-04T21:26:15.637Z,4.20
2019-03-04T21:28:52.426Z,3.17
2019-03-04T21:31:38.295Z,3.53
2019-03-04T21:34:05.810Z,3.17
2019-03-04T21:36:36.391Z,3.13
2019-03-04T21:39:03.466Z,3.43
2019-03-04T21:41:32.943Z,4.00
2019-03-04T21:44:12.780Z,3.33
2019-03-04T21:46:49.530Z,3.90
2019-03-04T21:49:15.454Z,3.60
2019-03-04T21:51:52.229Z,3.80
2019-03-04T21:54:18.437Z,4.03
2019-03-04T21:56:46.187Z,4.23
2019-03-04T21:59:12.129Z,2.90
2019-03-04T22:01:52.712Z,3.00
2019-03-04T22:04:18.891Z,3.03
2019-03-04T22:06:44.923Z,2.57
2019-03-04T22:09:11.059Z,2.60
2019-03-04T22:11:37.195Z,2.93
2019-03-04T22:14:03.172Z,3.57
2019-03-04T22:16:29.000Z,4.70
2019-03-04T22:18:55.232Z,3.40
2019-03-04T22:21:20.872Z,2.90
2019-03-04T22:23:46.631Z,3.50
2019-03-04T22:26:12.365Z,4.27
2019-03-04T22:28:38.100Z,3.87
2019-03-04T22:31:04.078Z,4.23
2019-03-04T22:33:29.982Z,4.00
2019-03-04T22:35:55.863Z,4.03
2019-03-04T22:38:23.012Z,4.17
2019-03-04T22:40:54.457Z,4.30
2019-03-04T22:43:25.285Z,5.03
2019-03-04T22:45:51.262Z,4.77
2019-03-04T22:48:17.152Z,5.70
2019-03-04T22:50:42.699Z,5.03
2019-03-04T22:53:08.334Z,4.73
2019-03-04T22:55:35.149Z,5.47
2019-03-04T22:58:00.942Z,5.07
2019-03-04T23:00:42.487Z,5.20
2019-03-04T23:03:11.077Z,5.03
2019-03-04T23:05:37.907Z,4.70
2019-03-04T23:08:03.811Z,6.20
2019-03-04T23:10:30.045Z,5.60
2019-03-04T23:12:55.788Z,5.70
2019-03-04T23:15:22.494Z,8.07
2019-03-04T23:17:48.226Z,5.27
2019-03-04T23:20:13.767Z,5.30
2019-03-04T23:22:39.306Z,5.83
2019-03-04T23:25:06.773Z,5.50
2019-03-04T23:27:32.443Z,5.43
2019-03-04T23:29:58.093Z,5.43
2019-03-04T23:32:23.691Z,5.47
2019-03-04T23:34:49.283Z,4.93
2019-03-04T23:37:15.673Z,5.07
2019-03-04T23:39:41.208Z,5.43
2019-03-04T23:42:07.686Z,6.03
2019-03-04T23:44:33.266Z,5.40
2019-03-04T23:46:58.840Z,5.20
2019-03-04T23:49:24.421Z,6.50
2019-03-04T23:51:49.979Z,5.33
2019-03-04T23:54:15.628Z,5.30
2019-03-04T23:56:41.184Z,5.90
2019-03-04T23:59:06.732Z,5.57
