createdAt,value
2018-07-24T00:00:57.932Z,14.47
2018-07-24T00:03:27.854Z,14.53
2018-07-24T00:05:57.655Z,15.13
2018-07-24T00:08:29.683Z,14.73
2018-07-24T00:10:59.387Z,14.57
2018-07-24T00:13:29.993Z,14.70
2018-07-24T00:16:10.301Z,14.90
2018-07-24T00:18:51.486Z,15.00
2018-07-24T00:21:21.127Z,14.53
2018-07-24T00:24:02.503Z,14.03
2018-07-24T00:26:32.231Z,14.93
2018-07-24T00:29:01.826Z,15.87
2018-07-24T00:31:31.459Z,15.83
2018-07-24T00:34:03.761Z,14.90
2018-07-24T00:36:33.660Z,15.63
2018-07-24T00:39:03.635Z,16.10
2018-07-24T00:41:33.294Z,15.50
2018-07-24T00:44:02.926Z,15.03
2018-07-24T00:46:33.477Z,16.43
2018-07-24T00:49:03.286Z,15.17
2018-07-24T00:51:32.931Z,14.40
2018-07-24T00:54:02.575Z,14.40
2018-07-24T00:56:33.283Z,15.33
2018-07-24T00:59:03.697Z,13.77
2018-07-24T01:01:33.359Z,14.70
2018-07-24T01:04:03.089Z,14.73
2018-07-24T01:06:32.734Z,15.47
2018-07-24T01:09:02.486Z,13.90
2018-07-24T01:11:33.138Z,15.17
2018-07-24T01:14:02.801Z,15.13
2018-07-24T01:16:32.549Z,15.73
2018-07-24T01:19:03.517Z,16.10
2018-07-24T01:21:33.422Z,15.83
2018-07-24T01:24:03.136Z,15.07
2018-07-24T01:26:32.787Z,14.73
2018-07-24T01:29:02.438Z,15.50
2018-07-24T01:31:32.187Z,16.00
2018-07-24T01:34:02.059Z,15.80
2018-07-24T01:36:31.758Z,15.50
2018-07-24T01:39:01.419Z,16.70
2018-07-24T01:41:31.094Z,15.63
2018-07-24T01:44:12.617Z,14.07
2018-07-24T01:46:42.791Z,16.60
2018-07-24T01:49:12.421Z,15.77
2018-07-24T01:51:42.209Z,15.63
2018-07-24T01:54:11.886Z,15.87
2018-07-24T01:56:42.147Z,15.07
2018-07-24T01:59:12.010Z,14.83
2018-07-24T02:01:42.383Z,15.20
2018-07-24T02:04:12.270Z,15.77
2018-07-24T02:06:41.973Z,17.00
2018-07-24T02:09:12.122Z,15.90
2018-07-24T02:11:41.786Z,15.90
2018-07-24T02:14:11.494Z,17.10
2018-07-24T02:16:41.233Z,15.43
2018-07-24T02:19:11.189Z,16.87
2018-07-24T02:21:41.310Z,16.57
2018-07-24T02:24:11.200Z,15.97
2018-07-24T02:26:40.846Z,15.40
2018-07-24T02:29:10.654Z,15.03
2018-07-24T02:31:40.352Z,17.10
2018-07-24T02:34:10.342Z,16.90
2018-07-24T02:36:40.251Z,16.10
2018-07-24T02:39:12.826Z,15.90
2018-07-24T02:41:42.566Z,17.70
2018-07-24T02:44:12.268Z,18.40
2018-07-24T02:46:42.142Z,15.67
2018-07-24T02:49:12.790Z,16.70
2018-07-24T02:51:42.715Z,17.30
2018-07-24T02:54:12.950Z,17.73
2018-07-24T02:56:42.779Z,14.77
2018-07-24T02:59:12.435Z,15.30
2018-07-24T03:01:42.070Z,16.60
2018-07-24T03:04:11.711Z,17.00
2018-07-24T03:06:41.357Z,16.37
2018-07-24T03:09:11.941Z,18.03
2018-07-24T03:11:41.609Z,16.90
2018-07-24T03:14:11.263Z,16.90
2018-07-24T03:16:40.961Z,17.33
2018-07-24T03:19:10.622Z,16.47
2018-07-24T03:21:40.312Z,16.07
2018-07-24T03:24:09.990Z,18.30
2018-07-24T03:26:40.023Z,16.40
2018-07-24T03:29:09.823Z,16.70
2018-07-24T03:31:39.751Z,19.13
2018-07-24T03:34:08.350Z,17.77
2018-07-24T03:36:37.998Z,15.70
2018-07-24T03:39:11.865Z,15.97
2018-07-24T03:41:41.713Z,14.63
2018-07-24T03:44:11.945Z,14.37
2018-07-24T03:46:41.594Z,15.07
2018-07-24T03:49:11.490Z,15.20
2018-07-24T03:51:41.221Z,15.83
2018-07-24T03:54:10.976Z,16.97
2018-07-24T03:56:40.774Z,16.73
2018-07-24T03:59:10.388Z,18.00
2018-07-24T04:01:40.570Z,16.07
2018-07-24T04:04:10.421Z,16.70
2018-07-24T04:06:40.347Z,16.90
2018-07-24T04:09:10.925Z,16.27
2018-07-24T04:11:41.630Z,16.83
2018-07-24T04:14:11.563Z,16.63
2018-07-24T04:16:41.280Z,16.20
2018-07-24T04:19:11.038Z,16.80
2018-07-24T04:21:40.718Z,17.73
2018-07-24T04:24:10.547Z,14.87
2018-07-24T04:26:40.477Z,15.40
2018-07-24T04:29:10.358Z,17.60
2018-07-24T04:31:40.122Z,18.37
2018-07-24T04:34:09.983Z,16.60
2018-07-24T04:36:39.643Z,17.40
2018-07-24T04:39:09.953Z,16.93
2018-07-24T04:41:39.617Z,17.90
2018-07-24T04:44:09.253Z,16.70
2018-07-24T04:46:38.930Z,17.50
2018-07-24T04:49:08.854Z,16.93
2018-07-24T04:51:38.529Z,17.50
2018-07-24T04:54:08.190Z,18.40
2018-07-24T04:56:37.942Z,17.83
2018-07-24T04:59:07.627Z,18.20
2018-07-24T05:01:38.105Z,17.50
2018-07-24T05:04:07.753Z,17.07
2018-07-24T05:06:37.455Z,16.97
2018-07-24T05:09:11.731Z,17.87
2018-07-24T05:11:41.491Z,17.60
2018-07-24T05:14:11.816Z,18.23
2018-07-24T05:16:42.853Z,17.40
2018-07-24T05:19:12.474Z,15.77
2018-07-24T05:21:42.187Z,17.77
2018-07-24T05:24:12.332Z,19.00
2018-07-24T05:26:42.010Z,17.53
2018-07-24T05:29:12.034Z,18.20
2018-07-24T05:31:41.766Z,17.97
2018-07-24T05:34:12.102Z,18.70
2018-07-24T05:36:41.877Z,17.67
2018-07-24T05:39:12.826Z,17.10
2018-07-24T05:41:42.895Z,14.07
2018-07-24T05:44:12.540Z,16.70
2018-07-24T05:46:42.250Z,14.80
2018-07-24T05:49:11.946Z,14.23
2018-07-24T05:51:40.564Z,14.13
2018-07-24T05:54:10.364Z,13.70
2018-07-24T05:56:40.003Z,15.93
2018-07-24T05:59:09.678Z,14.90
2018-07-24T06:01:40.018Z,15.17
2018-07-24T06:04:09.703Z,14.10
2018-07-24T06:06:39.353Z,15.63
2018-07-24T06:09:10.083Z,14.23
2018-07-24T06:11:39.934Z,13.90
2018-07-24T06:14:10.078Z,13.17
2018-07-24T06:16:39.835Z,13.17
2018-07-24T06:19:09.606Z,13.90
2018-07-24T06:21:39.713Z,13.13
2018-07-24T06:24:09.367Z,13.53
2018-07-24T06:26:39.014Z,13.10
2018-07-24T06:29:08.736Z,14.03
2018-07-24T06:31:38.398Z,13.63
2018-07-24T06:34:08.227Z,12.30
2018-07-24T06:36:38.130Z,13.67
2018-07-24T06:39:11.793Z,12.93
2018-07-24T06:41:42.058Z,11.80
2018-07-24T06:44:12.762Z,12.73
2018-07-24T06:46:42.435Z,12.43
2018-07-24T06:49:12.202Z,12.00
2018-07-24T06:51:42.078Z,12.20
2018-07-24T06:54:12.028Z,11.00
2018-07-24T06:56:41.804Z,10.83
2018-07-24T06:59:11.390Z,11.50
2018-07-24T07:01:41.238Z,11.10
2018-07-24T07:04:10.890Z,10.50
2018-07-24T07:06:40.534Z,11.17
2018-07-24T07:09:10.263Z,9.47
2018-07-24T07:11:39.889Z,9.30
2018-07-24T07:14:09.550Z,10.43
2018-07-24T07:16:39.249Z,9.57
2018-07-24T07:19:08.902Z,8.47
2018-07-24T07:21:38.584Z,8.20
2018-07-24T07:24:08.564Z,7.87
2018-07-24T07:26:38.262Z,9.40
2018-07-24T07:29:08.104Z,8.37
2018-07-24T07:31:37.765Z,8.67
2018-07-24T07:34:07.541Z,8.10
2018-07-24T07:36:37.206Z,6.83
2018-07-24T07:39:09.724Z,6.80
2018-07-24T07:41:39.622Z,7.33
2018-07-24T07:44:10.058Z,7.53
2018-07-24T07:46:39.946Z,6.87
2018-07-24T07:49:09.606Z,6.73
2018-07-24T07:51:39.306Z,7.20
2018-07-24T07:54:08.982Z,6.30
2018-07-24T07:56:38.937Z,6.17
2018-07-24T07:59:09.785Z,5.93
2018-07-24T08:01:39.600Z,6.20
2018-07-24T08:04:09.507Z,5.30
2018-07-24T08:06:39.109Z,6.30
2018-07-24T08:09:10.105Z,6.60
2018-07-24T08:11:40.095Z,7.17
2018-07-24T08:14:09.808Z,5.93
2018-07-24T08:16:39.426Z,6.43
2018-07-24T08:19:09.090Z,6.17
2018-07-24T08:21:38.790Z,6.57
2018-07-24T08:24:08.506Z,6.53
2018-07-24T08:26:38.242Z,6.50
2018-07-24T08:29:07.902Z,5.80
2018-07-24T08:31:37.567Z,5.87
2018-07-24T08:34:07.390Z,5.60
2018-07-24T08:36:37.077Z,6.50
2018-07-24T08:39:10.868Z,6.17
2018-07-24T08:41:41.956Z,6.30
2018-07-24T08:44:11.754Z,5.97
2018-07-24T08:46:41.444Z,5.97
2018-07-24T08:49:11.203Z,6.40
2018-07-24T08:51:40.866Z,5.70
2018-07-24T08:54:10.674Z,6.50
2018-07-24T08:56:40.546Z,5.93
2018-07-24T08:59:10.186Z,5.63
2018-07-24T09:01:39.818Z,5.80
2018-07-24T09:04:09.766Z,6.23
2018-07-24T09:06:39.536Z,6.60
2018-07-24T09:09:11.531Z,6.20
2018-07-24T09:11:41.701Z,6.77
2018-07-24T09:14:11.458Z,6.17
2018-07-24T09:16:41.129Z,5.37
2018-07-24T09:19:10.825Z,6.17
2018-07-24T09:21:40.614Z,5.80
2018-07-24T09:24:10.802Z,5.80
2018-07-24T09:26:40.848Z,5.60
2018-07-24T09:29:10.692Z,6.10
2018-07-24T09:31:40.426Z,5.63
2018-07-24T09:34:10.110Z,6.17
2018-07-24T09:36:39.779Z,5.50
2018-07-24T09:39:10.951Z,5.50
2018-07-24T09:41:40.906Z,6.20
2018-07-24T09:44:10.675Z,5.27
2018-07-24T09:46:53.078Z,5.60
2018-07-24T09:49:22.790Z,5.70
2018-07-24T09:51:52.487Z,5.20
2018-07-24T09:54:22.170Z,6.10
2018-07-24T09:56:51.893Z,5.80
2018-07-24T09:59:22.621Z,5.43
2018-07-24T10:01:52.355Z,5.57
2018-07-24T10:04:22.076Z,5.40
2018-07-24T10:06:51.745Z,5.43
2018-07-24T10:09:21.454Z,6.50
2018-07-24T10:11:51.146Z,5.83
2018-07-24T10:14:20.848Z,6.23
2018-07-24T10:16:50.593Z,5.87
2018-07-24T10:19:20.303Z,6.20
2018-07-24T10:21:50.032Z,6.20
2018-07-24T10:24:19.781Z,5.60
2018-07-24T10:26:49.550Z,5.97
2018-07-24T10:29:19.280Z,6.53
2018-07-24T10:31:49.051Z,6.30
2018-07-24T10:34:18.998Z,6.10
2018-07-24T10:36:48.676Z,6.27
2018-07-24T10:39:18.449Z,6.30
2018-07-24T10:41:48.151Z,6.07
2018-07-24T10:44:17.871Z,6.67
2018-07-24T10:46:47.647Z,6.20
2018-07-24T10:49:35.800Z,5.70
2018-07-24T10:52:06.602Z,6.37
2018-07-24T10:54:36.345Z,5.53
2018-07-24T10:57:06.070Z,6.47
2018-07-24T10:59:35.798Z,5.97
2018-07-24T11:02:05.515Z,7.00
2018-07-24T11:07:23.955Z,5.83
2018-07-24T11:09:53.794Z,6.90
2018-07-24T11:12:23.764Z,6.00
2018-07-24T11:14:53.620Z,5.80
2018-07-24T11:17:23.322Z,6.17
2018-07-24T11:19:53.069Z,6.40
2018-07-24T11:22:22.913Z,5.80
2018-07-24T11:24:52.587Z,5.77
2018-07-24T11:27:22.418Z,5.77
2018-07-24T11:29:52.070Z,6.57
2018-07-24T11:32:21.738Z,6.23
2018-07-24T11:34:51.445Z,6.07
2018-07-24T11:37:21.099Z,6.00
2018-07-24T11:39:50.757Z,6.30
2018-07-24T11:42:37.580Z,5.67
2018-07-24T11:45:07.887Z,6.30
2018-07-24T11:47:37.902Z,5.87
2018-07-24T11:50:07.723Z,6.07
2018-07-24T11:52:37.482Z,6.40
2018-07-24T11:55:07.293Z,6.10
2018-07-24T11:57:37.079Z,6.40
2018-07-24T12:00:11.337Z,5.77
2018-07-24T12:02:41.062Z,5.50
2018-07-24T12:05:11.871Z,5.60
2018-07-24T12:07:44.994Z,6.27
2018-07-24T12:10:14.690Z,6.37
2018-07-24T12:12:44.361Z,5.50
2018-07-24T12:15:14.439Z,6.20
2018-07-24T12:17:44.090Z,6.50
2018-07-24T12:20:13.800Z,5.70
2018-07-24T12:22:43.509Z,5.70
2018-07-24T12:25:14.291Z,6.43
2018-07-24T12:27:43.949Z,5.90
2018-07-24T12:30:13.843Z,5.60
2018-07-24T12:32:43.647Z,6.03
2018-07-24T12:35:13.322Z,5.50
2018-07-24T12:37:43.038Z,5.70
2018-07-24T12:40:12.683Z,5.80
2018-07-24T12:42:42.432Z,6.00
2018-07-24T12:45:13.216Z,5.90
2018-07-24T12:47:42.967Z,5.00
2018-07-24T12:50:23.111Z,6.37
2018-07-24T12:52:52.934Z,5.33
2018-07-24T12:55:24.734Z,5.17
2018-07-24T12:57:54.581Z,6.07
2018-07-24T13:00:25.235Z,5.90
2018-07-24T13:02:54.897Z,5.97
2018-07-24T13:05:24.590Z,6.20
2018-07-24T13:07:54.312Z,5.80
2018-07-24T13:10:25.373Z,5.43
2018-07-24T13:12:55.057Z,5.33
2018-07-24T13:15:24.690Z,5.40
2018-07-24T13:17:54.442Z,5.47
2018-07-24T13:20:24.096Z,5.80
2018-07-24T13:23:20.433Z,5.03
2018-07-24T13:25:50.093Z,5.90
2018-07-24T13:28:19.764Z,5.77
2018-07-24T13:30:49.549Z,6.13
2018-07-24T13:33:19.223Z,5.80
2018-07-24T13:35:48.869Z,5.67
2018-07-24T13:38:18.630Z,5.40
2018-07-24T13:40:48.354Z,5.40
2018-07-24T13:43:18.058Z,5.33
2018-07-24T13:45:47.834Z,5.30
2018-07-24T13:48:17.488Z,5.80
2018-07-24T13:50:47.184Z,5.40
2018-07-24T13:53:16.929Z,5.33
2018-07-24T13:55:46.646Z,4.73
2018-07-24T13:58:32.434Z,5.73
2018-07-24T14:01:02.420Z,5.10
2018-07-24T14:03:32.102Z,5.23
2018-07-24T14:06:01.825Z,5.13
2018-07-24T14:08:31.612Z,5.40
2018-07-24T14:11:01.268Z,4.97
2018-07-24T14:13:30.930Z,5.47
2018-07-24T14:16:00.601Z,5.03
2018-07-24T14:18:30.431Z,5.60
2018-07-24T14:21:00.177Z,6.47
2018-07-24T14:23:29.922Z,5.30
2018-07-24T14:25:59.694Z,5.77
2018-07-24T14:28:29.491Z,5.83
2018-07-24T14:30:59.240Z,6.13
2018-07-24T14:33:28.965Z,6.00
2018-07-24T14:35:58.840Z,6.03
2018-07-24T14:38:28.580Z,5.53
2018-07-24T14:40:58.363Z,6.37
2018-07-24T14:43:28.104Z,5.80
2018-07-24T14:45:57.762Z,5.57
2018-07-24T14:48:27.450Z,6.20
2018-07-24T14:50:57.127Z,5.37
2018-07-24T14:53:26.842Z,5.40
2018-07-24T14:55:56.581Z,6.30
2018-07-24T14:58:26.344Z,5.60
2018-07-24T15:00:56.125Z,5.73
2018-07-24T15:03:25.883Z,5.63
2018-07-24T15:05:55.619Z,4.87
2018-07-24T15:08:25.378Z,5.87
2018-07-24T15:10:55.446Z,6.00
2018-07-24T15:13:25.115Z,6.47
2018-07-24T15:15:54.922Z,5.80
2018-07-24T15:18:24.590Z,6.17
2018-07-24T15:20:54.293Z,5.80
2018-07-24T15:23:23.935Z,5.70
2018-07-24T15:25:53.653Z,6.10
2018-07-24T15:28:23.473Z,5.90
2018-07-24T15:30:53.203Z,5.93
2018-07-24T15:33:22.890Z,6.00
2018-07-24T15:35:52.729Z,5.97
2018-07-24T15:38:22.400Z,5.30
2018-07-24T15:40:52.141Z,5.90
2018-07-24T15:43:22.591Z,6.27
2018-07-24T15:45:52.290Z,5.80
2018-07-24T15:48:21.905Z,5.30
2018-07-24T15:50:51.622Z,5.87
2018-07-24T15:53:21.395Z,5.77
2018-07-24T15:55:51.225Z,5.83
2018-07-24T15:58:20.863Z,5.10
2018-07-24T16:00:50.617Z,5.80
2018-07-24T16:03:20.316Z,5.77
2018-07-24T16:05:50.994Z,5.30
2018-07-24T16:08:20.701Z,5.60
2018-07-24T16:10:50.440Z,5.77
2018-07-24T16:13:20.172Z,5.50
2018-07-24T16:15:49.916Z,5.90
2018-07-24T16:18:19.566Z,6.37
2018-07-24T16:20:49.265Z,5.90
2018-07-24T16:23:18.921Z,6.07
2018-07-24T16:25:48.622Z,5.47
2018-07-24T16:28:18.299Z,6.40
2018-07-24T16:30:48.025Z,5.20
2018-07-24T16:33:17.697Z,5.70
2018-07-24T16:35:47.394Z,5.20
2018-07-24T16:38:17.088Z,5.80
2018-07-24T16:40:47.065Z,6.10
2018-07-24T16:43:16.705Z,5.73
2018-07-24T16:45:46.349Z,6.23
2018-07-24T16:48:16.035Z,5.50
2018-07-24T16:50:45.878Z,5.30
2018-07-24T16:53:15.573Z,5.37
2018-07-24T16:55:45.253Z,5.50
2018-07-24T16:58:15.070Z,5.40
2018-07-24T17:00:44.914Z,6.07
2018-07-24T17:03:15.667Z,5.63
2018-07-24T17:05:46.449Z,6.07
2018-07-24T17:08:16.139Z,5.83
2018-07-24T17:10:45.847Z,5.50
2018-07-24T17:13:15.481Z,5.50
2018-07-24T17:15:45.187Z,5.60
2018-07-24T17:18:14.925Z,6.10
2018-07-24T17:20:44.639Z,5.93
2018-07-24T17:23:14.436Z,5.10
2018-07-24T17:25:44.091Z,5.53
2018-07-24T17:28:14.092Z,6.43
2018-07-24T17:30:43.957Z,5.87
2018-07-24T17:33:13.619Z,6.00
2018-07-24T17:35:43.638Z,6.30
2018-07-24T17:38:13.254Z,5.80
2018-07-24T17:40:43.001Z,6.07
2018-07-24T17:43:12.702Z,6.70
2018-07-24T17:45:42.500Z,6.90
2018-07-24T17:48:12.171Z,6.67
2018-07-24T17:50:41.971Z,6.43
2018-07-24T17:53:19.556Z,5.67
2018-07-24T17:55:49.283Z,6.23
2018-07-24T17:58:18.916Z,5.73
2018-07-24T18:00:48.659Z,6.67
2018-07-24T18:03:19.361Z,5.90
2018-07-24T18:05:49.275Z,6.40
2018-07-24T18:08:19.007Z,6.10
2018-07-24T18:10:48.689Z,6.23
2018-07-24T18:13:18.719Z,6.23
2018-07-24T18:16:01.388Z,5.27
2018-07-24T18:18:31.066Z,6.23
2018-07-24T18:21:00.959Z,6.70
2018-07-24T18:23:30.614Z,6.43
2018-07-24T18:26:00.338Z,6.00
2018-07-24T18:28:40.134Z,6.23
2018-07-24T18:31:09.913Z,6.50
2018-07-24T18:33:39.704Z,7.00
2018-07-24T18:36:09.492Z,6.17
2018-07-24T18:38:39.246Z,6.50
2018-07-24T18:41:09.863Z,6.30
2018-07-24T18:43:39.722Z,6.30
2018-07-24T18:46:09.455Z,6.30
2018-07-24T18:48:39.383Z,7.10
2018-07-24T18:51:09.161Z,6.30
2018-07-24T18:53:38.838Z,6.27
2018-07-24T18:56:08.582Z,6.60
2018-07-24T18:58:38.388Z,6.80
2018-07-24T19:01:08.135Z,7.13
2018-07-24T19:03:37.822Z,6.57
2018-07-24T19:06:07.793Z,7.50
2018-07-24T19:08:37.554Z,6.83
2018-07-24T19:11:07.340Z,7.23
2018-07-24T19:13:37.146Z,6.67
2018-07-24T19:16:06.888Z,7.33
2018-07-24T19:18:36.806Z,7.50
2018-07-24T19:21:20.535Z,7.20
2018-07-24T19:23:50.252Z,7.30
2018-07-24T19:26:20.106Z,7.60
2018-07-24T19:28:50.811Z,6.90
2018-07-24T19:31:20.570Z,7.13
2018-07-24T19:33:50.272Z,7.60
2018-07-24T19:36:19.987Z,6.40
2018-07-24T19:38:50.030Z,6.90
2018-07-24T19:41:19.732Z,7.60
2018-07-24T19:43:49.520Z,7.07
2018-07-24T19:46:19.158Z,7.00
2018-07-24T19:48:48.885Z,6.50
2018-07-24T19:51:18.562Z,6.97
2018-07-24T19:53:48.274Z,7.33
2018-07-24T19:56:17.988Z,7.03
2018-07-24T19:58:47.773Z,7.33
2018-07-24T20:01:17.577Z,7.70
2018-07-24T20:03:47.545Z,7.20
2018-07-24T20:06:17.740Z,7.80
2018-07-24T20:08:48.818Z,8.40
2018-07-24T20:11:18.534Z,8.00
2018-07-24T20:13:48.307Z,7.47
2018-07-24T20:16:18.199Z,7.53
2018-07-24T20:18:48.315Z,6.90
2018-07-24T20:21:18.575Z,7.57
2018-07-24T20:23:48.396Z,7.13
2018-07-24T20:26:18.511Z,7.93
2018-07-24T20:28:48.237Z,8.40
2018-07-24T20:31:18.422Z,7.77
2018-07-24T20:33:48.603Z,7.87
2018-07-24T20:36:18.382Z,7.77
2018-07-24T20:38:48.334Z,7.33
2018-07-24T20:41:18.553Z,9.47
2018-07-24T20:43:48.686Z,8.30
2018-07-24T20:46:18.700Z,7.70
2018-07-24T20:48:48.600Z,8.10
2018-07-24T20:51:18.346Z,8.20
2018-07-24T20:53:48.094Z,7.63
2018-07-24T20:56:20.237Z,8.00
2018-07-24T20:58:49.984Z,8.70
2018-07-24T21:01:19.987Z,7.63
2018-07-24T21:03:50.331Z,8.80
2018-07-24T21:06:20.139Z,8.30
2018-07-24T21:08:51.252Z,8.70
2018-07-24T21:11:21.200Z,8.13
2018-07-24T21:13:52.010Z,8.10
2018-07-24T21:16:25.215Z,7.90
2018-07-24T21:18:55.138Z,8.90
2018-07-24T21:21:24.867Z,8.00
2018-07-24T21:23:55.024Z,7.57
2018-07-24T21:26:26.761Z,8.60
2018-07-24T21:28:56.686Z,8.33
2018-07-24T21:31:26.952Z,8.47
2018-07-24T21:33:56.969Z,8.40
2018-07-24T21:36:27.087Z,9.57
2018-07-24T21:38:56.802Z,7.70
2018-07-24T21:41:26.946Z,8.13
2018-07-24T21:43:56.999Z,9.23
2018-07-24T21:46:26.751Z,9.50
2018-07-24T21:48:56.779Z,9.00
2018-07-24T21:51:26.502Z,9.60
2018-07-24T21:53:56.631Z,9.10
2018-07-24T21:56:26.814Z,8.70
2018-07-24T21:58:56.577Z,10.37
2018-07-24T22:01:27.120Z,8.63
2018-07-24T22:03:57.147Z,9.13
2018-07-24T22:06:27.110Z,9.60
2018-07-24T22:08:56.947Z,9.17
2018-07-24T22:11:26.639Z,9.10
2018-07-24T22:13:56.382Z,8.77
2018-07-24T22:16:26.113Z,9.13
2018-07-24T22:18:56.115Z,9.13
2018-07-24T22:21:25.911Z,8.30
2018-07-24T22:23:55.744Z,9.63
2018-07-24T22:26:25.747Z,9.20
2018-07-24T22:28:55.494Z,8.43
2018-07-24T22:31:25.194Z,9.27
2018-07-24T22:33:55.157Z,9.77
2018-07-24T22:36:24.833Z,10.17
2018-07-24T22:38:54.618Z,9.40
2018-07-24T22:41:24.649Z,10.10
2018-07-24T22:43:54.394Z,10.27
2018-07-24T22:46:24.581Z,9.80
2018-07-24T22:48:54.688Z,9.23
2018-07-24T22:51:24.704Z,9.80
2018-07-24T22:53:54.730Z,10.50
2018-07-24T22:56:24.826Z,9.90
2018-07-24T22:58:54.826Z,10.20
2018-07-24T23:01:24.594Z,10.30
2018-07-24T23:03:54.310Z,10.10
2018-07-24T23:06:24.079Z,11.57
2018-07-24T23:08:53.815Z,9.57
2018-07-24T23:11:23.962Z,10.03
2018-07-24T23:13:53.717Z,10.20
2018-07-24T23:16:23.653Z,8.87
2018-07-24T23:18:53.574Z,10.90
2018-07-24T23:21:23.690Z,11.13
2018-07-24T23:23:53.736Z,10.37
2018-07-24T23:26:23.729Z,10.97
2018-07-24T23:28:53.743Z,10.00
2018-07-24T23:31:23.862Z,10.00
2018-07-24T23:33:53.917Z,10.60
2018-07-24T23:36:23.880Z,11.20
2018-07-24T23:38:53.838Z,11.73
2018-07-24T23:41:23.854Z,11.80
2018-07-24T23:43:53.568Z,11.93
2018-07-24T23:46:23.334Z,12.03
2018-07-24T23:48:54.410Z,11.70
2018-07-24T23:51:24.170Z,11.60
2018-07-24T23:53:53.921Z,12.80
2018-07-24T23:56:23.938Z,11.80
2018-07-24T23:58:54.380Z,11.30
