createdAt,value
2022-10-02T00:02:02.274Z,8.05
2022-10-02T00:04:43.874Z,8.11
2022-10-02T00:07:10.858Z,8.12
2022-10-02T00:09:40.207Z,8.09
2022-10-02T00:12:08.691Z,8.23
2022-10-02T00:14:35.546Z,8.22
2022-10-02T00:17:01.878Z,8.24
2022-10-02T00:19:28.571Z,8.39
2022-10-02T00:21:57.849Z,8.53
2022-10-02T00:24:26.261Z,8.59
2022-10-02T00:26:54.534Z,8.84
2022-10-02T00:29:21.281Z,8.76
2022-10-02T00:31:53.978Z,8.84
2022-10-02T00:34:26.922Z,8.84
2022-10-02T00:37:02.531Z,8.75
2022-10-02T00:39:47.725Z,8.73
2022-10-02T00:42:50.433Z,8.80
2022-10-02T00:45:29.862Z,8.93
2022-10-02T00:48:18.828Z,9.06
2022-10-02T00:51:05.427Z,9.16
2022-10-02T00:53:39.839Z,9.25
2022-10-02T00:56:24.899Z,9.25
2022-10-02T00:58:51.154Z,9.36
2022-10-02T01:01:43.964Z,9.42
2022-10-02T01:04:13.762Z,9.60
2022-10-02T01:06:40.077Z,9.70
2022-10-02T01:09:06.389Z,9.76
2022-10-02T01:11:32.716Z,9.81
2022-10-02T01:13:59.070Z,9.96
2022-10-02T01:16:25.631Z,9.92
2022-10-02T01:18:52.061Z,9.90
2022-10-02T01:21:21.438Z,9.88
2022-10-02T01:23:50.640Z,9.77
2022-10-02T01:26:17.183Z,9.71
2022-10-02T01:28:43.491Z,9.71
2022-10-02T01:31:10.485Z,9.71
2022-10-02T01:33:37.124Z,9.71
2022-10-02T01:36:03.595Z,9.73
2022-10-02T01:38:30.238Z,9.86
2022-10-02T01:40:56.583Z,9.88
2022-10-02T01:43:24.871Z,9.90
2022-10-02T01:45:57.283Z,10.13
2022-10-02T01:48:29.761Z,10.20
2022-10-02T01:50:56.041Z,10.32
2022-10-02T01:53:34.536Z,10.39
2022-10-02T01:56:06.949Z,10.30
2022-10-02T01:58:40.091Z,10.30
2022-10-02T02:01:17.437Z,10.29
2022-10-02T02:03:54.483Z,10.34
2022-10-02T02:06:28.482Z,10.28
2022-10-02T02:09:06.183Z,10.30
2022-10-02T02:11:32.797Z,10.44
2022-10-02T02:14:05.196Z,10.36
2022-10-02T02:16:41.767Z,10.35
2022-10-02T02:19:10.873Z,10.27
2022-10-02T02:21:41.652Z,10.26
2022-10-02T02:24:10.473Z,10.26
2022-10-02T02:26:37.062Z,10.20
2022-10-02T02:29:05.085Z,10.36
2022-10-02T02:31:37.199Z,10.49
2022-10-02T02:34:05.220Z,10.52
2022-10-02T02:36:38.985Z,10.44
2022-10-02T02:39:07.558Z,10.63
2022-10-02T02:41:35.476Z,10.67
2022-10-02T02:44:02.743Z,10.73
2022-10-02T02:47:03.997Z,10.75
2022-10-02T02:49:31.951Z,10.81
2022-10-02T02:51:59.072Z,10.94
2022-10-02T02:54:33.532Z,10.87
2022-10-02T02:57:00.325Z,10.85
2022-10-02T02:59:27.578Z,10.92
2022-10-02T03:01:54.095Z,10.94
2022-10-02T03:04:20.446Z,10.97
2022-10-02T03:06:47.077Z,11.06
2022-10-02T03:09:14.040Z,11.11
2022-10-02T03:11:40.337Z,11.16
2022-10-02T03:14:12.897Z,11.00
2022-10-02T03:16:47.986Z,10.97
2022-10-02T03:19:14.343Z,10.98
2022-10-02T03:21:49.589Z,10.99
2022-10-02T03:24:17.655Z,10.93
2022-10-02T03:26:48.770Z,10.92
2022-10-02T03:29:25.123Z,10.93
2022-10-02T03:31:51.544Z,10.89
2022-10-02T03:34:18.209Z,10.92
2022-10-02T03:36:44.744Z,11.02
2022-10-02T03:39:24.683Z,10.89
2022-10-02T03:41:51.780Z,10.87
2022-10-02T03:44:18.077Z,10.86
2022-10-02T03:46:45.027Z,10.88
2022-10-02T03:49:11.406Z,10.92
2022-10-02T03:51:37.712Z,10.89
2022-10-02T03:54:05.673Z,10.85
2022-10-02T03:56:46.487Z,10.80
2022-10-02T03:59:14.261Z,10.84
2022-10-02T04:01:45.595Z,10.81
2022-10-02T04:04:17.662Z,10.82
2022-10-02T04:06:43.939Z,10.95
2022-10-02T04:09:30.307Z,10.87
2022-10-02T04:12:01.073Z,10.85
2022-10-02T04:14:33.691Z,10.88
2022-10-02T04:17:02.075Z,10.91
2022-10-02T04:19:29.691Z,10.93
2022-10-02T04:22:10.703Z,10.94
2022-10-02T04:24:39.044Z,10.90
2022-10-02T04:27:05.341Z,10.90
2022-10-02T04:29:43.621Z,10.97
2022-10-02T04:32:28.628Z,11.00
2022-10-02T04:34:54.979Z,11.03
2022-10-02T04:37:36.705Z,10.99
2022-10-02T04:40:08.897Z,11.09
2022-10-02T04:42:35.187Z,11.09
2022-10-02T04:45:01.658Z,11.02
2022-10-02T04:47:39.978Z,10.99
2022-10-02T04:50:06.251Z,10.97
2022-10-02T04:52:36.730Z,11.04
2022-10-02T04:55:17.514Z,10.91
2022-10-02T04:58:02.802Z,10.83
2022-10-02T05:00:31.518Z,10.71
2022-10-02T05:02:57.862Z,10.63
2022-10-02T05:05:27.237Z,10.63
2022-10-02T05:08:12.004Z,10.56
2022-10-02T05:10:38.314Z,10.44
2022-10-02T05:13:04.576Z,10.28
2022-10-02T05:15:33.991Z,10.15
2022-10-02T05:18:17.162Z,10.14
2022-10-02T05:20:50.183Z,9.92
2022-10-02T05:23:25.765Z,9.84
2022-10-02T05:25:58.209Z,9.71
2022-10-02T05:28:39.771Z,9.69
2022-10-02T05:31:15.596Z,9.72
2022-10-02T05:34:00.795Z,9.85
2022-10-02T05:36:30.131Z,9.65
2022-10-02T05:39:17.390Z,9.67
2022-10-02T05:41:52.830Z,9.66
2022-10-02T05:44:19.145Z,9.69
2022-10-02T05:47:01.440Z,9.84
2022-10-02T05:49:29.364Z,9.89
2022-10-02T05:51:59.234Z,9.98
2022-10-02T05:54:36.965Z,10.04
2022-10-02T05:57:05.308Z,10.01
2022-10-02T05:59:47.054Z,10.10
2022-10-02T06:02:17.487Z,10.27
2022-10-02T06:04:44.774Z,10.43
2022-10-02T06:07:12.072Z,10.60
2022-10-02T06:09:57.518Z,10.67
2022-10-02T06:12:30.530Z,10.72
2022-10-02T06:14:59.883Z,10.79
2022-10-02T06:17:27.647Z,10.86
2022-10-02T06:20:03.407Z,10.99
2022-10-02T06:22:34.471Z,11.04
2022-10-02T06:25:19.530Z,11.05
2022-10-02T06:27:51.729Z,11.08
2022-10-02T06:30:18.352Z,11.18
2022-10-02T06:33:03.488Z,11.17
2022-10-02T06:35:29.751Z,11.24
2022-10-02T06:37:59.414Z,11.25
2022-10-02T06:40:35.103Z,11.32
2022-10-02T06:43:10.565Z,11.41
2022-10-02T06:45:49.150Z,11.49
2022-10-02T06:48:27.494Z,11.53
2022-10-02T06:51:00.850Z,11.69
2022-10-02T06:53:27.175Z,11.78
2022-10-02T06:56:12.207Z,11.80
2022-10-02T06:58:41.969Z,11.85
2022-10-02T07:01:26.920Z,11.89
2022-10-02T07:04:04.074Z,11.86
2022-10-02T07:06:49.174Z,11.84
2022-10-02T07:09:38.804Z,11.81
2022-10-02T07:12:05.094Z,11.81
2022-10-02T07:14:51.128Z,11.88
2022-10-02T07:17:22.075Z,11.84
2022-10-02T07:19:57.874Z,11.82
2022-10-02T07:22:44.470Z,11.94
2022-10-02T07:25:17.951Z,12.01
2022-10-02T07:27:48.262Z,11.95
2022-10-02T07:30:15.134Z,11.95
2022-10-02T07:32:57.130Z,12.05
2022-10-02T07:35:35.369Z,11.95
2022-10-02T07:38:07.759Z,11.92
2022-10-02T07:40:42.213Z,12.00
2022-10-02T07:43:15.483Z,12.13
2022-10-02T07:45:42.232Z,12.14
2022-10-02T07:48:26.149Z,12.14
2022-10-02T07:50:52.419Z,12.17
2022-10-02T07:53:22.015Z,12.21
2022-10-02T07:55:52.291Z,12.20
2022-10-02T07:58:22.564Z,12.24
2022-10-02T08:00:50.419Z,12.32
2022-10-02T08:03:18.283Z,12.30
2022-10-02T08:05:55.012Z,12.31
2022-10-02T08:08:24.297Z,12.27
2022-10-02T08:10:55.998Z,12.36
2022-10-02T08:13:29.445Z,12.49
2022-10-02T08:15:55.926Z,12.58
2022-10-02T08:18:54.655Z,12.67
2022-10-02T08:21:21.223Z,12.80
2022-10-02T08:23:58.762Z,12.80
2022-10-02T08:26:28.180Z,12.74
2022-10-02T08:29:05.345Z,12.73
2022-10-02T08:31:37.791Z,12.70
2022-10-02T08:34:17.679Z,12.75
2022-10-02T08:36:44.256Z,12.87
2022-10-02T08:39:13.386Z,12.96
2022-10-02T08:41:39.675Z,13.24
2022-10-02T08:44:18.437Z,13.44
2022-10-02T08:46:58.203Z,13.52
2022-10-02T08:49:43.298Z,13.78
2022-10-02T08:52:10.001Z,13.82
2022-10-02T08:54:51.648Z,13.88
2022-10-02T08:57:21.642Z,13.95
2022-10-02T08:59:53.858Z,14.06
2022-10-02T09:02:33.096Z,14.08
2022-10-02T09:05:18.338Z,14.36
2022-10-02T09:08:07.962Z,14.50
2022-10-02T09:10:49.912Z,14.49
2022-10-02T09:13:30.855Z,14.48
2022-10-02T09:16:10.228Z,14.81
2022-10-02T09:18:42.549Z,15.02
2022-10-02T09:21:18.994Z,14.61
2022-10-02T09:23:57.485Z,14.72
2022-10-02T09:26:34.523Z,14.50
2022-10-02T09:29:22.202Z,14.43
2022-10-02T09:32:07.327Z,14.16
2022-10-02T09:34:52.504Z,14.11
2022-10-02T09:37:28.411Z,14.05
2022-10-02T09:39:59.167Z,14.09
2022-10-02T09:42:30.474Z,14.03
2022-10-02T09:45:11.826Z,13.98
2022-10-02T09:47:47.375Z,14.09
2022-10-02T09:50:13.700Z,14.06
2022-10-02T09:52:55.437Z,14.01
2022-10-02T09:55:43.441Z,14.08
2022-10-02T09:58:12.870Z,14.11
2022-10-02T10:00:58.121Z,13.92
2022-10-02T10:03:27.444Z,13.96
2022-10-02T10:05:56.845Z,14.04
2022-10-02T10:08:23.140Z,14.24
2022-10-02T10:11:07.860Z,14.60
2022-10-02T10:13:39.014Z,14.77
2022-10-02T10:16:10.507Z,15.02
2022-10-02T10:18:50.397Z,14.69
2022-10-02T10:21:32.090Z,14.59
2022-10-02T10:24:13.840Z,14.43
2022-10-02T10:26:49.828Z,14.15
2022-10-02T10:29:35.667Z,14.04
2022-10-02T10:32:20.829Z,13.94
2022-10-02T10:35:22.870Z,13.95
2022-10-02T10:38:07.563Z,14.15
2022-10-02T10:40:38.420Z,14.62
2022-10-02T10:43:23.703Z,14.87
2022-10-02T10:46:08.895Z,15.12
2022-10-02T10:48:47.135Z,15.25
2022-10-02T10:51:31.468Z,14.92
2022-10-02T10:54:15.805Z,15.11
2022-10-02T10:56:42.875Z,15.19
2022-10-02T10:59:16.562Z,15.22
2022-10-02T11:02:02.474Z,15.10
2022-10-02T11:04:47.611Z,14.96
2022-10-02T11:07:21.056Z,14.82
2022-10-02T11:09:59.944Z,14.62
2022-10-02T11:12:28.140Z,14.31
2022-10-02T11:14:54.427Z,14.16
2022-10-02T11:17:36.422Z,13.68
2022-10-02T11:20:22.109Z,13.50
2022-10-02T11:23:11.000Z,13.38
2022-10-02T11:25:43.307Z,13.09
2022-10-02T11:28:22.231Z,13.07
2022-10-02T11:31:07.562Z,12.88
2022-10-02T11:33:48.852Z,13.05
2022-10-02T11:36:18.399Z,13.06
2022-10-02T11:38:50.449Z,13.15
2022-10-02T11:41:25.858Z,13.49
2022-10-02T11:44:02.794Z,14.16
2022-10-02T11:46:36.461Z,14.71
2022-10-02T11:49:26.297Z,14.50
2022-10-02T11:51:55.609Z,14.86
2022-10-02T11:54:44.878Z,15.15
2022-10-02T11:57:21.487Z,14.96
2022-10-02T12:00:05.779Z,14.80
2022-10-02T12:02:41.257Z,14.81
2022-10-02T12:05:17.003Z,14.43
2022-10-02T12:07:50.177Z,14.32
2022-10-02T12:10:28.680Z,14.10
2022-10-02T12:13:07.403Z,14.24
2022-10-02T12:15:36.662Z,14.29
2022-10-02T12:18:22.185Z,14.43
2022-10-02T12:21:13.951Z,14.58
2022-10-02T12:24:04.846Z,14.79
2022-10-02T12:26:58.871Z,14.83
2022-10-02T12:29:34.086Z,14.77
2022-10-02T12:32:00.460Z,14.78
2022-10-02T12:34:30.915Z,14.76
2022-10-02T12:37:02.552Z,15.06
2022-10-02T12:39:44.259Z,15.62
2022-10-02T12:42:16.746Z,15.76
2022-10-02T12:44:51.349Z,15.68
2022-10-02T12:47:21.020Z,15.89
2022-10-02T12:49:47.466Z,15.88
2022-10-02T12:52:28.251Z,16.00
2022-10-02T12:55:26.850Z,16.29
2022-10-02T12:58:02.061Z,16.41
2022-10-02T13:00:45.411Z,16.77
2022-10-02T13:03:17.790Z,16.43
2022-10-02T13:05:53.326Z,16.52
2022-10-02T13:08:28.989Z,16.72
2022-10-02T13:11:09.265Z,16.72
2022-10-02T13:13:36.184Z,16.42
2022-10-02T13:16:02.551Z,16.37
2022-10-02T13:18:28.809Z,16.51
2022-10-02T13:21:04.881Z,16.73
2022-10-02T13:23:41.582Z,16.23
2022-10-02T13:26:29.727Z,16.19
2022-10-02T13:29:02.168Z,15.99
2022-10-02T13:31:38.116Z,15.50
2022-10-02T13:34:18.132Z,15.28
2022-10-02T13:36:47.496Z,15.26
2022-10-02T13:39:22.885Z,15.26
2022-10-02T13:41:55.056Z,15.55
2022-10-02T13:44:22.223Z,15.35
2022-10-02T13:46:49.519Z,15.16
2022-10-02T13:49:19.985Z,15.00
2022-10-02T13:51:58.501Z,14.92
2022-10-02T13:54:43.631Z,15.04
2022-10-02T13:57:22.062Z,15.20
2022-10-02T13:59:48.332Z,14.92
2022-10-02T14:02:17.236Z,14.72
2022-10-02T14:04:47.231Z,14.60
2022-10-02T14:07:18.312Z,14.52
2022-10-02T14:09:52.505Z,13.77
2022-10-02T14:12:38.075Z,13.12
2022-10-02T14:15:14.843Z,12.93
2022-10-02T14:17:44.270Z,12.63
2022-10-02T14:20:13.602Z,12.57
2022-10-02T14:22:47.478Z,12.53
2022-10-02T14:25:32.782Z,12.45
2022-10-02T14:28:08.585Z,12.51
2022-10-02T14:30:44.013Z,12.51
2022-10-02T14:33:29.926Z,12.63
2022-10-02T14:35:59.327Z,12.86
2022-10-02T14:38:31.970Z,12.88
2022-10-02T14:40:59.259Z,13.04
2022-10-02T14:43:34.837Z,12.99
2022-10-02T14:46:04.739Z,13.11
2022-10-02T14:48:43.303Z,13.28
2022-10-02T14:51:10.143Z,13.24
2022-10-02T14:53:42.716Z,12.94
2022-10-02T14:56:17.945Z,12.77
2022-10-02T14:59:03.154Z,12.76
2022-10-02T15:01:29.686Z,12.77
2022-10-02T15:04:14.987Z,12.78
2022-10-02T15:06:53.308Z,12.68
2022-10-02T15:09:20.255Z,12.53
2022-10-02T15:12:05.743Z,12.56
2022-10-02T15:14:34.825Z,12.42
2022-10-02T15:17:20.919Z,12.36
2022-10-02T15:20:11.117Z,12.24
2022-10-02T15:22:46.530Z,12.23
2022-10-02T15:25:18.256Z,12.06
2022-10-02T15:27:44.740Z,11.87
2022-10-02T15:30:20.625Z,11.65
2022-10-02T15:32:50.379Z,11.62
2022-10-02T15:35:29.555Z,11.59
2022-10-02T15:38:14.930Z,11.61
2022-10-02T15:40:53.594Z,11.75
2022-10-02T15:43:28.815Z,11.83
2022-10-02T15:45:57.844Z,11.82
2022-10-02T15:48:43.920Z,11.90
2022-10-02T15:51:28.825Z,12.00
2022-10-02T15:53:59.889Z,12.07
2022-10-02T15:56:33.053Z,12.20
2022-10-02T15:58:59.336Z,12.30
2022-10-02T16:01:44.806Z,12.41
2022-10-02T16:04:17.587Z,12.60
2022-10-02T16:07:07.084Z,12.56
2022-10-02T16:09:39.392Z,12.49
2022-10-02T16:12:14.838Z,12.54
2022-10-02T16:14:50.221Z,12.51
2022-10-02T16:17:19.935Z,12.52
2022-10-02T16:19:55.309Z,12.54
2022-10-02T16:22:39.982Z,12.62
2022-10-02T16:25:38.547Z,12.46
2022-10-02T16:28:11.230Z,12.55
2022-10-02T16:30:57.202Z,12.44
2022-10-02T16:33:38.695Z,12.40
2022-10-02T16:36:17.271Z,12.33
2022-10-02T16:38:46.954Z,12.29
2022-10-02T16:41:19.125Z,12.16
2022-10-02T16:43:48.867Z,12.19
2022-10-02T16:46:21.109Z,12.09
2022-10-02T16:48:56.567Z,12.09
2022-10-02T16:51:38.385Z,12.06
2022-10-02T16:54:09.886Z,12.14
2022-10-02T16:56:42.237Z,12.02
2022-10-02T16:59:09.874Z,11.99
2022-10-02T17:02:05.515Z,11.70
2022-10-02T17:04:38.815Z,11.69
2022-10-02T17:07:20.462Z,11.47
2022-10-02T17:10:07.221Z,11.34
2022-10-02T17:12:53.186Z,11.14
2022-10-02T17:15:27.389Z,11.01
2022-10-02T17:18:12.319Z,10.96
2022-10-02T17:20:47.187Z,11.12
2022-10-02T17:23:13.448Z,10.98
2022-10-02T17:25:58.475Z,10.80
2022-10-02T17:28:24.830Z,10.67
2022-10-02T17:30:57.373Z,10.67
2022-10-02T17:33:27.371Z,10.75
2022-10-02T17:36:05.607Z,10.77
2022-10-02T17:38:47.140Z,10.80
2022-10-02T17:41:31.827Z,10.74
2022-10-02T17:44:01.749Z,10.75
2022-10-02T17:46:49.620Z,10.65
2022-10-02T17:49:19.810Z,10.67
2022-10-02T17:51:53.579Z,10.78
2022-10-02T17:54:38.919Z,10.86
2022-10-02T17:57:20.690Z,10.82
2022-10-02T17:59:50.034Z,10.71
2022-10-02T18:02:19.544Z,10.82
2022-10-02T18:05:04.746Z,10.75
2022-10-02T18:07:46.055Z,10.67
2022-10-02T18:10:14.857Z,10.75
2022-10-02T18:12:53.327Z,10.80
2022-10-02T18:15:31.908Z,10.84
2022-10-02T18:18:08.263Z,10.86
2022-10-02T18:20:52.675Z,10.84
2022-10-02T18:23:26.826Z,10.88
2022-10-02T18:25:53.116Z,10.97
2022-10-02T18:28:19.491Z,10.96
2022-10-02T18:30:54.017Z,10.97
2022-10-02T18:33:40.492Z,10.96
2022-10-02T18:36:21.878Z,10.92
2022-10-02T18:39:06.665Z,10.87
2022-10-02T18:41:52.109Z,10.86
2022-10-02T18:44:34.125Z,10.80
2022-10-02T18:47:02.649Z,10.63
2022-10-02T18:49:31.923Z,10.82
2022-10-02T18:52:16.980Z,10.68
2022-10-02T18:54:55.856Z,10.58
2022-10-02T18:57:31.513Z,10.37
2022-10-02T19:00:13.183Z,10.34
2022-10-02T19:02:46.266Z,10.15
2022-10-02T19:05:48.194Z,10.19
2022-10-02T19:08:24.115Z,10.15
2022-10-02T19:10:50.418Z,10.09
2022-10-02T19:13:36.947Z,10.12
2022-10-02T19:16:03.796Z,10.15
2022-10-02T19:18:30.686Z,10.24
2022-10-02T19:20:56.985Z,10.26
2022-10-02T19:23:23.230Z,10.35
2022-10-02T19:25:50.510Z,10.38
2022-10-02T19:28:20.942Z,10.45
2022-10-02T19:30:52.328Z,10.49
2022-10-02T19:33:20.210Z,10.50
2022-10-02T19:35:46.759Z,10.58
2022-10-02T19:38:25.986Z,10.58
2022-10-02T19:40:52.780Z,10.65
2022-10-02T19:43:24.355Z,10.61
2022-10-02T19:45:56.495Z,10.61
2022-10-02T19:48:24.660Z,10.62
2022-10-02T19:50:51.597Z,10.61
2022-10-02T19:53:24.184Z,10.57
2022-10-02T19:55:57.399Z,10.59
2022-10-02T19:58:34.950Z,10.53
2022-10-02T20:01:01.332Z,10.68
2022-10-02T20:03:28.104Z,10.68
2022-10-02T20:05:59.802Z,10.71
2022-10-02T20:08:27.700Z,10.72
2022-10-02T20:10:59.254Z,10.79
2022-10-02T20:13:27.818Z,10.83
2022-10-02T20:16:14.452Z,10.76
2022-10-02T20:18:40.873Z,10.75
2022-10-02T20:21:09.348Z,10.72
2022-10-02T20:23:35.713Z,10.70
2022-10-02T20:26:07.055Z,10.67
2022-10-02T20:28:33.460Z,10.69
2022-10-02T20:31:06.878Z,10.67
2022-10-02T20:33:37.395Z,10.57
2022-10-02T20:36:09.436Z,10.53
2022-10-02T20:38:55.963Z,10.44
2022-10-02T20:41:42.140Z,10.37
2022-10-02T20:44:08.474Z,10.28
2022-10-02T20:46:53.624Z,10.22
2022-10-02T20:49:23.063Z,10.39
2022-10-02T20:52:04.646Z,10.39
2022-10-02T20:54:42.041Z,10.28
2022-10-02T20:57:14.883Z,10.28
2022-10-02T21:00:00.122Z,10.19
2022-10-02T21:02:26.438Z,10.26
2022-10-02T21:05:19.330Z,10.26
2022-10-02T21:07:59.497Z,10.24
2022-10-02T21:10:49.187Z,10.26
2022-10-02T21:13:35.726Z,10.28
2022-10-02T21:16:21.062Z,10.07
2022-10-02T21:18:53.230Z,10.05
2022-10-02T21:21:38.346Z,10.01
2022-10-02T21:24:04.813Z,9.95
2022-10-02T21:26:31.101Z,9.93
2022-10-02T21:29:00.409Z,9.85
2022-10-02T21:31:33.316Z,9.80
2022-10-02T21:34:30.939Z,9.89
2022-10-02T21:37:12.900Z,10.00
2022-10-02T21:39:59.398Z,10.04
2022-10-02T21:42:31.965Z,10.12
2022-10-02T21:45:00.466Z,10.16
2022-10-02T21:47:49.561Z,10.17
2022-10-02T21:50:25.171Z,10.12
2022-10-02T21:53:13.470Z,10.15
2022-10-02T21:55:42.753Z,10.36
2022-10-02T21:58:15.262Z,10.39
2022-10-02T22:01:04.777Z,10.44
2022-10-02T22:03:50.720Z,10.41
2022-10-02T22:06:17.110Z,10.44
2022-10-02T22:08:51.514Z,10.40
2022-10-02T22:11:33.366Z,10.48
2022-10-02T22:14:00.687Z,10.47
2022-10-02T22:16:29.054Z,10.49
2022-10-02T22:18:58.195Z,10.46
2022-10-02T22:21:24.483Z,10.55
2022-10-02T22:23:56.949Z,10.54
2022-10-02T22:26:42.133Z,10.55
2022-10-02T22:29:08.433Z,10.54
2022-10-02T22:31:39.850Z,10.48
2022-10-02T22:34:13.241Z,10.44
2022-10-02T22:36:58.237Z,10.35
2022-10-02T22:39:24.504Z,10.30
2022-10-02T22:41:53.472Z,10.22
2022-10-02T22:44:21.923Z,10.08
2022-10-02T22:46:48.276Z,10.10
2022-10-02T22:49:33.110Z,10.04
2022-10-02T22:52:02.510Z,10.02
2022-10-02T22:54:31.511Z,9.99
2022-10-02T22:57:04.477Z,9.92
2022-10-02T22:59:51.060Z,9.94
2022-10-02T23:02:24.842Z,9.95
2022-10-02T23:04:57.997Z,9.79
2022-10-02T23:07:26.869Z,9.76
2022-10-02T23:09:57.859Z,9.76
2022-10-02T23:12:38.716Z,9.85
2022-10-02T23:15:17.231Z,9.81
2022-10-02T23:17:44.469Z,9.81
2022-10-02T23:20:18.430Z,9.71
2022-10-02T23:23:06.018Z,9.79
2022-10-02T23:25:44.742Z,9.86
2022-10-02T23:28:15.311Z,9.77
2022-10-02T23:30:43.795Z,9.93
2022-10-02T23:33:19.319Z,9.89
2022-10-02T23:35:46.601Z,9.92
2022-10-02T23:38:15.189Z,9.99
2022-10-02T23:41:15.708Z,9.96
2022-10-02T23:43:48.532Z,9.91
2022-10-02T23:46:17.938Z,9.77
2022-10-02T23:48:44.371Z,9.84
2022-10-02T23:51:30.058Z,9.88
2022-10-02T23:54:02.297Z,9.89
2022-10-02T23:56:47.631Z,9.84
2022-10-02T23:59:14.263Z,9.81
