createdAt,value
2017-06-03T00:01:02.765Z,20.90
2017-06-03T00:03:30.362Z,21.67
2017-06-03T00:05:57.953Z,22.42
2017-06-03T00:08:25.591Z,22.87
2017-06-03T00:10:53.185Z,22.80
2017-06-03T00:13:21.490Z,21.98
2017-06-03T00:15:49.086Z,24.45
2017-06-03T00:18:16.681Z,24.60
2017-06-03T00:20:44.790Z,24.45
2017-06-03T00:23:12.385Z,22.20
2017-06-03T00:25:39.983Z,23.75
2017-06-03T00:28:07.929Z,23.10
2017-06-03T00:30:35.538Z,22.42
2017-06-03T00:33:03.290Z,23.75
2017-06-03T00:35:35.909Z,24.77
2017-06-03T00:38:03.505Z,24.83
2017-06-03T00:40:31.106Z,23.35
2017-06-03T00:42:59.065Z,24.92
2017-06-03T00:45:27.425Z,24.60
2017-06-03T00:47:55.026Z,24.35
2017-06-03T00:50:22.666Z,26.45
2017-06-03T00:52:54.973Z,25.80
2017-06-03T00:55:22.568Z,24.37
2017-06-03T00:57:50.173Z,25.00
2017-06-03T01:00:17.946Z,24.65
2017-06-03T01:02:45.540Z,25.00
2017-06-03T01:05:13.173Z,23.58
2017-06-03T01:07:40.764Z,24.37
2017-06-03T01:10:08.685Z,24.95
2017-06-03T01:12:36.282Z,24.65
2017-06-03T01:15:03.877Z,24.48
2017-06-03T01:17:31.523Z,23.10
2017-06-03T01:19:59.112Z,23.23
2017-06-03T01:22:26.870Z,22.30
2017-06-03T01:24:54.465Z,22.25
2017-06-03T01:27:22.428Z,22.67
2017-06-03T01:29:50.028Z,22.40
2017-06-03T01:32:17.914Z,22.45
2017-06-03T01:34:45.929Z,22.95
2017-06-03T01:37:13.533Z,22.00
2017-06-03T01:39:41.129Z,23.12
2017-06-03T01:42:08.841Z,21.92
2017-06-03T01:44:36.437Z,22.87
2017-06-03T01:47:07.678Z,21.60
2017-06-03T01:49:35.362Z,22.70
2017-06-03T01:52:02.958Z,26.20
2017-06-03T01:54:30.554Z,22.85
2017-06-03T01:56:58.225Z,23.45
2017-06-03T01:59:25.817Z,23.67
2017-06-03T02:01:53.418Z,23.62
2017-06-03T02:04:21.490Z,25.67
2017-06-03T02:06:49.085Z,30.00
2017-06-03T02:09:16.633Z,23.12
2017-06-03T02:11:44.270Z,23.02
2017-06-03T02:14:11.865Z,23.27
2017-06-03T02:16:39.873Z,22.80
2017-06-03T02:19:07.471Z,24.00
2017-06-03T02:21:35.067Z,22.55
2017-06-03T02:24:07.231Z,23.35
2017-06-03T02:26:34.782Z,24.35
2017-06-03T02:29:02.420Z,23.55
2017-06-03T02:31:30.023Z,23.67
2017-06-03T02:33:57.759Z,24.00
2017-06-03T02:36:25.338Z,23.40
2017-06-03T02:38:52.927Z,23.80
2017-06-03T02:41:21.558Z,23.40
2017-06-03T02:43:49.146Z,24.35
2017-06-03T02:46:16.746Z,24.25
2017-06-03T02:48:44.383Z,22.50
2017-06-03T02:51:12.754Z,23.23
2017-06-03T02:53:40.934Z,22.62
2017-06-03T02:56:08.477Z,23.33
2017-06-03T02:58:36.021Z,24.08
2017-06-03T03:01:03.671Z,24.55
2017-06-03T03:03:31.217Z,22.25
2017-06-03T03:05:58.860Z,22.20
2017-06-03T03:08:26.487Z,22.85
2017-06-03T03:10:54.075Z,23.30
2017-06-03T03:13:22.394Z,22.67
2017-06-03T03:15:50.124Z,22.08
2017-06-03T03:18:17.677Z,22.58
2017-06-03T03:20:45.229Z,22.52
2017-06-03T03:23:12.901Z,21.70
2017-06-03T03:25:41.097Z,24.23
2017-06-03T03:28:08.686Z,23.85
2017-06-03T03:30:36.238Z,22.90
2017-06-03T03:33:04.110Z,25.12
2017-06-03T03:35:31.698Z,23.33
2017-06-03T03:37:59.308Z,22.65
2017-06-03T03:40:26.970Z,22.65
2017-06-03T03:42:54.560Z,22.92
2017-06-03T03:45:22.162Z,24.15
2017-06-03T03:47:49.817Z,24.20
2017-06-03T03:50:17.415Z,23.20
2017-06-03T03:52:45.021Z,24.33
2017-06-03T03:55:13.603Z,25.17
2017-06-03T03:57:41.197Z,27.30
2017-06-03T04:00:09.326Z,26.52
2017-06-03T04:02:36.877Z,27.87
2017-06-03T04:05:04.513Z,28.98
2017-06-03T04:07:32.107Z,28.50
2017-06-03T04:10:00.138Z,27.92
2017-06-03T04:12:27.741Z,26.90
2017-06-03T04:14:55.341Z,25.20
2017-06-03T04:17:24.046Z,26.45
2017-06-03T04:19:51.601Z,28.33
2017-06-03T04:22:20.829Z,27.77
2017-06-03T04:24:48.421Z,27.50
2017-06-03T04:27:16.014Z,26.37
2017-06-03T04:29:48.711Z,26.70
2017-06-03T04:32:16.311Z,26.30
2017-06-03T04:34:43.863Z,26.42
2017-06-03T04:37:11.723Z,26.42
2017-06-03T04:39:39.283Z,26.37
2017-06-03T04:42:06.924Z,26.80
2017-06-03T04:44:34.525Z,26.40
2017-06-03T04:47:02.165Z,27.80
2017-06-03T04:49:29.712Z,26.37
2017-06-03T04:51:57.357Z,26.52
2017-06-03T04:54:25.121Z,26.58
2017-06-03T04:56:57.818Z,27.45
2017-06-03T04:59:25.373Z,25.35
2017-06-03T05:01:53.683Z,25.33
2017-06-03T05:04:21.265Z,26.33
2017-06-03T05:06:48.897Z,27.30
2017-06-03T05:09:16.545Z,26.50
2017-06-03T05:11:44.093Z,27.27
2017-06-03T05:14:12.533Z,27.70
2017-06-03T05:16:40.082Z,27.30
2017-06-03T05:19:11.338Z,27.65
2017-06-03T05:21:38.882Z,27.90
2017-06-03T05:24:06.970Z,25.45
2017-06-03T05:26:34.561Z,26.45
2017-06-03T05:29:02.998Z,26.42
2017-06-03T05:31:30.790Z,27.92
2017-06-03T05:33:58.434Z,28.35
2017-06-03T05:36:25.979Z,29.08
2017-06-03T05:38:53.571Z,29.58
2017-06-03T05:41:21.290Z,27.48
2017-06-03T05:43:48.885Z,29.05
2017-06-03T05:46:16.493Z,28.87
2017-06-03T05:48:44.850Z,28.60
2017-06-03T05:51:12.582Z,28.95
2017-06-03T05:53:40.133Z,29.05
2017-06-03T05:56:08.010Z,28.90
2017-06-03T05:58:36.098Z,28.17
2017-06-03T06:01:03.694Z,27.60
2017-06-03T06:03:31.769Z,28.12
2017-06-03T06:05:59.321Z,28.40
2017-06-03T06:08:27.635Z,28.55
2017-06-03T06:10:55.343Z,28.23
2017-06-03T06:13:22.951Z,28.87
2017-06-03T06:15:50.501Z,29.83
2017-06-03T06:18:18.102Z,28.80
2017-06-03T06:20:45.647Z,30.00
2017-06-03T06:23:13.289Z,29.60
2017-06-03T06:25:41.407Z,28.75
2017-06-03T06:28:09.005Z,29.50
2017-06-03T06:30:37.321Z,29.10
2017-06-03T06:33:05.053Z,28.48
2017-06-03T06:35:32.653Z,29.08
2017-06-03T06:38:00.270Z,29.95
2017-06-03T06:40:28.630Z,29.25
2017-06-03T06:42:56.189Z,30.20
2017-06-03T06:45:23.924Z,29.02
2017-06-03T06:47:51.516Z,29.80
2017-06-03T06:50:19.882Z,29.65
2017-06-03T06:52:47.642Z,28.92
2017-06-03T06:55:15.421Z,28.67
2017-06-03T06:57:49.469Z,28.50
2017-06-03T07:00:25.364Z,27.75
2017-06-03T07:02:57.734Z,29.48
2017-06-03T07:05:33.970Z,30.95
2017-06-03T07:08:08.550Z,29.50
2017-06-03T07:10:44.361Z,30.92
2017-06-03T07:13:18.613Z,29.15
2017-06-03T07:15:56.035Z,29.12
2017-06-03T07:18:29.217Z,29.12
2017-06-03T07:21:03.954Z,30.12
2017-06-03T07:23:38.769Z,29.70
2017-06-03T07:26:14.766Z,27.45
2017-06-03T07:28:49.378Z,27.80
2017-06-03T07:31:31.870Z,29.50
2017-06-03T07:34:00.378Z,31.10
2017-06-03T07:36:35.733Z,29.37
2017-06-03T07:39:11.586Z,28.50
2017-06-03T07:41:46.038Z,30.33
2017-06-03T07:44:21.294Z,30.25
2017-06-03T07:46:56.263Z,30.48
2017-06-03T07:49:32.075Z,31.65
2017-06-03T07:52:05.426Z,30.00
2017-06-03T07:54:41.102Z,28.80
2017-06-03T07:57:15.804Z,30.08
2017-06-03T07:59:53.845Z,32.17
2017-06-03T08:02:28.493Z,31.00
2017-06-03T08:05:01.453Z,30.60
2017-06-03T08:07:36.248Z,30.88
2017-06-03T08:10:11.345Z,29.13
2017-06-03T08:12:45.306Z,29.17
2017-06-03T08:15:20.464Z,33.60
2017-06-03T08:18:02.923Z,29.83
2017-06-03T08:20:47.332Z,30.10
2017-06-03T08:23:25.291Z,33.03
2017-06-03T08:25:53.295Z,31.67
2017-06-03T08:28:20.868Z,32.40
2017-06-03T08:30:55.714Z,30.80
2017-06-03T08:33:30.231Z,32.17
2017-06-03T08:36:03.772Z,31.87
2017-06-03T08:38:44.106Z,32.93
2017-06-03T08:41:21.989Z,30.27
2017-06-03T08:43:53.162Z,30.47
2017-06-03T08:46:38.018Z,31.17
2017-06-03T08:49:14.331Z,28.80
2017-06-03T08:51:41.944Z,29.40
2017-06-03T08:54:10.623Z,28.67
2017-06-03T08:56:50.928Z,28.83
2017-06-03T08:59:19.166Z,29.47
2017-06-03T09:01:57.090Z,29.67
2017-06-03T09:04:30.013Z,30.10
2017-06-03T09:07:12.856Z,29.37
2017-06-03T09:09:48.837Z,28.20
2017-06-03T09:12:23.945Z,26.90
2017-06-03T09:14:59.767Z,26.57
2017-06-03T09:17:54.110Z,29.37
2017-06-03T09:23:15.241Z,27.00
2017-06-03T09:25:42.814Z,25.33
2017-06-03T09:28:16.786Z,24.40
2017-06-03T09:30:53.385Z,26.80
2017-06-03T09:33:25.903Z,24.40
2017-06-03T09:36:02.822Z,25.10
2017-06-03T09:38:36.926Z,22.93
2017-06-03T09:41:12.401Z,23.97
2017-06-03T09:43:46.390Z,25.60
2017-06-03T09:46:23.790Z,26.67
2017-06-03T09:48:59.224Z,24.10
2017-06-03T09:51:34.090Z,28.77
2017-06-03T09:54:07.521Z,23.50
2017-06-03T09:56:43.175Z,22.63
2017-06-03T09:59:20.774Z,21.57
2017-06-03T10:01:55.490Z,33.00
2017-06-03T10:04:30.950Z,29.20
2017-06-03T10:07:12.246Z,28.50
2017-06-03T10:15:19.398Z,29.07
2017-06-03T10:17:56.778Z,30.17
2017-06-03T10:20:30.525Z,29.23
2017-06-03T10:26:10.403Z,27.60
2017-06-03T10:28:53.164Z,26.43
2017-06-03T10:31:20.851Z,24.83
2017-06-03T10:36:34.000Z,29.07
2017-06-03T10:39:06.314Z,31.23
2017-06-03T10:41:38.156Z,26.30
2017-06-03T10:44:20.898Z,29.73
2017-06-03T10:46:56.549Z,29.17
2017-06-03T10:49:26.979Z,33.10
2017-06-03T10:52:02.833Z,29.80
2017-06-03T10:54:37.387Z,28.60
2017-06-03T11:03:01.858Z,25.80
2017-06-03T11:05:29.478Z,24.70
2017-06-03T11:07:57.122Z,28.57
2017-06-03T11:10:24.739Z,29.80
2017-06-03T11:12:52.895Z,30.00
2017-06-03T11:15:20.511Z,33.33
2017-06-03T11:17:48.124Z,30.87
2017-06-03T11:20:16.914Z,28.00
2017-06-03T11:22:44.486Z,25.60
2017-06-03T11:25:12.858Z,28.20
2017-06-03T11:27:40.461Z,28.67
2017-06-03T11:30:08.117Z,28.63
2017-06-03T11:32:35.773Z,27.47
2017-06-03T11:35:03.448Z,26.50
2017-06-03T11:37:31.648Z,28.90
2017-06-03T11:39:59.261Z,31.53
2017-06-03T11:42:27.615Z,29.10
2017-06-03T11:44:55.579Z,29.73
2017-06-03T11:47:23.200Z,28.20
2017-06-03T11:49:50.806Z,33.00
2017-06-03T11:52:18.569Z,31.30
2017-06-03T11:54:46.166Z,28.57
2017-06-03T11:57:13.727Z,30.73
2017-06-03T11:59:41.712Z,34.90
2017-06-03T12:02:09.318Z,35.40
2017-06-03T12:04:36.873Z,33.00
2017-06-03T12:07:05.829Z,34.50
2017-06-03T12:09:33.392Z,35.87
2017-06-03T12:12:00.953Z,34.23
2017-06-03T12:14:28.892Z,32.83
2017-06-03T12:16:57.254Z,32.20
2017-06-03T12:19:24.877Z,30.07
2017-06-03T12:21:52.499Z,29.90
2017-06-03T12:24:20.857Z,29.03
2017-06-03T12:26:49.735Z,32.23
2017-06-03T12:29:17.285Z,28.97
2017-06-03T12:31:44.845Z,25.73
2017-06-03T12:34:12.566Z,28.03
2017-06-03T12:36:40.992Z,26.00
2017-06-03T12:39:08.604Z,24.13
2017-06-03T12:41:36.166Z,26.30
2017-06-03T12:44:04.235Z,27.90
2017-06-03T12:46:31.810Z,28.00
2017-06-03T12:48:59.861Z,25.03
2017-06-03T12:51:27.434Z,26.13
2017-06-03T12:53:55.000Z,19.20
2017-06-03T12:56:23.185Z,18.50
2017-06-03T12:58:50.774Z,20.30
2017-06-03T13:01:18.338Z,16.47
2017-06-03T13:03:46.364Z,14.73
2017-06-03T13:06:14.431Z,12.07
2017-06-03T13:08:42.044Z,12.50
2017-06-03T13:11:09.652Z,12.50
2017-06-03T13:13:37.406Z,12.03
2017-06-03T13:16:04.962Z,13.63
2017-06-03T13:18:32.509Z,15.17
2017-06-03T13:21:00.616Z,14.63
2017-06-03T13:23:28.171Z,16.13
2017-06-03T13:25:55.775Z,15.63
2017-06-03T13:28:23.554Z,15.77
2017-06-03T13:30:51.159Z,14.50
2017-06-03T13:33:19.230Z,15.80
2017-06-03T13:35:46.845Z,16.20
2017-06-03T13:38:18.789Z,15.43
2017-06-03T13:40:46.502Z,15.00
2017-06-03T13:43:14.827Z,13.50
2017-06-03T13:45:42.410Z,14.13
2017-06-03T13:48:09.967Z,12.53
2017-06-03T13:50:37.937Z,13.50
2017-06-03T13:53:05.528Z,11.67
2017-06-03T13:55:43.182Z,11.87
2017-06-03T13:58:10.838Z,10.50
2017-06-03T14:00:38.383Z,10.20
2017-06-03T14:03:06.029Z,10.70
2017-06-03T14:05:33.623Z,9.47
2017-06-03T14:08:01.225Z,9.13
2017-06-03T14:10:28.865Z,9.53
2017-06-03T14:12:56.462Z,8.40
2017-06-03T14:15:24.821Z,8.40
2017-06-03T14:17:52.579Z,9.40
2017-06-03T14:20:20.123Z,7.40
2017-06-03T14:22:47.694Z,6.57
2017-06-03T14:25:17.029Z,6.93
2017-06-03T14:27:44.662Z,6.70
2017-06-03T14:30:12.284Z,6.87
2017-06-03T14:32:40.154Z,7.60
2017-06-03T14:35:13.002Z,8.30
2017-06-03T14:37:41.697Z,8.27
2017-06-03T14:40:13.887Z,8.87
2017-06-03T14:42:43.186Z,7.40
2017-06-03T14:48:22.627Z,9.30
2017-06-03T14:50:51.934Z,8.43
2017-06-03T14:53:22.637Z,8.43
2017-06-03T14:55:53.439Z,7.73
2017-06-03T14:58:21.151Z,8.27
2017-06-03T15:00:48.764Z,7.40
2017-06-03T15:03:16.358Z,7.37
2017-06-03T15:05:43.920Z,6.80
2017-06-03T15:08:11.696Z,5.27
2017-06-03T15:10:39.327Z,5.30
2017-06-03T15:13:12.103Z,5.17
2017-06-03T15:15:39.651Z,5.27
2017-06-03T15:18:07.270Z,4.57
2017-06-03T15:20:35.006Z,5.10
2017-06-03T15:23:03.002Z,5.63
2017-06-03T15:25:30.654Z,5.90
2017-06-03T15:27:58.278Z,4.97
2017-06-03T15:30:26.434Z,5.77
2017-06-03T15:32:54.095Z,6.20
2017-06-03T15:35:21.679Z,6.23
2017-06-03T15:37:49.365Z,5.80
2017-06-03T15:40:18.301Z,8.83
2017-06-03T15:42:45.882Z,8.37
2017-06-03T15:45:13.460Z,7.10
2017-06-03T15:47:41.172Z,6.50
2017-06-03T15:50:09.532Z,5.97
2017-06-03T15:52:37.128Z,7.00
2017-06-03T15:55:04.674Z,7.10
2017-06-03T15:57:33.133Z,7.00
2017-06-03T16:00:00.678Z,6.57
2017-06-03T16:02:28.614Z,7.67
2017-06-03T16:04:56.202Z,6.60
2017-06-03T16:07:23.790Z,7.60
2017-06-03T16:09:52.198Z,7.53
2017-06-03T16:12:23.478Z,7.17
2017-06-03T16:14:52.001Z,8.90
2017-06-03T16:17:19.616Z,8.90
2017-06-03T16:20:07.135Z,10.00
2017-06-03T16:22:36.584Z,10.00
2017-06-03T16:25:04.191Z,10.57
2017-06-03T16:27:51.509Z,9.40
2017-06-03T16:30:33.677Z,10.10
2017-06-03T16:33:01.309Z,9.93
2017-06-03T16:35:36.373Z,12.53
2017-06-03T16:38:09.591Z,10.70
2017-06-03T16:40:47.525Z,11.27
2017-06-03T16:43:25.494Z,10.90
2017-06-03T16:45:53.069Z,11.00
2017-06-03T16:48:20.629Z,12.37
2017-06-03T16:51:03.690Z,13.57
2017-06-03T16:53:32.038Z,10.70
2017-06-03T16:55:59.669Z,9.60
2017-06-03T16:58:27.299Z,12.67
2017-06-03T17:00:54.887Z,12.10
2017-06-03T17:03:22.970Z,9.50
2017-06-03T17:06:07.342Z,11.30
2017-06-03T17:08:35.222Z,10.00
2017-06-03T17:11:02.784Z,11.10
2017-06-03T17:13:30.559Z,10.77
2017-06-03T17:16:05.816Z,10.50
2017-06-03T17:18:53.411Z,10.67
2017-06-03T17:24:21.016Z,13.60
2017-06-03T17:26:56.299Z,12.80
2017-06-03T17:29:23.950Z,13.90
2017-06-03T17:31:52.302Z,15.00
2017-06-03T17:34:19.921Z,13.57
2017-06-03T17:36:54.690Z,14.87
2017-06-03T17:39:22.322Z,16.03
2017-06-03T17:41:50.251Z,13.77
2017-06-03T17:44:23.939Z,15.13
2017-06-03T17:46:51.574Z,14.77
2017-06-03T17:49:19.906Z,15.53
2017-06-03T17:51:47.522Z,16.20
2017-06-03T17:54:15.901Z,16.80
2017-06-03T17:56:43.455Z,16.07
2017-06-03T17:59:11.362Z,16.90
2017-06-03T18:01:38.961Z,16.00
2017-06-03T18:04:26.302Z,16.37
2017-06-03T18:06:54.009Z,17.63
2017-06-03T18:09:21.565Z,16.83
2017-06-03T18:11:49.215Z,18.17
2017-06-03T18:14:16.795Z,16.80
2017-06-03T18:16:45.345Z,17.60
2017-06-03T18:19:16.747Z,20.00
2017-06-03T18:21:47.886Z,19.70
2017-06-03T18:24:18.768Z,18.53
2017-06-03T18:26:47.677Z,19.00
2017-06-03T18:29:15.333Z,18.63
2017-06-03T18:31:42.940Z,19.27
2017-06-03T18:34:10.881Z,21.17
2017-06-03T18:36:38.901Z,18.80
2017-06-03T18:39:06.458Z,20.43
2017-06-03T18:41:34.681Z,20.00
2017-06-03T18:44:02.303Z,21.07
2017-06-03T18:46:29.837Z,20.80
2017-06-03T18:48:58.206Z,21.77
2017-06-03T18:51:25.931Z,22.50
2017-06-03T18:53:53.560Z,21.70
2017-06-03T18:56:22.724Z,23.37
2017-06-03T18:58:53.456Z,24.17
2017-06-03T19:01:21.005Z,25.03
2017-06-03T19:03:56.470Z,22.90
2017-06-03T19:06:24.085Z,24.17
2017-06-03T19:08:51.854Z,25.40
2017-06-03T19:11:19.446Z,25.07
2017-06-03T19:13:47.166Z,27.10
2017-06-03T19:16:14.773Z,25.20
2017-06-03T19:18:42.426Z,24.67
2017-06-03T19:21:10.016Z,25.60
2017-06-03T19:23:38.339Z,24.93
2017-06-03T19:26:06.361Z,25.00
2017-06-03T19:28:34.680Z,26.67
2017-06-03T19:31:02.235Z,25.37
2017-06-03T19:33:30.045Z,25.87
2017-06-03T19:35:58.054Z,26.47
2017-06-03T19:38:25.808Z,28.87
2017-06-03T19:40:53.370Z,28.23
2017-06-03T19:43:21.899Z,25.20
2017-06-03T19:45:49.586Z,26.23
2017-06-03T19:48:17.156Z,26.67
2017-06-03T19:50:45.221Z,27.63
2017-06-03T19:53:12.812Z,29.17
2017-06-03T19:55:40.430Z,28.70
2017-06-03T19:58:08.054Z,27.43
2017-06-03T20:00:35.677Z,29.00
2017-06-03T20:03:06.874Z,29.17
2017-06-03T20:05:34.477Z,27.67
2017-06-03T20:13:48.055Z,26.00
2017-06-03T20:16:15.803Z,25.90
2017-06-03T20:18:43.379Z,26.13
2017-06-03T20:21:20.923Z,24.00
2017-06-03T20:23:52.142Z,26.20
2017-06-03T20:26:19.717Z,25.00
2017-06-03T20:28:47.282Z,25.20
2017-06-03T20:31:14.955Z,25.40
2017-06-03T20:33:42.721Z,24.55
2017-06-03T20:36:10.327Z,24.92
2017-06-03T20:38:38.899Z,24.20
2017-06-03T20:41:06.644Z,24.85
2017-06-03T20:49:17.183Z,23.13
2017-06-03T20:51:45.613Z,27.90
2017-06-03T20:54:13.177Z,25.90
2017-06-03T20:56:41.415Z,27.65
2017-06-03T20:59:12.054Z,26.27
2017-06-03T21:01:39.674Z,25.35
2017-06-03T21:04:07.631Z,24.23
2017-06-03T21:06:35.194Z,26.50
2017-06-03T21:09:02.802Z,27.65
2017-06-03T21:11:30.417Z,28.95
2017-06-03T21:13:58.109Z,27.05
2017-06-03T21:16:28.258Z,25.73
2017-06-03T21:18:55.906Z,27.23
2017-06-03T21:21:25.330Z,29.87
2017-06-03T21:23:54.306Z,26.85
2017-06-03T21:26:25.177Z,29.23
2017-06-03T21:28:56.271Z,29.15
2017-06-03T21:31:26.170Z,29.17
2017-06-03T21:33:59.510Z,29.63
2017-06-03T21:36:30.693Z,29.45
2017-06-03T21:39:02.055Z,29.85
2017-06-03T21:41:29.650Z,35.10
2017-06-03T21:44:03.853Z,31.52
2017-06-03T21:46:37.451Z,32.20
2017-06-03T21:49:05.405Z,33.35
2017-06-03T21:51:34.291Z,31.08
2017-06-03T21:57:00.310Z,29.55
2017-06-03T21:59:28.069Z,28.95
2017-06-03T22:04:56.739Z,27.37
2017-06-03T22:07:28.137Z,25.77
2017-06-03T22:09:58.764Z,25.83
2017-06-03T22:12:27.933Z,28.95
2017-06-03T22:17:51.361Z,28.85
2017-06-03T22:20:22.025Z,29.85
2017-06-03T22:22:52.984Z,29.60
2017-06-03T22:25:21.918Z,30.20
2017-06-03T22:27:53.059Z,30.98
2017-06-03T22:30:23.586Z,32.13
2017-06-03T22:32:54.745Z,32.40
2017-06-03T22:35:25.222Z,30.85
2017-06-03T22:37:54.082Z,32.42
2017-06-03T22:40:23.150Z,34.13
2017-06-03T22:42:53.785Z,33.28
2017-06-03T22:45:27.558Z,33.45
2017-06-03T22:47:58.227Z,33.22
2017-06-03T22:50:32.382Z,33.22
2017-06-03T22:53:17.137Z,34.47
2017-06-03T22:55:48.821Z,35.58
2017-06-03T22:58:19.473Z,36.47
2017-06-03T23:00:51.097Z,35.50
2017-06-03T23:03:22.370Z,34.65
2017-06-03T23:05:53.289Z,35.28
2017-06-03T23:08:24.342Z,36.80
2017-06-03T23:10:54.962Z,36.85
2017-06-03T23:13:25.917Z,38.38
2017-06-03T23:15:54.742Z,38.83
2017-06-03T23:18:25.768Z,38.15
2017-06-03T23:21:01.663Z,41.65
2017-06-03T23:23:32.334Z,42.05
2017-06-03T23:26:03.379Z,41.72
2017-06-03T23:28:34.165Z,41.75
2017-06-03T23:31:08.315Z,43.85
2017-06-03T23:33:38.829Z,44.28
2017-06-03T23:36:09.797Z,42.30
2017-06-03T23:38:40.482Z,44.20
2017-06-03T23:41:11.670Z,43.87
2017-06-03T23:43:40.394Z,43.05
2017-06-03T23:46:09.262Z,41.75
2017-06-03T23:48:40.422Z,43.87
2017-06-03T23:51:11.757Z,42.67
2017-06-03T23:53:42.570Z,43.75
2017-06-03T23:56:13.346Z,43.80
2017-06-03T23:58:43.057Z,43.72
