createdAt,value
2022-08-03T00:00:33.338Z,98183.98
2022-08-03T00:03:04.703Z,98184.36
2022-08-03T00:05:35.672Z,98185.52
2022-08-03T00:08:03.738Z,98183.98
2022-08-03T00:10:33.030Z,98187.86
2022-08-03T00:13:01.084Z,98187.22
2022-08-03T00:15:28.979Z,98189.73
2022-08-03T00:17:56.877Z,98188.35
2022-08-03T00:20:25.234Z,98187.97
2022-08-03T00:22:53.104Z,98185.63
2022-08-03T00:25:21.030Z,98185.29
2022-08-03T00:27:49.038Z,98182.52
2022-08-03T00:30:18.938Z,98180.79
2022-08-03T00:32:47.922Z,98181.34
2022-08-03T00:35:35.110Z,98186.16
2022-08-03T00:38:04.677Z,98183.60
2022-08-03T00:40:32.832Z,98184.45
2022-08-03T00:43:06.692Z,98181.44
2022-08-03T00:45:37.622Z,98186.13
2022-08-03T00:48:07.372Z,98185.09
2022-08-03T00:50:55.343Z,98184.08
2022-08-03T00:53:23.235Z,98189.38
2022-08-03T00:55:51.350Z,98183.98
2022-08-03T00:58:19.615Z,98183.16
2022-08-03T01:00:47.549Z,98183.02
2022-08-03T01:03:15.533Z,98186.62
2022-08-03T01:06:03.238Z,98187.51
2022-08-03T01:08:44.192Z,98185.45
2022-08-03T01:11:59.997Z,98184.67
2022-08-03T01:14:58.568Z,98188.84
2022-08-03T01:17:34.806Z,98191.52
2022-08-03T01:20:13.817Z,98186.47
2022-08-03T01:22:59.895Z,98186.97
2022-08-03T01:25:40.321Z,98192.69
2022-08-03T01:28:26.845Z,98187.92
2022-08-03T01:30:59.265Z,98188.66
2022-08-03T01:33:37.302Z,98191.21
2022-08-03T01:36:09.846Z,98190.27
2022-08-03T01:38:44.019Z,98188.52
2022-08-03T01:41:38.007Z,98184.48
2022-08-03T01:44:29.852Z,98185.59
2022-08-03T01:47:00.790Z,98185.96
2022-08-03T01:49:32.098Z,98187.44
2022-08-03T01:52:04.852Z,98184.44
2022-08-03T01:54:42.525Z,98184.58
2022-08-03T01:57:11.829Z,98179.73
2022-08-03T01:59:41.709Z,98183.44
2022-08-03T02:02:15.432Z,98180.95
2022-08-03T02:05:01.654Z,98182.27
2022-08-03T02:07:31.068Z,98178.05
2022-08-03T02:10:00.311Z,98173.81
2022-08-03T02:12:31.895Z,98171.15
2022-08-03T02:15:01.528Z,98177.15
2022-08-03T02:17:38.954Z,98182.02
2022-08-03T02:20:13.574Z,98176.37
2022-08-03T02:22:43.504Z,98175.89
2022-08-03T02:25:13.001Z,98178.37
2022-08-03T02:27:52.839Z,98182.68
2022-08-03T02:30:23.718Z,98179.44
2022-08-03T02:32:58.002Z,98177.04
2022-08-03T02:35:29.798Z,98178.61
2022-08-03T02:38:02.485Z,98181.02
2022-08-03T02:40:32.386Z,98177.98
2022-08-03T02:43:07.719Z,98174.52
2022-08-03T02:45:45.371Z,98174.56
2022-08-03T02:48:18.610Z,98171.17
2022-08-03T02:50:48.310Z,98171.42
2022-08-03T02:53:17.646Z,98170.16
2022-08-03T02:55:47.305Z,98171.63
2022-08-03T02:58:19.812Z,98173.23
2022-08-03T03:00:48.695Z,98172.45
2022-08-03T03:03:16.699Z,98173.33
2022-08-03T03:05:55.754Z,98177.27
2022-08-03T03:08:28.697Z,98178.59
2022-08-03T03:11:01.007Z,98178.33
2022-08-03T03:13:31.196Z,98180.54
2022-08-03T03:16:02.579Z,98183.11
2022-08-03T03:18:33.346Z,98179.65
2022-08-03T03:21:03.662Z,98181.89
2022-08-03T03:23:34.205Z,98183.00
2022-08-03T03:26:02.641Z,98185.05
2022-08-03T03:28:31.976Z,98186.59
2022-08-03T03:31:01.078Z,98184.49
2022-08-03T03:33:29.127Z,98186.86
2022-08-03T03:35:58.662Z,98188.95
2022-08-03T03:38:26.939Z,98184.33
2022-08-03T03:40:55.209Z,98189.02
2022-08-03T03:43:24.007Z,98185.79
2022-08-03T03:45:53.767Z,98188.41
2022-08-03T03:48:21.917Z,98187.72
2022-08-03T03:50:50.676Z,98187.95
2022-08-03T03:53:19.021Z,98187.68
2022-08-03T03:56:01.673Z,98188.38
2022-08-03T03:58:32.734Z,98181.81
2022-08-03T04:01:01.141Z,98191.23
2022-08-03T04:03:29.549Z,98188.56
2022-08-03T04:06:17.532Z,98188.64
2022-08-03T04:09:21.226Z,98192.86
2022-08-03T04:11:51.809Z,98195.68
2022-08-03T04:14:33.889Z,98196.33
2022-08-03T04:17:05.740Z,98195.38
2022-08-03T04:19:38.836Z,98198.83
2022-08-03T04:22:10.926Z,98205.19
2022-08-03T04:24:47.351Z,98209.22
2022-08-03T04:27:18.559Z,98209.86
2022-08-03T04:29:49.710Z,98214.48
2022-08-03T04:32:18.369Z,98212.84
2022-08-03T04:34:47.397Z,98215.92
2022-08-03T04:37:23.897Z,98218.05
2022-08-03T04:39:54.612Z,98225.53
2022-08-03T04:42:26.353Z,98227.86
2022-08-03T04:45:01.120Z,98226.86
2022-08-03T04:47:33.320Z,98230.67
2022-08-03T04:50:03.063Z,98233.66
2022-08-03T04:52:31.592Z,98231.14
2022-08-03T04:54:59.548Z,98236.91
2022-08-03T04:57:27.494Z,98236.95
2022-08-03T05:00:02.188Z,98236.94
2022-08-03T05:02:31.955Z,98234.50
2022-08-03T05:05:00.329Z,98236.86
2022-08-03T05:07:36.175Z,98237.84
2022-08-03T05:10:16.047Z,98238.04
2022-08-03T05:12:47.703Z,98242.21
2022-08-03T05:15:16.056Z,98241.09
2022-08-03T05:17:44.179Z,98239.09
2022-08-03T05:20:12.789Z,98239.42
2022-08-03T05:22:40.822Z,98237.26
2022-08-03T05:25:08.979Z,98234.63
2022-08-03T05:27:36.993Z,98238.20
2022-08-03T05:30:30.669Z,98237.54
2022-08-03T05:32:53.630Z,98235.46
2022-08-03T05:36:02.640Z,98233.45
2022-08-03T05:38:09.663Z,98237.48
2022-08-03T05:40:38.620Z,98239.35
2022-08-03T05:43:15.001Z,98234.91
2022-08-03T05:45:43.472Z,98234.90
2022-08-03T05:48:11.415Z,98239.30
2022-08-03T05:50:42.800Z,98244.25
2022-08-03T05:53:10.891Z,98238.36
2022-08-03T05:55:38.850Z,98237.84
2022-08-03T05:58:06.891Z,98233.86
2022-08-03T06:00:34.853Z,98235.20
2022-08-03T06:03:02.836Z,98233.67
2022-08-03T06:05:31.522Z,98235.76
2022-08-03T06:07:59.418Z,98236.88
2022-08-03T06:10:35.506Z,98238.96
2022-08-03T06:13:05.602Z,98241.71
2022-08-03T06:15:35.512Z,98246.44
2022-08-03T06:18:03.616Z,98244.77
2022-08-03T06:20:31.547Z,98243.83
2022-08-03T06:23:01.366Z,98245.16
2022-08-03T06:25:29.512Z,98245.05
2022-08-03T06:27:59.582Z,98245.80
2022-08-03T06:30:27.583Z,98244.95
2022-08-03T06:32:55.533Z,98240.86
2022-08-03T06:35:23.644Z,98245.95
2022-08-03T06:37:52.811Z,98242.87
2022-08-03T06:40:32.240Z,98245.59
2022-08-03T06:43:02.349Z,98249.33
2022-08-03T06:45:32.260Z,98249.40
2022-08-03T06:48:11.766Z,98246.77
2022-08-03T06:50:42.108Z,98246.95
2022-08-03T06:53:11.390Z,98247.40
2022-08-03T06:55:54.209Z,98245.36
2022-08-03T06:58:24.252Z,98248.26
2022-08-03T07:00:52.737Z,98249.14
2022-08-03T07:03:21.025Z,98248.75
2022-08-03T07:05:50.994Z,98251.77
2022-08-03T07:08:19.298Z,98249.45
2022-08-03T07:11:02.098Z,98251.73
2022-08-03T07:13:30.170Z,98248.48
2022-08-03T07:15:58.147Z,98252.60
2022-08-03T07:18:29.686Z,98251.73
2022-08-03T07:20:58.691Z,98251.55
2022-08-03T07:23:26.682Z,98247.89
2022-08-03T07:25:54.906Z,98247.86
2022-08-03T07:28:22.889Z,98245.58
2022-08-03T07:30:50.948Z,98252.52
2022-08-03T07:33:18.945Z,98249.45
2022-08-03T07:35:46.864Z,98250.16
2022-08-03T07:38:14.786Z,98245.81
2022-08-03T07:40:46.168Z,98250.15
2022-08-03T07:43:14.456Z,98248.71
2022-08-03T07:45:42.477Z,98250.70
2022-08-03T07:48:12.623Z,98250.95
2022-08-03T07:50:40.778Z,98252.86
2022-08-03T07:53:08.877Z,98259.29
2022-08-03T07:55:36.744Z,98255.86
2022-08-03T07:58:12.624Z,98254.59
2022-08-03T08:00:40.740Z,98254.11
2022-08-03T08:03:09.050Z,98255.63
2022-08-03T08:05:37.705Z,98256.33
2022-08-03T08:08:05.948Z,98258.10
2022-08-03T08:10:35.236Z,98258.23
2022-08-03T08:13:04.881Z,98257.30
2022-08-03T08:15:33.038Z,98255.84
2022-08-03T08:18:02.552Z,98254.69
2022-08-03T08:20:37.961Z,98256.62
2022-08-03T08:23:19.275Z,98252.77
2022-08-03T08:25:56.973Z,98253.73
2022-08-03T08:28:32.303Z,98254.03
2022-08-03T08:31:01.969Z,98249.91
2022-08-03T08:33:42.486Z,98250.61
2022-08-03T08:36:18.419Z,98243.65
2022-08-03T08:38:46.490Z,98250.02
2022-08-03T08:41:15.743Z,98251.34
2022-08-03T08:43:43.878Z,98251.45
2022-08-03T08:46:23.222Z,98253.54
2022-08-03T08:48:54.160Z,98250.52
2022-08-03T08:51:23.157Z,98250.63
2022-08-03T08:53:54.003Z,98253.48
2022-08-03T08:56:25.775Z,98256.20
2022-08-03T08:58:58.504Z,98252.40
2022-08-03T09:01:27.753Z,98254.72
2022-08-03T09:03:55.740Z,98252.94
2022-08-03T09:06:24.229Z,98250.43
2022-08-03T09:08:52.265Z,98251.92
2022-08-03T09:11:52.645Z,98253.14
2022-08-03T09:14:34.432Z,98253.09
2022-08-03T09:17:04.817Z,98257.16
2022-08-03T09:19:34.884Z,98254.20
2022-08-03T09:22:14.444Z,98252.32
2022-08-03T09:25:22.661Z,98255.40
2022-08-03T09:27:49.009Z,98253.06
2022-08-03T09:30:33.391Z,98249.77
2022-08-03T09:33:05.504Z,98253.13
2022-08-03T09:35:53.028Z,98253.40
2022-08-03T09:38:24.348Z,98254.02
2022-08-03T09:40:58.843Z,98253.52
2022-08-03T09:43:48.517Z,98251.67
2022-08-03T09:46:18.807Z,98250.81
2022-08-03T09:48:46.800Z,98249.32
2022-08-03T09:51:32.755Z,98247.77
2022-08-03T09:54:15.047Z,98249.43
2022-08-03T09:56:47.413Z,98246.88
2022-08-03T09:59:27.908Z,98246.65
2022-08-03T10:01:57.236Z,98244.68
2022-08-03T10:04:25.946Z,98243.29
2022-08-03T10:07:09.491Z,98245.66
2022-08-03T10:09:38.234Z,98244.55
2022-08-03T10:12:13.966Z,98242.02
2022-08-03T10:14:45.431Z,98237.21
2022-08-03T10:17:13.889Z,98235.78
2022-08-03T10:19:42.263Z,98234.99
2022-08-03T10:22:22.793Z,98234.75
2022-08-03T10:24:59.430Z,98238.48
2022-08-03T10:27:32.926Z,98239.02
2022-08-03T10:30:05.144Z,98233.89
2022-08-03T10:32:43.229Z,98237.87
2022-08-03T10:35:23.547Z,98240.13
2022-08-03T10:38:23.112Z,98238.17
2022-08-03T10:40:58.956Z,98231.65
2022-08-03T10:43:49.254Z,98231.41
2022-08-03T10:46:20.807Z,98235.20
2022-08-03T10:48:51.820Z,98233.30
2022-08-03T10:51:21.203Z,98229.97
2022-08-03T10:53:54.490Z,98223.31
2022-08-03T10:56:50.786Z,98226.42
2022-08-03T10:59:46.709Z,98228.37
2022-08-03T11:02:15.459Z,98222.89
2022-08-03T11:04:45.347Z,98218.38
2022-08-03T11:07:36.020Z,98219.52
2022-08-03T11:10:07.766Z,98227.67
2022-08-03T11:12:38.639Z,98226.91
2022-08-03T11:15:08.889Z,98220.45
2022-08-03T11:17:46.285Z,98211.83
2022-08-03T11:20:57.642Z,98211.05
2022-08-03T11:24:04.442Z,98210.83
2022-08-03T11:26:30.263Z,98209.27
2022-08-03T11:29:28.703Z,98200.02
2022-08-03T11:31:56.604Z,98195.95
2022-08-03T11:34:25.191Z,98199.96
2022-08-03T11:37:22.965Z,98195.61
2022-08-03T11:39:54.730Z,98198.21
2022-08-03T11:42:22.963Z,98194.66
2022-08-03T11:44:52.892Z,98196.71
2022-08-03T11:47:21.947Z,98195.87
2022-08-03T11:49:52.133Z,98189.83
2022-08-03T11:52:26.674Z,98186.36
2022-08-03T11:54:56.528Z,98183.38
2022-08-03T11:59:10.731Z,98183.91
2022-08-03T12:00:21.879Z,98186.11
2022-08-03T12:03:13.960Z,98187.29
2022-08-03T12:05:51.964Z,98188.14
2022-08-03T12:08:32.370Z,98185.41
2022-08-03T12:11:04.632Z,98179.77
2022-08-03T12:14:44.123Z,98179.64
2022-08-03T12:16:28.897Z,98176.84
2022-08-03T12:18:59.437Z,98179.07
2022-08-03T12:21:28.118Z,98178.75
2022-08-03T12:24:05.998Z,98177.13
2022-08-03T12:26:58.988Z,98176.34
2022-08-03T12:29:28.910Z,98173.20
2022-08-03T12:31:57.190Z,98171.42
2022-08-03T12:34:47.226Z,98167.19
2022-08-03T12:37:29.005Z,98157.39
2022-08-03T12:40:10.104Z,98155.86
2022-08-03T12:42:39.937Z,98160.64
2022-08-03T12:45:21.250Z,98155.52
2022-08-03T12:47:52.726Z,98157.17
2022-08-03T12:50:27.235Z,98155.56
2022-08-03T12:52:56.058Z,98149.58
2022-08-03T12:55:24.775Z,98145.48
2022-08-03T12:57:52.680Z,98148.08
2022-08-03T13:00:21.381Z,98149.36
2022-08-03T13:03:26.516Z,98151.10
2022-08-03T13:05:48.294Z,98148.76
2022-08-03T13:08:23.539Z,98148.51
2022-08-03T13:10:52.035Z,98144.91
2022-08-03T13:13:38.407Z,98144.59
2022-08-03T13:16:06.396Z,98143.94
2022-08-03T13:18:34.338Z,98143.67
2022-08-03T13:21:02.423Z,98138.95
2022-08-03T13:23:30.487Z,98145.15
2022-08-03T13:25:58.524Z,98149.13
2022-08-03T13:28:26.533Z,98149.57
2022-08-03T13:30:54.908Z,98151.60
2022-08-03T13:33:22.937Z,98143.85
2022-08-03T13:35:50.969Z,98146.31
2022-08-03T13:38:18.994Z,98149.33
2022-08-03T13:40:51.987Z,98146.52
2022-08-03T13:43:21.597Z,98144.92
2022-08-03T13:45:53.533Z,98145.46
2022-08-03T13:48:37.728Z,98145.07
2022-08-03T13:51:21.596Z,98145.79
2022-08-03T13:53:51.591Z,98140.84
2022-08-03T13:56:19.552Z,98141.46
2022-08-03T13:58:47.476Z,98132.14
2022-08-03T14:01:15.666Z,98142.11
2022-08-03T14:03:43.729Z,98131.23
2022-08-03T14:06:11.692Z,98135.25
2022-08-03T14:08:39.561Z,98132.91
2022-08-03T14:11:07.479Z,98133.06
2022-08-03T14:13:35.353Z,98131.13
2022-08-03T14:16:03.940Z,98131.37
2022-08-03T14:18:33.536Z,98129.45
2022-08-03T14:21:06.447Z,98128.10
2022-08-03T14:23:36.083Z,98123.86
2022-08-03T14:26:07.941Z,98125.92
2022-08-03T14:28:36.313Z,98123.46
2022-08-03T14:31:08.373Z,98125.78
2022-08-03T14:33:53.061Z,98122.98
2022-08-03T14:36:21.048Z,98119.55
2022-08-03T14:38:49.173Z,98121.24
2022-08-03T14:41:20.047Z,98122.06
2022-08-03T14:44:01.346Z,98116.42
2022-08-03T14:46:31.380Z,98117.45
2022-08-03T14:49:02.650Z,98117.92
2022-08-03T14:51:51.230Z,98112.00
2022-08-03T14:54:22.830Z,98112.75
2022-08-03T14:56:51.176Z,98106.22
2022-08-03T14:59:19.271Z,98106.22
2022-08-03T15:02:02.696Z,98110.02
2022-08-03T15:04:34.804Z,98106.73
2022-08-03T15:07:02.940Z,98102.51
2022-08-03T15:09:31.028Z,98102.34
2022-08-03T15:11:59.691Z,98103.83
2022-08-03T15:14:28.327Z,98100.52
2022-08-03T15:17:01.140Z,98096.28
2022-08-03T15:20:03.743Z,98097.66
2022-08-03T15:22:18.981Z,98101.14
2022-08-03T15:24:48.831Z,98096.75
2022-08-03T15:27:16.890Z,98098.83
2022-08-03T15:30:07.284Z,98092.80
2022-08-03T15:32:34.070Z,98093.04
2022-08-03T15:35:02.268Z,98089.76
2022-08-03T15:37:33.234Z,98088.13
2022-08-03T15:40:01.349Z,98090.90
2022-08-03T15:42:30.682Z,98086.00
2022-08-03T15:44:58.903Z,98087.11
2022-08-03T15:47:27.492Z,98086.66
2022-08-03T15:49:55.836Z,98086.54
2022-08-03T15:52:24.016Z,98089.27
2022-08-03T15:54:52.081Z,98086.49
2022-08-03T15:57:20.700Z,98085.92
2022-08-03T15:59:49.041Z,98083.30
2022-08-03T16:02:17.075Z,98089.59
2022-08-03T16:04:45.042Z,98083.29
2022-08-03T16:07:15.920Z,98079.34
2022-08-03T16:09:44.310Z,98078.46
2022-08-03T16:12:16.272Z,98072.50
2022-08-03T16:14:53.781Z,98071.73
2022-08-03T16:17:22.640Z,98067.29
2022-08-03T16:19:54.830Z,98067.23
2022-08-03T16:22:24.192Z,98064.35
2022-08-03T16:24:53.536Z,98067.10
2022-08-03T16:27:58.151Z,98060.18
2022-08-03T16:30:12.855Z,98061.20
2022-08-03T16:32:40.825Z,98062.42
2022-08-03T16:35:09.323Z,98061.54
2022-08-03T16:37:51.843Z,98058.57
2022-08-03T16:40:25.581Z,98058.35
2022-08-03T16:42:53.558Z,98058.27
2022-08-03T16:45:21.653Z,98057.93
2022-08-03T16:48:01.738Z,98062.88
2022-08-03T16:50:35.447Z,98061.31
2022-08-03T16:53:09.497Z,98061.70
2022-08-03T16:55:49.010Z,98062.48
2022-08-03T16:58:34.825Z,98059.91
2022-08-03T17:01:22.021Z,98067.14
2022-08-03T17:04:02.816Z,98065.39
2022-08-03T17:06:36.216Z,98069.50
2022-08-03T17:09:12.801Z,98068.27
2022-08-03T17:11:46.533Z,98071.03
2022-08-03T17:14:17.386Z,98068.55
2022-08-03T17:16:53.820Z,98076.34
2022-08-03T17:19:25.361Z,98075.33
2022-08-03T17:22:16.013Z,98073.59
2022-08-03T17:24:51.077Z,98070.33
2022-08-03T17:28:48.060Z,98074.27
2022-08-03T17:30:15.944Z,98073.02
2022-08-03T17:32:52.615Z,98080.16
2022-08-03T17:35:34.313Z,98085.55
2022-08-03T17:38:08.881Z,98087.30
2022-08-03T17:40:48.277Z,98089.73
2022-08-03T17:44:14.443Z,98094.77
2022-08-03T17:46:10.780Z,98097.60
2022-08-03T17:48:41.546Z,98099.58
2022-08-03T17:51:30.025Z,98100.77
2022-08-03T17:54:21.064Z,98101.00
2022-08-03T17:57:01.334Z,98102.81
2022-08-03T18:00:23.016Z,98105.42
2022-08-03T18:03:15.997Z,98107.78
2022-08-03T18:06:12.003Z,98107.38
2022-08-03T18:08:43.337Z,98108.38
2022-08-03T18:11:16.819Z,98112.52
2022-08-03T18:13:57.975Z,98115.15
2022-08-03T18:16:37.684Z,98121.41
2022-08-03T18:19:09.685Z,98118.07
2022-08-03T18:22:03.383Z,98119.09
2022-08-03T18:24:31.517Z,98122.46
2022-08-03T18:27:02.565Z,98116.73
2022-08-03T18:29:31.338Z,98123.97
2022-08-03T18:32:05.973Z,98128.86
2022-08-03T18:34:41.151Z,98129.61
2022-08-03T18:37:26.168Z,98130.71
2022-08-03T18:39:58.370Z,98135.84
2022-08-03T18:42:28.134Z,98138.58
2022-08-03T18:48:11.895Z,98140.70
2022-08-03T18:51:09.919Z,98144.27
2022-08-03T18:56:50.178Z,98147.20
2022-08-03T18:59:38.677Z,98148.49
2022-08-03T19:02:09.659Z,98151.04
2022-08-03T19:04:46.185Z,98151.42
2022-08-03T19:07:23.346Z,98156.36
2022-08-03T19:09:55.838Z,98158.77
2022-08-03T19:12:37.848Z,98162.13
2022-08-03T19:15:10.237Z,98161.67
2022-08-03T19:17:53.305Z,98161.11
2022-08-03T19:20:28.213Z,98159.65
2022-08-03T19:22:57.437Z,98166.04
2022-08-03T19:25:34.508Z,98163.26
2022-08-03T19:28:07.528Z,98164.92
2022-08-03T19:30:39.893Z,98172.14
2022-08-03T19:33:14.028Z,98175.05
2022-08-03T19:35:55.006Z,98175.56
2022-08-03T19:38:28.186Z,98176.86
2022-08-03T19:41:02.086Z,98175.70
2022-08-03T19:43:53.410Z,98177.78
2022-08-03T19:46:30.946Z,98182.08
2022-08-03T19:49:14.711Z,98181.96
2022-08-03T19:52:00.561Z,98181.95
2022-08-03T19:54:53.429Z,98182.55
2022-08-03T19:57:25.229Z,98181.33
2022-08-03T19:59:55.129Z,98179.50
2022-08-03T20:02:26.399Z,98179.83
2022-08-03T20:04:57.181Z,98174.78
2022-08-03T20:07:26.969Z,98177.35
2022-08-03T20:09:56.676Z,98177.27
2022-08-03T20:12:28.045Z,98176.35
2022-08-03T20:14:58.562Z,98170.05
2022-08-03T20:17:54.881Z,98166.78
2022-08-03T20:20:24.110Z,98173.28
2022-08-03T20:22:57.582Z,98169.52
2022-08-03T20:25:38.754Z,98165.34
2022-08-03T20:28:14.959Z,98164.65
2022-08-03T20:30:47.200Z,98162.58
2022-08-03T20:33:18.248Z,98161.57
2022-08-03T20:35:49.788Z,98165.80
2022-08-03T20:42:28.983Z,98163.17
2022-08-03T20:45:04.374Z,98159.61
2022-08-03T20:47:35.896Z,98162.08
2022-08-03T20:50:04.558Z,98162.48
2022-08-03T20:52:49.487Z,98161.51
2022-08-03T20:55:47.062Z,98165.09
2022-08-03T20:58:07.223Z,98164.55
2022-08-03T21:00:35.439Z,98165.98
2022-08-03T21:03:03.971Z,98166.45
2022-08-03T21:05:51.290Z,98169.20
2022-08-03T21:08:22.510Z,98171.38
2022-08-03T21:10:59.138Z,98171.35
2022-08-03T21:12:59.144Z,98139.59
2022-08-03T21:13:09.878Z,98148.05
2022-08-03T21:13:27.867Z,98175.23
2022-08-03T21:16:11.708Z,98175.58
2022-08-03T21:18:52.454Z,98169.19
2022-08-03T21:21:22.921Z,98173.12
2022-08-03T21:23:53.527Z,98172.11
2022-08-03T21:26:26.017Z,98170.81
2022-08-03T21:28:56.848Z,98173.10
2022-08-03T21:31:26.523Z,98175.30
2022-08-03T21:34:00.949Z,98176.20
2022-08-03T21:36:34.666Z,98176.73
2022-08-03T21:39:05.224Z,98178.74
2022-08-03T21:41:33.289Z,98179.65
2022-08-03T21:44:02.273Z,98181.45
2022-08-03T21:46:35.579Z,98183.02
2022-08-03T21:50:07.262Z,98183.39
2022-08-03T21:52:05.197Z,98181.59
2022-08-03T21:54:38.251Z,98181.00
2022-08-03T21:57:13.354Z,98184.89
2022-08-03T21:59:48.001Z,98180.45
2022-08-03T22:02:24.032Z,98181.10
2022-08-03T22:04:56.287Z,98179.09
2022-08-03T22:07:27.654Z,98176.04
2022-08-03T22:09:56.889Z,98175.90
2022-08-03T22:12:27.285Z,98175.96
2022-08-03T22:15:00.830Z,98174.62
2022-08-03T22:17:55.060Z,98169.87
2022-08-03T22:20:21.358Z,98169.48
2022-08-03T22:22:56.061Z,98169.15
2022-08-03T22:25:30.929Z,98175.12
2022-08-03T22:28:01.592Z,98172.27
2022-08-03T22:30:29.795Z,98166.69
2022-08-03T22:32:59.437Z,98174.71
2022-08-03T22:35:28.127Z,98176.95
2022-08-03T22:37:58.585Z,98177.57
2022-08-03T22:40:27.978Z,98175.31
2022-08-03T22:42:56.881Z,98172.52
2022-08-03T22:46:06.404Z,98176.48
2022-08-03T22:48:18.207Z,98171.85
2022-08-03T22:50:47.221Z,98176.80
2022-08-03T22:53:21.086Z,98178.26
2022-08-03T22:55:50.427Z,98180.17
2022-08-03T22:58:23.471Z,98180.11
2022-08-03T23:01:12.003Z,98180.73
2022-08-03T23:04:00.253Z,98176.54
2022-08-03T23:06:36.006Z,98175.18
2022-08-03T23:09:07.090Z,98173.35
2022-08-03T23:11:45.791Z,98171.18
2022-08-03T23:14:16.775Z,98169.32
2022-08-03T23:16:46.596Z,98169.52
2022-08-03T23:19:24.986Z,98167.83
2022-08-03T23:22:03.298Z,98165.99
2022-08-03T23:24:38.174Z,98162.82
2022-08-03T23:27:08.180Z,98161.27
2022-08-03T23:29:38.548Z,98162.86
2022-08-03T23:32:07.065Z,98160.45
2022-08-03T23:34:57.319Z,98160.30
2022-08-03T23:37:26.445Z,98157.48
2022-08-03T23:39:57.069Z,98152.33
2022-08-03T23:42:26.199Z,98154.64
2022-08-03T23:44:59.293Z,98151.70
2022-08-03T23:47:46.839Z,98151.79
2022-08-03T23:50:16.852Z,98145.66
2022-08-03T23:52:53.358Z,98144.71
2022-08-03T23:55:36.812Z,98146.08
2022-08-03T23:58:38.385Z,98145.14
