createdAt,value
2017-01-14T01:01:13.137Z,19.7
2017-01-14T01:02:12.722Z,19.6
2017-01-14T01:03:12.660Z,19.7
2017-01-14T01:04:12.605Z,19.7
2017-01-14T01:05:12.535Z,19.6
2017-01-14T01:06:12.474Z,19.7
2017-01-14T01:07:12.409Z,19.7
2017-01-14T01:08:12.350Z,19.6
2017-01-14T01:09:12.286Z,19.7
2017-01-14T01:10:12.223Z,19.7
2017-01-14T01:11:12.169Z,19.7
2017-01-14T01:12:12.100Z,19.79
2017-01-14T01:13:12.044Z,19.7
2017-01-14T01:14:11.977Z,19.79
2017-01-14T01:15:11.913Z,19.79
2017-01-14T01:16:11.854Z,19.7
2017-01-14T01:17:11.790Z,19.79
2017-01-14T01:18:11.733Z,19.7
2017-01-14T01:19:11.674Z,19.79
2017-01-14T01:20:11.604Z,19.7
2017-01-14T01:21:11.543Z,19.6
2017-01-14T01:22:11.478Z,19.79
2017-01-14T01:23:11.418Z,19.79
2017-01-14T01:24:11.375Z,19.7
2017-01-14T01:25:11.296Z,19.7
2017-01-14T01:26:11.234Z,19.79
2017-01-14T01:27:11.179Z,19.7
2017-01-14T01:28:11.108Z,19.7
2017-01-14T01:29:11.045Z,19.89
2017-01-14T01:30:10.996Z,19.98
2017-01-14T01:31:10.920Z,19.79
2017-01-14T01:32:10.862Z,19.7
2017-01-14T01:33:10.795Z,19.6
2017-01-14T01:34:10.749Z,19.5
2017-01-14T01:35:10.673Z,19.6
2017-01-14T01:36:10.611Z,19.6
2017-01-14T01:37:10.550Z,19.6
2017-01-14T01:38:10.488Z,19.6
2017-01-14T01:39:10.436Z,19.6
2017-01-14T01:40:10.366Z,19.6
2017-01-14T01:41:10.302Z,19.5
2017-01-14T01:42:10.241Z,19.6
2017-01-14T01:43:10.177Z,19.6
2017-01-14T01:44:10.119Z,19.6
2017-01-14T01:45:10.061Z,19.7
2017-01-14T01:46:09.992Z,19.5
2017-01-14T01:47:09.935Z,19.6
2017-01-14T01:48:10.261Z,19.6
2017-01-14T01:49:09.804Z,19.7
2017-01-14T01:50:09.743Z,19.6
2017-01-14T01:51:09.681Z,19.6
2017-01-14T01:52:09.618Z,19.6
2017-01-14T01:53:09.559Z,19.6
2017-01-14T01:54:09.499Z,19.6
2017-01-14T01:55:09.438Z,19.7
2017-01-14T01:56:09.371Z,19.5
2017-01-14T01:57:09.309Z,19.5
2017-01-14T01:58:09.248Z,19.6
2017-01-14T01:59:09.186Z,19.6
2017-01-14T02:00:09.123Z,19.7
2017-01-14T02:01:09.063Z,19.6
2017-01-14T02:02:08.999Z,19.6
2017-01-14T02:03:08.936Z,19.5
2017-01-14T02:04:08.876Z,19.7
2017-01-14T02:05:08.814Z,19.6
2017-01-14T02:06:08.752Z,19.6
2017-01-14T02:07:08.689Z,19.6
2017-01-14T02:08:08.629Z,19.6
2017-01-14T02:09:08.565Z,19.7
2017-01-14T02:10:08.508Z,19.7
2017-01-14T02:11:08.443Z,19.7
2017-01-14T02:12:08.380Z,19.6
2017-01-14T02:13:08.323Z,19.6
2017-01-14T02:14:08.255Z,19.6
2017-01-14T02:15:08.194Z,19.6
2017-01-14T02:16:08.132Z,19.7
2017-01-14T02:17:08.069Z,19.79
2017-01-14T02:18:08.008Z,19.89
2017-01-14T02:19:07.947Z,19.6
2017-01-14T02:20:07.892Z,19.79
2017-01-14T02:21:07.821Z,19.89
2017-01-14T02:22:07.760Z,19.79
2017-01-14T02:23:07.696Z,19.6
2017-01-14T02:24:07.639Z,19.79
2017-01-14T02:25:07.573Z,19.79
2017-01-14T02:26:07.512Z,19.79
2017-01-14T02:27:07.453Z,19.79
2017-01-14T02:28:07.388Z,19.79
2017-01-14T02:29:07.718Z,19.79
2017-01-14T02:30:07.264Z,19.79
2017-01-14T02:31:07.201Z,19.79
2017-01-14T02:32:07.142Z,19.89
2017-01-14T02:33:07.079Z,19.7
2017-01-14T02:34:07.017Z,19.79
2017-01-14T02:35:06.954Z,19.79
2017-01-14T02:36:06.893Z,19.89
2017-01-14T02:37:06.831Z,19.79
2017-01-14T02:38:06.803Z,19.79
2017-01-14T02:39:06.706Z,19.79
2017-01-14T02:40:06.661Z,19.7
2017-01-14T02:41:06.583Z,19.7
2017-01-14T02:42:06.521Z,19.6
2017-01-14T02:43:06.458Z,19.7
2017-01-14T02:44:06.396Z,19.79
2017-01-14T02:45:06.339Z,19.79
2017-01-14T02:46:06.273Z,19.79
2017-01-14T02:47:06.210Z,19.79
2017-01-14T02:48:06.149Z,19.7
2017-01-14T02:49:06.098Z,19.7
2017-01-14T02:50:06.058Z,19.7
2017-01-14T02:51:06.169Z,19.7
2017-01-14T02:52:05.901Z,19.6
2017-01-14T02:53:06.036Z,19.7
2017-01-14T02:54:05.777Z,19.7
2017-01-14T02:55:05.714Z,19.6
2017-01-14T02:56:05.651Z,19.7
2017-01-14T02:57:05.594Z,19.7
2017-01-14T02:58:05.528Z,19.7
2017-01-14T02:59:05.469Z,19.79
2017-01-14T03:00:05.404Z,19.7
2017-01-14T03:01:05.343Z,19.6
2017-01-14T03:02:05.280Z,19.89
2017-01-14T03:03:05.217Z,19.79
2017-01-14T03:04:05.157Z,19.7
2017-01-14T03:05:05.097Z,19.79
2017-01-14T03:06:05.033Z,19.89
2017-01-14T03:07:04.975Z,19.79
2017-01-14T03:08:04.911Z,19.79
2017-01-14T03:09:04.845Z,19.89
2017-01-14T03:10:04.784Z,19.79
2017-01-14T03:11:04.723Z,19.79
2017-01-14T03:12:04.663Z,19.79
2017-01-14T03:13:04.598Z,19.89
2017-01-14T03:14:04.536Z,19.89
2017-01-14T03:15:04.475Z,19.98
2017-01-14T03:16:04.412Z,19.89
2017-01-14T03:17:04.350Z,19.98
2017-01-14T03:18:04.289Z,19.89
2017-01-14T03:19:04.228Z,19.79
2017-01-14T03:20:04.165Z,19.89
2017-01-14T03:21:04.107Z,19.89
2017-01-14T03:22:04.044Z,19.79
2017-01-14T03:23:03.983Z,19.79
2017-01-14T03:24:03.918Z,19.98
2017-01-14T03:25:03.869Z,19.79
2017-01-14T03:26:03.795Z,19.79
2017-01-14T03:27:03.739Z,19.79
2017-01-14T03:28:03.672Z,19.89
2017-01-14T03:29:03.609Z,19.89
2017-01-14T03:30:03.547Z,19.98
2017-01-14T03:31:03.485Z,19.98
2017-01-14T03:32:03.425Z,20.08
2017-01-14T03:33:03.362Z,20.18
2017-01-14T03:34:03.299Z,20.08
2017-01-14T03:35:03.239Z,20.18
2017-01-14T03:36:03.177Z,20.08
2017-01-14T03:37:03.116Z,19.89
2017-01-14T03:38:03.054Z,19.89
2017-01-14T03:39:02.990Z,19.7
2017-01-14T03:40:02.955Z,19.7
2017-01-14T03:41:02.867Z,19.7
2017-01-14T03:42:02.810Z,19.79
2017-01-14T03:43:02.744Z,19.79
2017-01-14T03:44:02.688Z,19.79
2017-01-14T03:45:02.620Z,19.79
2017-01-14T03:46:02.560Z,19.6
2017-01-14T03:47:02.498Z,19.6
2017-01-14T03:48:02.438Z,19.6
2017-01-14T03:49:02.373Z,19.6
2017-01-14T03:50:02.312Z,19.89
2017-01-14T03:51:02.250Z,19.89
2017-01-14T03:52:02.188Z,19.7
2017-01-14T03:53:02.140Z,19.7
2017-01-14T03:54:02.456Z,19.7
2017-01-14T03:55:02.004Z,19.7
2017-01-14T03:56:01.940Z,19.7
2017-01-14T03:57:01.879Z,19.79
2017-01-14T03:58:01.819Z,19.6
2017-01-14T03:59:01.754Z,19.5
2017-01-14T04:00:01.693Z,19.79
2017-01-14T04:01:01.631Z,19.7
2017-01-14T04:02:01.572Z,19.79
2017-01-14T04:03:01.509Z,19.6
2017-01-14T04:04:01.447Z,19.6
2017-01-14T04:05:01.388Z,19.6
2017-01-14T04:06:01.324Z,19.6
2017-01-14T04:07:01.262Z,19.7
2017-01-14T04:08:01.590Z,19.6
2017-01-14T04:09:01.137Z,19.6
2017-01-14T04:10:01.078Z,19.6
2017-01-14T04:11:01.014Z,19.7
2017-01-14T04:12:00.955Z,19.6
2017-01-14T04:13:00.892Z,19.6
2017-01-14T04:14:00.830Z,19.6
2017-01-14T04:15:00.797Z,19.6
2017-01-14T04:16:00.706Z,19.5
2017-01-14T04:17:00.644Z,19.7
2017-01-14T04:18:00.583Z,19.7
2017-01-14T04:19:00.518Z,19.7
2017-01-14T04:20:00.460Z,19.7
2017-01-14T04:21:00.397Z,19.7
2017-01-14T04:22:00.335Z,19.6
2017-01-14T04:23:00.274Z,19.6
2017-01-14T04:24:00.213Z,19.79
2017-01-14T04:25:00.147Z,19.6
2017-01-14T04:26:00.090Z,19.6
2017-01-14T04:27:00.027Z,19.79
2017-01-14T04:27:59.966Z,19.79
2017-01-14T04:28:59.902Z,19.7
2017-01-14T04:29:59.867Z,19.79
2017-01-14T04:30:59.777Z,19.89
2017-01-14T04:31:59.716Z,20.08
2017-01-14T04:32:59.652Z,20.18
2017-01-14T04:33:59.591Z,20.18
2017-01-14T04:34:59.529Z,20.18
2017-01-14T04:35:59.469Z,20.18
2017-01-14T04:36:59.406Z,20.18
2017-01-14T04:37:59.347Z,20.28
2017-01-14T04:38:59.283Z,20.28
2017-01-14T04:39:59.220Z,20.37
2017-01-14T04:40:59.159Z,20.18
2017-01-14T04:41:59.096Z,20.08
2017-01-14T04:42:59.033Z,19.89
2017-01-14T04:43:58.974Z,20.28
2017-01-14T04:44:58.910Z,19.98
2017-01-14T04:45:58.854Z,20.18
2017-01-14T04:46:58.789Z,20.37
2017-01-14T04:47:58.726Z,20.08
2017-01-14T04:48:58.662Z,20.28
2017-01-14T04:49:58.602Z,20.18
2017-01-14T04:50:58.541Z,20.18
2017-01-14T04:51:58.478Z,20.18
2017-01-14T04:52:58.416Z,20.08
2017-01-14T04:53:58.354Z,20.18
2017-01-14T04:54:58.294Z,19.98
2017-01-14T04:55:58.230Z,20.37
2017-01-14T04:56:58.170Z,20.08
2017-01-14T04:57:58.107Z,20.28
2017-01-14T04:58:58.044Z,19.98
2017-01-14T04:59:57.985Z,20.28
2017-01-14T05:00:57.922Z,20.08
2017-01-14T05:01:57.858Z,20.28
2017-01-14T05:02:57.798Z,20.18
2017-01-14T05:03:57.736Z,20.08
2017-01-14T05:04:57.672Z,20.28
2017-01-14T05:05:57.611Z,20.18
2017-01-14T05:06:57.550Z,20.28
2017-01-14T05:07:57.491Z,20.18
2017-01-14T05:08:57.426Z,20.28
2017-01-14T05:09:57.364Z,20.18
2017-01-14T05:10:57.303Z,20.28
2017-01-14T05:11:57.241Z,20.18
2017-01-14T05:12:57.185Z,20.18
2017-01-14T05:13:57.120Z,20.18
2017-01-14T05:14:57.057Z,20.28
2017-01-14T05:15:56.993Z,20.18
2017-01-14T05:16:56.930Z,20.28
2017-01-14T05:17:56.870Z,20.28
2017-01-14T05:18:56.807Z,20.28
2017-01-14T05:19:56.745Z,20.37
2017-01-14T05:20:56.685Z,19.98
2017-01-14T05:21:56.625Z,20.28
2017-01-14T05:22:56.562Z,20.08
2017-01-14T05:23:56.498Z,20.18
2017-01-14T05:24:56.439Z,20.37
2017-01-14T05:25:56.377Z,20.47
2017-01-14T05:26:56.312Z,20.28
2017-01-14T05:27:56.253Z,20.18
2017-01-14T05:28:56.189Z,20.08
2017-01-14T05:29:56.126Z,19.89
2017-01-14T05:30:56.063Z,19.79
2017-01-14T05:31:56.002Z,19.89
2017-01-14T05:32:55.940Z,19.7
2017-01-14T05:33:55.881Z,19.7
2017-01-14T05:34:55.817Z,19.7
2017-01-14T05:35:55.758Z,19.5
2017-01-14T05:36:55.696Z,19.7
2017-01-14T05:37:55.631Z,19.5
2017-01-14T05:38:55.569Z,19.31
2017-01-14T05:39:55.507Z,19.4
2017-01-14T05:40:55.449Z,19.4
2017-01-14T05:41:55.386Z,19.21
2017-01-14T05:42:55.328Z,19.31
2017-01-14T05:43:55.260Z,19.12
2017-01-14T05:44:55.199Z,18.92
2017-01-14T05:45:55.136Z,18.82
2017-01-14T05:46:55.073Z,18.92
2017-01-14T05:47:55.014Z,19.02
2017-01-14T05:48:54.951Z,19.12
2017-01-14T05:49:54.888Z,19.02
2017-01-14T05:50:54.828Z,19.02
2017-01-14T05:51:54.765Z,18.63
2017-01-14T05:52:54.703Z,18.63
2017-01-14T05:53:54.646Z,18.63
2017-01-14T05:54:54.581Z,18.73
2017-01-14T05:55:54.516Z,18.15
2017-01-14T05:56:54.455Z,18.15
2017-01-14T05:57:54.392Z,18.34
2017-01-14T05:58:54.331Z,18.44
2017-01-14T05:59:54.270Z,18.34
2017-01-14T06:00:54.210Z,18.54
2017-01-14T06:01:54.146Z,18.54
2017-01-14T06:02:54.083Z,18.63
2017-01-14T06:03:54.021Z,18.54
2017-01-14T06:04:53.960Z,18.25
2017-01-14T06:05:53.897Z,18.05
2017-01-14T06:06:53.834Z,18.34
2017-01-14T06:07:53.779Z,18.05
2017-01-14T06:08:53.712Z,18.25
2017-01-14T06:09:53.651Z,18.05
2017-01-14T06:10:53.588Z,18.25
2017-01-14T06:11:53.526Z,17.96
2017-01-14T06:12:53.465Z,18.15
2017-01-14T06:13:53.402Z,17.76
2017-01-14T06:14:53.350Z,17.67
2017-01-14T06:15:53.279Z,17.57
2017-01-14T06:16:53.215Z,17.76
2017-01-14T06:17:53.153Z,17.57
2017-01-14T06:18:53.090Z,17.38
2017-01-14T06:19:53.029Z,17.19
2017-01-14T06:20:52.969Z,17.19
2017-01-14T06:21:52.904Z,17.19
2017-01-14T06:22:52.843Z,17.38
2017-01-14T06:23:52.780Z,17.76
2017-01-14T06:24:52.717Z,17.76
2017-01-14T06:25:52.656Z,16.99
2017-01-14T06:26:52.595Z,16.99
2017-01-14T06:27:52.532Z,17.28
2017-01-14T06:28:52.470Z,17.09
2017-01-14T06:29:52.406Z,17.47
2017-01-14T06:30:52.348Z,17.09
2017-01-14T06:31:52.287Z,17.19
2017-01-14T06:32:52.221Z,17.19
2017-01-14T06:33:52.160Z,17.09
2017-01-14T06:34:52.097Z,17.57
2017-01-14T06:35:52.040Z,17.47
2017-01-14T06:36:51.971Z,17.38
2017-01-14T06:37:51.911Z,17.28
2017-01-14T06:38:51.851Z,17.28
2017-01-14T06:39:51.786Z,17.28
2017-01-14T06:40:51.724Z,17.19
2017-01-14T06:41:51.666Z,17.28
2017-01-14T06:42:51.601Z,16.89
2017-01-14T06:43:51.541Z,16.89
2017-01-14T06:44:51.477Z,16.99
2017-01-14T06:45:51.413Z,17.09
2017-01-14T06:46:51.356Z,16.89
2017-01-14T06:47:51.291Z,16.89
2017-01-14T06:48:51.231Z,16.99
2017-01-14T06:49:51.167Z,16.61
2017-01-14T06:50:51.103Z,16.61
2017-01-14T06:51:51.043Z,17.09
2017-01-14T06:52:50.980Z,16.61
2017-01-14T06:53:50.935Z,16.61
2017-01-14T06:54:50.858Z,16.89
2017-01-14T06:55:50.794Z,16.89
2017-01-14T06:56:50.731Z,16.7
2017-01-14T06:57:50.691Z,16.8
2017-01-14T06:58:50.608Z,16.8
2017-01-14T06:59:50.546Z,16.89
2017-01-14T07:00:50.713Z,16.61
2017-01-14T07:01:50.422Z,16.41
2017-01-14T07:02:50.361Z,16.12
2017-01-14T07:03:50.298Z,16.61
2017-01-14T07:04:50.235Z,16.22
2017-01-14T07:05:50.171Z,16.22
2017-01-14T07:06:50.113Z,16.61
2017-01-14T07:07:50.048Z,16.51
2017-01-14T07:08:49.989Z,16.41
2017-01-14T07:09:49.924Z,16.41
2017-01-14T07:10:49.865Z,16.31
2017-01-14T07:11:49.800Z,16.51
2017-01-14T07:12:49.738Z,16.7
2017-01-14T07:13:49.879Z,16.41
2017-01-14T07:14:49.614Z,15.93
2017-01-14T07:15:49.575Z,16.22
2017-01-14T07:16:49.490Z,15.93
2017-01-14T07:17:49.436Z,15.93
2017-01-14T07:18:49.364Z,16.03
2017-01-14T07:19:49.305Z,16.03
2017-01-14T07:20:49.242Z,16.03
2017-01-14T07:21:49.187Z,15.93
2017-01-14T07:22:49.120Z,15.93
2017-01-14T07:23:49.057Z,16.12
2017-01-14T07:24:48.995Z,15.93
2017-01-14T07:25:48.941Z,15.93
2017-01-14T07:26:48.875Z,16.03
2017-01-14T07:27:48.809Z,16.03
2017-01-14T07:28:48.747Z,16.03
2017-01-14T07:29:48.686Z,16.12
2017-01-14T07:30:48.623Z,16.12
2017-01-14T07:31:48.563Z,16.03
2017-01-14T07:32:48.502Z,16.12
2017-01-14T07:33:48.439Z,16.12
2017-01-14T07:34:48.379Z,16.12
2017-01-14T07:35:48.317Z,16.12
2017-01-14T07:36:48.253Z,16.12
2017-01-14T07:37:48.195Z,16.03
2017-01-14T07:38:48.130Z,16.12
2017-01-14T07:39:48.072Z,16.12
2017-01-14T07:40:48.008Z,16.12
2017-01-14T07:41:47.948Z,16.12
2017-01-14T07:42:47.885Z,15.83
2017-01-14T07:43:47.822Z,16.12
2017-01-14T07:44:47.759Z,16.12
2017-01-14T07:45:47.700Z,16.12
2017-01-14T07:46:47.636Z,15.93
2017-01-14T07:47:47.576Z,16.12
2017-01-14T07:48:47.514Z,16.12
2017-01-14T07:49:47.452Z,16.03
2017-01-14T07:50:47.390Z,15.93
2017-01-14T07:51:47.350Z,15.73
2017-01-14T07:52:47.267Z,16.03
2017-01-14T07:53:47.204Z,15.93
2017-01-14T07:54:47.152Z,15.65
2017-01-14T07:55:47.082Z,15.73
2017-01-14T07:56:47.020Z,15.83
2017-01-14T07:57:46.957Z,16.03
2017-01-14T07:58:46.898Z,15.93
2017-01-14T07:59:46.837Z,16.03
2017-01-14T08:00:46.771Z,15.93
2017-01-14T08:01:46.713Z,15.83
2017-01-14T08:02:46.649Z,15.73
2017-01-14T08:03:46.588Z,16.03
2017-01-14T08:04:46.528Z,16.03
2017-01-14T08:05:46.856Z,15.93
2017-01-14T08:06:46.403Z,16.12
2017-01-14T08:07:46.341Z,16.13
2017-01-14T08:08:46.281Z,16.22
2017-01-14T08:09:46.216Z,16.03
2017-01-14T08:10:46.157Z,16.13
2017-01-14T08:11:46.096Z,16.12
2017-01-14T08:12:46.034Z,16.23
2017-01-14T08:13:45.971Z,16.22
2017-01-14T08:14:45.908Z,16.13
2017-01-14T08:15:45.848Z,16.12
2017-01-14T08:16:45.786Z,16.13
2017-01-14T08:17:45.727Z,15.94
2017-01-14T08:18:45.661Z,15.93
2017-01-14T08:19:45.599Z,16.13
2017-01-14T08:20:45.543Z,15.93
2017-01-14T08:21:45.477Z,16.03
2017-01-14T08:22:45.415Z,15.94
2017-01-14T08:23:45.366Z,16.03
2017-01-14T08:24:45.290Z,15.83
2017-01-14T08:25:45.230Z,16.03
2017-01-14T08:26:45.168Z,15.93
2017-01-14T08:27:45.104Z,16.03
2017-01-14T08:28:45.047Z,16.23
2017-01-14T08:29:44.982Z,16.22
2017-01-14T08:30:44.924Z,16.03
2017-01-14T08:31:44.859Z,16.03
2017-01-14T08:32:44.804Z,16.12
2017-01-14T08:33:44.737Z,16.13
2017-01-14T08:34:44.673Z,16.12
2017-01-14T08:35:44.611Z,16.12
2017-01-14T08:36:44.553Z,16.12
2017-01-14T08:37:44.489Z,16.12
2017-01-14T08:38:44.426Z,15.94
2017-01-14T08:39:44.366Z,16.12
2017-01-14T08:40:44.302Z,16.03
2017-01-14T08:41:44.243Z,15.93
2017-01-14T08:42:44.183Z,15.94
2017-01-14T08:43:44.117Z,15.84
2017-01-14T08:44:44.057Z,15.73
2017-01-14T08:45:43.995Z,15.94
2017-01-14T08:46:43.934Z,15.73
2017-01-14T08:47:43.870Z,15.64
2017-01-14T08:48:43.808Z,15.74
2017-01-14T08:49:43.750Z,15.83
2017-01-14T08:50:43.685Z,15.55
2017-01-14T08:51:43.628Z,15.55
2017-01-14T08:52:43.561Z,15.73
2017-01-14T08:53:43.500Z,15.74
2017-01-14T08:54:43.443Z,16.03
2017-01-14T08:55:43.376Z,16.03
2017-01-14T08:56:43.316Z,16.03
2017-01-14T08:57:43.254Z,15.74
2017-01-14T08:58:43.189Z,15.83
2017-01-14T08:59:43.128Z,16.03
2017-01-14T09:00:43.069Z,16.03
2017-01-14T09:01:43.008Z,15.73
2017-01-14T09:02:42.943Z,15.64
2017-01-14T09:03:42.884Z,15.64
2017-01-14T09:04:42.825Z,15.83
2017-01-14T09:05:42.757Z,15.64
2017-01-14T09:06:42.698Z,15.84
2017-01-14T09:07:42.633Z,15.84
2017-01-14T09:08:42.573Z,15.74
2017-01-14T09:09:42.507Z,15.65
2017-01-14T09:10:42.446Z,15.55
2017-01-14T09:11:42.385Z,15.55
2017-01-14T09:12:42.325Z,15.55
2017-01-14T09:13:42.261Z,15.55
2017-01-14T09:14:42.202Z,15.55
2017-01-14T09:15:42.140Z,15.64
2017-01-14T09:16:42.078Z,15.64
2017-01-14T09:17:42.017Z,15.73
2017-01-14T09:18:41.952Z,15.55
2017-01-14T09:19:41.889Z,15.45
2017-01-14T09:20:41.827Z,15.35
2017-01-14T09:21:41.786Z,15.55
2017-01-14T09:22:41.707Z,15.64
2017-01-14T09:23:42.032Z,15.64
2017-01-14T09:24:41.579Z,15.45
2017-01-14T09:25:41.523Z,15.35
2017-01-14T09:26:41.460Z,15.35
2017-01-14T09:27:41.396Z,15.45
2017-01-14T09:28:41.332Z,15.55
2017-01-14T09:29:41.272Z,15.55
2017-01-14T09:30:41.207Z,15.55
2017-01-14T09:31:41.146Z,15.55
2017-01-14T09:32:41.082Z,15.35
2017-01-14T09:33:41.025Z,15.55
2017-01-14T09:34:40.960Z,15.45
2017-01-14T09:35:40.899Z,15.55
2017-01-14T09:36:40.834Z,15.35
2017-01-14T09:37:40.774Z,15.55
2017-01-14T09:38:40.711Z,15.45
2017-01-14T09:39:40.651Z,15.73
2017-01-14T09:40:40.587Z,15.35
2017-01-14T09:41:40.527Z,15.64
2017-01-14T09:42:40.465Z,15.55
2017-01-14T09:43:40.402Z,15.55
2017-01-14T09:44:40.339Z,15.35
2017-01-14T09:45:40.277Z,15.55
2017-01-14T09:46:40.217Z,15.35
2017-01-14T09:47:40.158Z,15.55
2017-01-14T09:48:40.488Z,15.45
2017-01-14T09:49:40.031Z,15.35
2017-01-14T09:50:39.969Z,15.73
2017-01-14T09:51:39.909Z,15.55
2017-01-14T09:52:39.845Z,15.55
2017-01-14T09:53:39.783Z,15.45
2017-01-14T09:54:39.721Z,15.55
2017-01-14T09:55:40.047Z,15.45
2017-01-14T09:56:39.600Z,15.45
2017-01-14T09:57:39.533Z,15.55
2017-01-14T09:58:39.473Z,15.55
2017-01-14T09:59:39.413Z,15.64
2017-01-14T10:00:39.348Z,15.45
2017-01-14T10:01:39.286Z,15.35
2017-01-14T10:02:39.222Z,15.35
2017-01-14T10:03:39.161Z,15.45
2017-01-14T10:04:39.100Z,15.35
2017-01-14T10:05:39.037Z,15.64
2017-01-14T10:06:38.977Z,15.35
2017-01-14T10:07:38.915Z,15.55
2017-01-14T10:08:38.852Z,15.45
2017-01-14T10:09:38.790Z,15.35
2017-01-14T10:10:38.730Z,15.73
2017-01-14T10:11:38.665Z,15.55
2017-01-14T10:12:38.603Z,15.64
2017-01-14T10:13:38.543Z,15.55
2017-01-14T10:14:38.480Z,15.45
2017-01-14T10:15:38.419Z,15.55
2017-01-14T10:16:38.358Z,15.64
2017-01-14T10:17:38.296Z,15.55
2017-01-14T10:18:38.257Z,15.64
2017-01-14T10:19:38.562Z,15.64
2017-01-14T10:20:38.138Z,15.73
2017-01-14T10:21:38.046Z,15.64
2017-01-14T10:22:37.982Z,15.73
2017-01-14T10:23:37.924Z,15.64
2017-01-14T10:24:37.859Z,15.55
2017-01-14T10:25:37.800Z,15.73
2017-01-14T10:26:37.736Z,15.55
2017-01-14T10:27:37.675Z,15.55
2017-01-14T10:28:37.611Z,15.64
2017-01-14T10:29:37.549Z,15.64
2017-01-14T10:30:37.488Z,15.55
2017-01-14T10:31:37.424Z,15.64
2017-01-14T10:32:37.365Z,15.55
2017-01-14T10:33:37.299Z,15.55
2017-01-14T10:34:37.241Z,15.45
2017-01-14T10:35:37.178Z,15.45
2017-01-14T10:36:37.116Z,15.64
2017-01-14T10:37:37.055Z,15.64
2017-01-14T10:38:36.990Z,15.73
2017-01-14T10:39:36.932Z,15.64
2017-01-14T10:40:36.866Z,15.83
2017-01-14T10:41:36.805Z,15.73
2017-01-14T10:42:36.771Z,15.45
2017-01-14T10:43:36.682Z,15.45
2017-01-14T10:44:36.618Z,15.73
2017-01-14T10:45:36.561Z,15.64
2017-01-14T10:46:36.496Z,15.64
2017-01-14T10:47:36.434Z,15.73
2017-01-14T10:48:36.371Z,15.83
2017-01-14T10:49:36.309Z,15.64
2017-01-14T10:50:36.248Z,15.55
2017-01-14T10:51:36.183Z,15.55
2017-01-14T10:52:36.121Z,15.55
2017-01-14T10:53:36.063Z,15.64
2017-01-14T10:54:35.997Z,15.64
2017-01-14T10:55:35.940Z,15.73
2017-01-14T10:56:35.903Z,15.73
2017-01-14T10:57:35.812Z,15.73
2017-01-14T10:58:35.751Z,15.83
2017-01-14T10:59:35.688Z,15.35
2017-01-14T11:00:35.626Z,15.73
2017-01-14T11:01:35.564Z,15.73
2017-01-14T11:02:35.503Z,15.55
2017-01-14T11:03:35.439Z,15.83
2017-01-14T11:04:35.377Z,15.73
2017-01-14T11:05:35.315Z,15.73
2017-01-14T11:06:35.253Z,15.64
2017-01-14T11:07:35.190Z,15.93
2017-01-14T11:08:35.138Z,15.55
2017-01-14T11:09:35.070Z,15.83
2017-01-14T11:10:35.006Z,15.64
2017-01-14T11:11:34.941Z,16.03
2017-01-14T11:12:35.280Z,15.73
2017-01-14T11:13:34.824Z,15.93
2017-01-14T11:14:34.757Z,15.73
2017-01-14T11:15:34.694Z,15.93
2017-01-14T11:16:34.630Z,15.64
2017-01-14T11:17:34.571Z,15.73
2017-01-14T11:18:34.511Z,15.64
2017-01-14T11:19:34.446Z,15.83
2017-01-14T11:20:34.776Z,15.64
2017-01-14T11:21:34.325Z,15.83
2017-01-14T11:22:34.257Z,15.45
2017-01-14T11:23:34.196Z,16.03
2017-01-14T11:24:35.335Z,15.64
2017-01-14T11:25:34.075Z,15.83
2017-01-14T11:26:34.013Z,15.93
2017-01-14T11:27:33.949Z,15.93
2017-01-14T11:28:33.886Z,15.73
2017-01-14T11:29:33.825Z,15.73
2017-01-14T11:30:33.762Z,15.73
2017-01-14T11:31:33.710Z,16.03
2017-01-14T11:32:33.638Z,15.83
2017-01-14T11:33:33.577Z,15.83
2017-01-14T11:34:33.513Z,15.73
2017-01-14T11:35:33.462Z,15.83
2017-01-14T11:36:33.388Z,16.03
2017-01-14T11:37:33.330Z,15.64
2017-01-14T11:38:33.267Z,15.64
2017-01-14T11:39:33.208Z,15.93
2017-01-14T11:40:33.143Z,15.93
2017-01-14T11:41:33.081Z,15.73
2017-01-14T11:42:33.020Z,15.73
2017-01-14T11:43:32.958Z,15.93
2017-01-14T11:44:32.895Z,15.55
2017-01-14T11:45:32.837Z,15.73
2017-01-14T11:46:32.772Z,15.55
2017-01-14T11:47:32.710Z,15.64
2017-01-14T11:48:32.650Z,15.83
2017-01-14T11:49:32.976Z,15.64
2017-01-14T11:50:32.527Z,15.64
2017-01-14T11:51:32.469Z,15.73
2017-01-14T11:52:32.403Z,16.03
2017-01-14T11:53:32.339Z,15.73
2017-01-14T11:54:32.280Z,15.83
2017-01-14T11:55:32.216Z,15.83
2017-01-14T11:56:32.158Z,15.73
2017-01-14T11:57:32.093Z,16.03
2017-01-14T11:58:32.034Z,15.93
2017-01-14T11:59:31.970Z,15.93
2017-01-14T12:00:31.919Z,15.93
2017-01-14T12:01:31.847Z,15.73
2017-01-14T12:02:31.784Z,15.73
2017-01-14T12:03:31.727Z,15.73
2017-01-14T12:04:31.660Z,15.83
2017-01-14T12:05:31.603Z,15.93
2017-01-14T12:06:31.537Z,15.74
2017-01-14T12:07:31.476Z,15.83
2017-01-14T12:08:31.417Z,15.73
2017-01-14T12:09:31.354Z,15.74
2017-01-14T12:10:31.292Z,15.64
2017-01-14T12:11:31.232Z,15.73
2017-01-14T12:12:31.168Z,15.74
2017-01-14T12:13:31.107Z,15.83
2017-01-14T12:14:31.043Z,15.83
2017-01-14T12:15:30.985Z,15.74
2017-01-14T12:16:30.920Z,15.64
2017-01-14T12:17:30.861Z,15.83
2017-01-14T12:18:30.799Z,16.03
2017-01-14T12:19:30.734Z,16.03
2017-01-14T12:20:30.674Z,15.93
2017-01-14T12:21:30.613Z,15.94
2017-01-14T12:22:30.550Z,15.93
2017-01-14T12:23:30.489Z,15.84
2017-01-14T12:24:30.427Z,15.93
2017-01-14T12:25:30.367Z,15.93
2017-01-14T12:26:30.302Z,16.23
2017-01-14T12:27:30.242Z,16.03
2017-01-14T12:28:30.178Z,16.12
2017-01-14T12:29:30.121Z,16.13
2017-01-14T12:30:30.056Z,16.12
2017-01-14T12:31:29.994Z,16.12
2017-01-14T12:32:29.941Z,16.22
2017-01-14T12:33:30.261Z,16.12
2017-01-14T12:34:29.810Z,16.12
2017-01-14T12:35:29.745Z,16.12
2017-01-14T12:36:29.687Z,16.03
2017-01-14T12:37:29.631Z,16.03
2017-01-14T12:38:29.563Z,16.12
2017-01-14T12:39:29.499Z,16.03
2017-01-14T12:40:29.443Z,16.03
2017-01-14T12:41:29.375Z,16.23
2017-01-14T12:42:29.315Z,16.22
2017-01-14T12:43:29.252Z,16.12
2017-01-14T12:44:29.190Z,16.03
2017-01-14T12:45:29.129Z,15.93
2017-01-14T12:46:29.067Z,16.03
2017-01-14T12:47:29.007Z,16.03
2017-01-14T12:48:28.944Z,16.03
2017-01-14T12:49:28.880Z,16.03
2017-01-14T12:50:28.822Z,16.03
2017-01-14T12:51:28.761Z,16.03
2017-01-14T12:52:28.696Z,16.12
2017-01-14T12:53:28.635Z,16.12
2017-01-14T12:54:28.573Z,16.03
2017-01-14T12:55:28.523Z,16.22
2017-01-14T12:56:28.450Z,16.03
2017-01-14T12:57:28.387Z,16.22
2017-01-14T12:58:28.327Z,16.13
2017-01-14T12:59:28.264Z,16.03
2017-01-14T13:00:28.203Z,16.12
2017-01-14T13:01:28.530Z,16.03
2017-01-14T13:02:28.077Z,16.22
2017-01-14T13:03:28.409Z,16.03
2017-01-14T13:04:27.953Z,16.12
2017-01-14T13:05:27.900Z,16.13
2017-01-14T13:06:27.834Z,16.12
2017-01-14T13:07:27.772Z,16.03
2017-01-14T13:08:27.710Z,16.22
2017-01-14T13:09:27.645Z,16.03
2017-01-14T13:10:27.584Z,16.12
2017-01-14T13:11:27.520Z,16.12
2017-01-14T13:12:27.460Z,16.23
2017-01-14T13:13:27.404Z,16.22
2017-01-14T13:14:27.336Z,16.22
2017-01-14T13:15:27.274Z,16.22
2017-01-14T13:16:27.212Z,16.12
2017-01-14T13:17:27.155Z,16.03
2017-01-14T13:18:27.088Z,16.12
2017-01-14T13:19:27.028Z,16.22
2017-01-14T13:20:26.968Z,16.12
2017-01-14T13:21:26.902Z,16.13
2017-01-14T13:22:28.044Z,16.12
2017-01-14T13:23:26.779Z,16.03
2017-01-14T13:24:26.716Z,16.03
2017-01-14T13:25:26.657Z,16.03
2017-01-14T13:26:26.594Z,16.22
2017-01-14T13:27:26.530Z,16.12
2017-01-14T13:28:26.469Z,16.22
2017-01-14T13:29:26.407Z,16.12
2017-01-14T13:30:26.349Z,16.03
2017-01-14T13:31:26.284Z,16.03
2017-01-14T13:32:26.222Z,16.03
2017-01-14T13:33:26.159Z,16.03
2017-01-14T13:34:26.098Z,16.12
2017-01-14T13:35:26.062Z,16.22
2017-01-14T13:36:25.973Z,16.03
2017-01-14T13:37:25.914Z,16.12
2017-01-14T13:38:25.853Z,16.12
2017-01-14T13:39:25.787Z,16.03
2017-01-14T13:40:25.725Z,16.03
2017-01-14T13:41:25.665Z,16.12
2017-01-14T13:42:25.603Z,16.12
2017-01-14T13:43:25.543Z,15.93
2017-01-14T13:44:25.481Z,16.03
2017-01-14T13:45:25.416Z,16.03
2017-01-14T13:46:25.355Z,15.93
2017-01-14T13:47:25.293Z,16.03
2017-01-14T13:48:25.230Z,16.12
2017-01-14T13:49:25.172Z,16.12
2017-01-14T13:50:25.105Z,16.03
2017-01-14T13:51:25.046Z,15.83
2017-01-14T13:52:24.983Z,16.03
2017-01-14T13:53:24.924Z,16.03
2017-01-14T13:54:24.860Z,16.12
2017-01-14T13:55:24.797Z,16.03
2017-01-14T13:56:24.736Z,16.03
2017-01-14T13:57:24.672Z,15.93