createdAt,value
2018-12-22T00:00:21.492Z,-1.52
2018-12-22T00:03:51.517Z,-1.49
2018-12-22T00:07:21.654Z,-1.63
2018-12-22T00:10:51.767Z,-1.74
2018-12-22T00:14:21.857Z,-1.76
2018-12-22T00:17:51.907Z,-1.77
2018-12-22T00:21:22.447Z,-1.78
2018-12-22T00:24:52.358Z,-1.74
2018-12-22T00:28:22.565Z,-1.69
2018-12-22T00:31:52.742Z,-1.68
2018-12-22T00:35:22.695Z,-1.66
2018-12-22T00:38:52.805Z,-1.64
2018-12-22T00:42:22.897Z,-1.52
2018-12-22T00:45:52.903Z,-1.38
2018-12-22T00:49:23.029Z,-1.43
2018-12-22T00:52:53.180Z,-1.54
2018-12-22T00:56:23.221Z,-1.65
2018-12-22T00:59:53.172Z,-1.67
2018-12-22T01:03:23.224Z,-1.57
2018-12-22T01:06:53.356Z,-1.57
2018-12-22T01:10:23.427Z,-1.49
2018-12-22T01:13:53.468Z,-1.44
2018-12-22T01:17:23.469Z,-1.44
2018-12-22T01:20:53.509Z,-1.5
2018-12-22T01:24:23.580Z,-1.59
2018-12-22T01:27:53.632Z,-1.34
2018-12-22T01:31:23.664Z,-1.19
2018-12-22T01:34:53.664Z,-1.09
2018-12-22T01:38:23.725Z,-1.2
2018-12-22T01:41:53.725Z,-1.19
2018-12-22T01:45:23.737Z,-1.09
2018-12-22T01:48:53.738Z,-1.11
2018-12-22T01:52:24.079Z,-1.1
2018-12-22T01:55:54.060Z,-1.08
2018-12-22T01:59:24.163Z,-1.09
2018-12-22T02:00:16.381Z,-1.04
2018-12-22T02:03:46.442Z,-1.1
2018-12-22T02:07:16.435Z,-0.99
2018-12-22T02:10:46.544Z,-1.01
2018-12-22T02:14:16.636Z,-0.95
2018-12-22T02:17:46.724Z,-0.84
2018-12-22T02:21:16.717Z,-0.85
2018-12-22T02:24:46.888Z,-0.83
2018-12-22T02:28:17.019Z,-0.72
2018-12-22T02:31:47.025Z,-0.63
2018-12-22T02:35:17.182Z,-0.54
2018-12-22T02:38:47.212Z,-0.48
2018-12-22T02:42:17.414Z,-0.37
2018-12-22T02:45:47.344Z,-0.48
2018-12-22T02:49:17.294Z,-0.71
2018-12-22T02:52:47.226Z,-0.81
2018-12-22T02:56:17.259Z,-0.89
2018-12-22T02:59:47.222Z,-0.6
2018-12-22T03:03:17.274Z,-0.6
2018-12-22T03:06:47.261Z,-0.45
2018-12-22T03:10:17.402Z,-0.5
2018-12-22T03:13:47.471Z,-0.53
2018-12-22T03:17:17.585Z,-0.61
2018-12-22T03:20:47.615Z,-0.61
2018-12-22T03:24:17.947Z,-0.68
2018-12-22T03:27:48.197Z,-0.76
2018-12-22T03:31:18.189Z,-0.88
2018-12-22T03:34:48.240Z,-0.95
2018-12-22T03:38:18.240Z,-0.96
2018-12-22T03:41:48.286Z,-1
2018-12-22T03:45:18.383Z,-1
2018-12-22T03:48:48.503Z,-0.88
2018-12-22T03:52:18.595Z,-0.78
2018-12-22T03:55:48.861Z,-0.7
2018-12-22T03:59:24.746Z,-0.58
2018-12-22T04:00:16.290Z,-0.5
2018-12-22T04:03:46.367Z,-0.47
2018-12-22T04:07:16.497Z,-0.54
2018-12-22T04:10:46.579Z,-0.59
2018-12-22T04:14:16.662Z,-0.63
2018-12-22T04:17:46.700Z,-0.74
2018-12-22T04:21:16.691Z,-0.66
2018-12-22T04:24:46.733Z,-0.67
2018-12-22T04:28:16.928Z,-0.62
2018-12-22T04:31:46.919Z,-0.53
2018-12-22T04:35:16.927Z,-0.48
2018-12-22T04:38:47.026Z,-0.45
2018-12-22T04:42:17.168Z,-0.48
2018-12-22T04:45:47.128Z,-0.53
2018-12-22T04:49:17.562Z,-0.62
2018-12-22T04:52:47.589Z,-0.61
2018-12-22T04:56:17.581Z,-0.59
2018-12-22T04:59:47.642Z,-0.59
2018-12-22T05:03:17.764Z,-0.58
2018-12-22T05:06:47.776Z,-0.57
2018-12-22T05:10:17.969Z,-0.58
2018-12-22T05:13:47.926Z,-0.61
2018-12-22T05:17:17.898Z,-0.6
2018-12-22T05:20:47.938Z,-0.62
2018-12-22T05:24:17.949Z,-0.47
2018-12-22T05:27:47.981Z,-0.45
2018-12-22T05:31:18.180Z,-0.45
2018-12-22T05:34:48.182Z,-0.42
2018-12-22T05:38:18.183Z,-0.43
2018-12-22T05:41:48.143Z,-0.42
2018-12-22T05:45:18.170Z,-0.27
2018-12-22T05:48:48.188Z,-0.33
2018-12-22T05:52:18.199Z,-0.35
2018-12-22T05:55:48.178Z,-0.37
2018-12-22T05:59:18.208Z,-0.34
2018-12-22T06:00:16.764Z,-0.34
2018-12-22T06:03:46.840Z,-0.21
2018-12-22T06:07:16.941Z,-0.01
2018-12-22T06:10:46.952Z,0.09
2018-12-22T06:14:16.983Z,0.33
2018-12-22T06:17:47.075Z,0.63
2018-12-22T06:21:17.175Z,0.88
2018-12-22T06:24:47.234Z,1.08
2018-12-22T06:28:17.266Z,1.17
2018-12-22T06:31:47.529Z,1.18
2018-12-22T06:35:17.629Z,1.16
2018-12-22T06:38:47.631Z,1
2018-12-22T06:42:17.802Z,0.89
2018-12-22T06:45:47.773Z,0.88
2018-12-22T06:49:17.934Z,0.99
2018-12-22T06:52:47.960Z,1.15
2018-12-22T06:56:18.192Z,1.15
2018-12-22T06:59:48.130Z,1.1
2018-12-22T07:03:18.259Z,1.09
2018-12-22T07:06:48.320Z,1.13
2018-12-22T07:10:18.411Z,1.23
2018-12-22T07:13:48.422Z,1.15
2018-12-22T07:17:18.493Z,1.22
2018-12-22T07:20:48.535Z,1.29
2018-12-22T07:24:18.644Z,1.36
2018-12-22T07:27:48.726Z,1.47
2018-12-22T07:31:18.950Z,1.58
2018-12-22T07:34:49.119Z,1.7
2018-12-22T07:38:19.340Z,1.84
2018-12-22T07:41:49.291Z,1.98
2018-12-22T07:45:19.362Z,1.93
2018-12-22T07:48:49.345Z,1.95
2018-12-22T07:52:19.404Z,1.83
2018-12-22T07:55:49.545Z,1.88
2018-12-22T07:59:19.537Z,1.88
2018-12-22T08:00:16.837Z,2.03
2018-12-22T08:03:46.868Z,2.19
2018-12-22T08:07:16.889Z,2.32
2018-12-22T08:10:46.866Z,2.31
2018-12-22T08:14:16.981Z,2.47
2018-12-22T08:17:46.982Z,2.49
2018-12-22T08:21:17.134Z,2.65
2018-12-22T08:24:47.196Z,2.87
2018-12-22T08:28:17.316Z,3.1
2018-12-22T08:31:47.458Z,3.1
2018-12-22T08:35:17.660Z,3.26
2018-12-22T08:38:47.789Z,3.49
2018-12-22T08:42:17.931Z,3.59
2018-12-22T08:45:48.052Z,3.61
2018-12-22T08:49:18.164Z,3.75
2018-12-22T08:52:48.183Z,3.71
2018-12-22T08:56:25.655Z,3.77
2018-12-22T08:59:55.717Z,3.94
2018-12-22T09:03:25.788Z,4.08
2018-12-22T09:06:55.849Z,3.84
2018-12-22T09:10:26.040Z,3.93
2018-12-22T09:13:56.122Z,3.84
2018-12-22T09:17:26.233Z,3.87
2018-12-22T09:20:56.314Z,3.86
2018-12-22T09:24:26.356Z,3.75
2018-12-22T09:27:56.338Z,4.01
2018-12-22T09:31:26.394Z,4.15
2018-12-22T09:34:56.390Z,4.17
2018-12-22T09:38:26.780Z,4.16
2018-12-22T09:41:56.869Z,4.24
2018-12-22T09:45:27.030Z,4.26
2018-12-22T09:48:57.054Z,4.45
2018-12-22T09:52:27.095Z,4.36
2018-12-22T09:55:57.111Z,4.27
2018-12-22T09:59:27.447Z,4.33
2018-12-22T10:00:16.988Z,4.3
2018-12-22T10:03:47.099Z,4.41
2018-12-22T10:07:17.099Z,4.43
2018-12-22T10:10:47.135Z,4.43
2018-12-22T10:14:17.123Z,4.49
2018-12-22T10:17:47.214Z,4.46
2018-12-22T10:21:17.175Z,4.46
2018-12-22T10:24:47.167Z,4.59
2018-12-22T10:28:17.257Z,4.79
2018-12-22T10:31:47.259Z,4.57
2018-12-22T10:35:25.150Z,4.45
2018-12-22T10:38:55.323Z,4.7
2018-12-22T10:42:25.343Z,4.81
2018-12-22T10:45:55.366Z,4.79
2018-12-22T10:49:25.424Z,4.88
2018-12-22T10:52:55.347Z,5.04
2018-12-22T10:56:25.388Z,5.24
2018-12-22T10:59:55.328Z,5.4
2018-12-22T11:03:25.410Z,5.46
2018-12-22T11:06:55.432Z,5.6
2018-12-22T11:10:26.283Z,5.5
2018-12-22T11:13:56.364Z,5.4
2018-12-22T11:17:26.386Z,5.6
2018-12-22T11:20:56.417Z,5.52
2018-12-22T11:24:26.508Z,5.54
2018-12-22T11:27:56.560Z,5.83
2018-12-22T11:31:34.838Z,6.22
2018-12-22T11:35:05.232Z,6.25
2018-12-22T11:38:35.384Z,6.26
2018-12-22T11:42:05.655Z,6.87
2018-12-22T11:45:35.816Z,7.34
2018-12-22T11:49:29.123Z,7.81
2018-12-22T11:52:59.189Z,7.89
2018-12-22T11:56:29.282Z,7.89
2018-12-22T11:59:59.502Z,8.15
2018-12-22T12:00:17.089Z,8.22
2018-12-22T12:03:47.054Z,8.48
2018-12-22T12:07:17.088Z,8.8
2018-12-22T12:10:47.107Z,8.71
2018-12-22T12:14:17.120Z,8.52
2018-12-22T12:20:13.920Z,8.8
2018-12-22T12:23:44.003Z,8.62
2018-12-22T12:27:14.064Z,8.34
2018-12-22T12:30:44.055Z,8.4
2018-12-22T12:34:14.061Z,8.44
2018-12-22T12:37:44.028Z,8.21
2018-12-22T12:41:14.067Z,7.98
2018-12-22T12:44:44.340Z,8.17
2018-12-22T12:48:14.431Z,7.91
2018-12-22T12:51:44.483Z,7.96
2018-12-22T12:55:14.657Z,7.84
2018-12-22T12:58:44.746Z,7.61
2018-12-22T13:02:14.978Z,7.44
2018-12-22T13:05:45.010Z,7.28
2018-12-22T13:09:15.898Z,7.25
2018-12-22T13:12:54.473Z,7.34
2018-12-22T13:16:24.646Z,7.13
2018-12-22T13:19:54.742Z,7.08
2018-12-22T13:23:24.797Z,7.17
2018-12-22T13:26:54.828Z,7.25
2018-12-22T13:30:24.950Z,7.28
2018-12-22T13:33:54.911Z,7.06
2018-12-22T13:37:25.032Z,6.82
2018-12-22T13:40:54.994Z,6.61
2018-12-22T13:44:25.115Z,6.34
2018-12-22T13:47:55.474Z,6.25
2018-12-22T13:51:25.641Z,6.23
2018-12-22T13:54:55.558Z,6.25
2018-12-22T13:58:25.840Z,6.38
2018-12-22T14:00:16.450Z,6.49
2018-12-22T14:03:46.523Z,6.43
2018-12-22T14:07:16.540Z,6.35
2018-12-22T14:10:46.745Z,6.16
2018-12-22T14:14:19.646Z,6.18
2018-12-22T14:17:57.121Z,6.04
2018-12-22T14:21:27.579Z,5.94
2018-12-22T14:24:58.691Z,5.8
2018-12-22T14:28:28.683Z,5.76
2018-12-22T14:31:58.803Z,5.78
2018-12-22T14:35:35.884Z,5.76
2018-12-22T14:39:06.996Z,5.76
2018-12-22T14:42:37.071Z,5.67
2018-12-22T14:46:07.059Z,5.72
2018-12-22T14:49:37.220Z,5.86
2018-12-22T14:53:07.252Z,5.96
2018-12-22T14:56:40.162Z,6.04
2018-12-22T15:00:10.733Z,6.04
2018-12-22T15:03:40.955Z,6.15
2018-12-22T15:07:11.126Z,6.22
2018-12-22T15:10:41.047Z,6.36
2018-12-22T15:14:11.079Z,6.29
2018-12-22T15:17:41.120Z,6.4
2018-12-22T15:21:11.182Z,6.4
2018-12-22T15:24:41.303Z,6.47
2018-12-22T15:28:11.354Z,6.59
2018-12-22T15:31:41.465Z,6.63
2018-12-22T15:35:11.630Z,6.63
2018-12-22T15:38:41.765Z,6.72
2018-12-22T15:42:11.749Z,6.68
2018-12-22T15:45:41.703Z,6.68
2018-12-22T15:49:12.972Z,6.7
2018-12-22T15:52:43.303Z,6.78
2018-12-22T15:56:13.264Z,6.81
2018-12-22T15:59:43.285Z,6.8
2018-12-22T16:00:16.428Z,6.75
2018-12-22T16:03:46.617Z,6.7
2018-12-22T16:07:17.699Z,6.73
2018-12-22T16:10:47.780Z,6.69
2018-12-22T16:14:17.811Z,6.61
2018-12-22T16:17:47.944Z,6.48
2018-12-22T16:21:17.844Z,6.44
2018-12-22T16:24:47.855Z,6.37
2018-12-22T16:28:24.957Z,6.35
2018-12-22T16:31:55.171Z,6.32
2018-12-22T16:35:25.260Z,6.39
2018-12-22T16:38:55.331Z,6.37
2018-12-22T16:42:25.441Z,6.38
2018-12-22T16:45:55.453Z,6.39
2018-12-22T16:49:25.475Z,6.33
2018-12-22T16:52:55.626Z,6.46
2018-12-22T16:56:25.757Z,6.47
2018-12-22T16:59:55.787Z,6.48
2018-12-22T17:03:26.021Z,6.47
2018-12-22T17:06:55.992Z,6.47
2018-12-22T17:10:33.183Z,6.55
2018-12-22T17:14:03.317Z,6.55
2018-12-22T17:17:33.305Z,6.6
2018-12-22T17:21:09.577Z,6.61
2018-12-22T17:24:51.788Z,6.6
2018-12-22T17:28:28.298Z,6.62
2018-12-22T17:31:58.681Z,6.58
2018-12-22T17:35:28.763Z,6.54
2018-12-22T17:38:58.854Z,6.56
2018-12-22T17:42:28.956Z,6.51
2018-12-22T17:45:58.987Z,6.57
2018-12-22T17:49:29.004Z,6.55
2018-12-22T17:52:59.716Z,6.49
2018-12-22T17:56:29.801Z,6.56
2018-12-22T17:59:59.972Z,6.51
2018-12-22T18:00:16.683Z,6.53
2018-12-22T18:03:46.685Z,6.54
2018-12-22T18:07:16.651Z,6.49
2018-12-22T18:10:46.717Z,6.54
2018-12-22T18:14:16.618Z,6.6
2018-12-22T18:17:46.739Z,6.67
2018-12-22T18:21:16.843Z,6.7
2018-12-22T18:24:47.050Z,6.85
2018-12-22T18:28:17.113Z,6.86
2018-12-22T18:31:47.224Z,6.8
2018-12-22T18:35:17.265Z,6.84
2018-12-22T18:38:47.257Z,6.81
2018-12-22T18:42:17.432Z,6.9
2018-12-22T18:45:47.490Z,6.87
2018-12-22T18:49:17.389Z,6.84
2018-12-22T18:52:47.638Z,6.88
2018-12-22T18:56:17.859Z,6.98
2018-12-22T18:59:47.851Z,6.96
2018-12-22T19:03:17.866Z,6.92
2018-12-22T19:06:48.058Z,7.11
2018-12-22T19:10:22.060Z,7.1
2018-12-22T19:13:52.121Z,7.08
2018-12-22T19:17:22.144Z,7.02
2018-12-22T19:20:52.794Z,7.07
2018-12-22T19:24:22.675Z,7.07
2018-12-22T19:27:52.776Z,7.11
2018-12-22T19:31:22.821Z,7.25
2018-12-22T19:34:52.868Z,7.3
2018-12-22T19:38:22.922Z,7.31
2018-12-22T19:41:52.951Z,7.35
2018-12-22T19:45:22.993Z,7.38
2018-12-22T19:48:53.084Z,7.5
2018-12-22T19:52:23.015Z,7.51
2018-12-22T19:55:53.057Z,7.57
2018-12-22T19:59:23.318Z,7.61
2018-12-22T20:00:16.769Z,7.67
2018-12-22T20:03:46.770Z,7.65
2018-12-22T20:07:16.901Z,7.78
2018-12-22T20:10:46.980Z,7.8
2018-12-22T20:14:17.034Z,7.77
2018-12-22T20:17:47.106Z,7.79
2018-12-22T20:21:17.357Z,7.89
2018-12-22T20:24:47.438Z,7.85
2018-12-22T20:28:17.509Z,7.9
2018-12-22T20:31:47.591Z,7.89
2018-12-22T20:35:17.682Z,7.88
2018-12-22T20:38:47.724Z,7.83
2018-12-22T20:42:17.692Z,7.88
2018-12-22T20:45:47.766Z,7.93
2018-12-22T20:49:17.827Z,7.89
2018-12-22T20:52:47.929Z,7.92
2018-12-22T20:56:17.880Z,7.87
2018-12-22T20:59:48.072Z,7.7
2018-12-22T21:03:19.206Z,7.85
2018-12-22T21:06:49.305Z,7.85
2018-12-22T21:10:19.237Z,7.99
2018-12-22T21:13:49.205Z,8.04
2018-12-22T21:17:19.139Z,8.12
2018-12-22T21:20:49.171Z,8.23
2018-12-22T21:24:19.236Z,8.25
2018-12-22T21:27:49.283Z,8.33
2018-12-22T21:31:19.263Z,8.31
2018-12-22T21:34:49.396Z,8.24
2018-12-22T21:38:19.497Z,8.26
2018-12-22T21:41:49.365Z,8.26
2018-12-22T21:45:19.439Z,8.27
2018-12-22T21:48:49.472Z,8.17
2018-12-22T21:52:19.524Z,8.13
2018-12-22T21:55:49.635Z,8.18
2018-12-22T21:59:19.639Z,8.22
2018-12-22T22:00:17.646Z,8.15
2018-12-22T22:03:47.759Z,8.22
2018-12-22T22:07:17.930Z,8.23
2018-12-22T22:10:48.131Z,8.11
2018-12-22T22:14:18.148Z,8.11
2018-12-22T22:17:48.394Z,8.04
2018-12-22T22:21:18.356Z,7.98
2018-12-22T22:24:48.567Z,7.97
2018-12-22T22:28:18.640Z,8.03
2018-12-22T22:31:48.750Z,7.98
2018-12-22T22:35:18.942Z,7.98
2018-12-22T22:38:48.918Z,7.88
2018-12-22T22:42:19.164Z,7.91
2018-12-22T22:45:49.175Z,7.88
2018-12-22T22:49:19.308Z,7.94
2018-12-22T22:52:49.396Z,7.84
2018-12-22T22:56:19.450Z,7.81
2018-12-22T22:59:49.511Z,7.78
2018-12-22T23:03:19.672Z,7.85
2018-12-22T23:06:49.789Z,7.81
2018-12-22T23:10:19.775Z,7.9
2018-12-22T23:13:49.867Z,7.89
2018-12-22T23:17:19.997Z,7.95
2018-12-22T23:20:50.069Z,8.02
2018-12-22T23:24:20.173Z,7.97
2018-12-22T23:27:50.161Z,7.94
2018-12-22T23:31:20.172Z,7.97
2018-12-22T23:34:50.164Z,7.95
2018-12-22T23:38:20.155Z,8
2018-12-22T23:41:50.146Z,7.97
2018-12-22T23:45:20.258Z,8.02
2018-12-22T23:48:50.330Z,8.05
2018-12-22T23:52:20.273Z,7.91
2018-12-22T23:55:50.323Z,7.96
2018-12-22T23:59:20.467Z,7.93
