createdAt,value
2017-04-03T00:00:41.070Z,71.20
2017-04-03T00:01:41.172Z,71.30
2017-04-03T00:02:41.292Z,71.00
2017-04-03T00:03:41.362Z,70.60
2017-04-03T00:04:41.628Z,69.80
2017-04-03T00:05:41.825Z,70.50
2017-04-03T00:06:41.810Z,70.50
2017-04-03T00:07:41.839Z,70.90
2017-04-03T00:08:41.871Z,69.90
2017-04-03T00:09:41.957Z,70.30
2017-04-03T00:10:41.994Z,70.50
2017-04-03T00:11:42.017Z,70.30
2017-04-03T00:12:42.738Z,70.60
2017-04-03T00:13:43.429Z,70.70
2017-04-03T00:14:43.428Z,70.50
2017-04-03T00:15:43.406Z,70.70
2017-04-03T00:16:43.407Z,71.30
2017-04-03T00:17:43.401Z,71.50
2017-04-03T00:18:43.403Z,71.40
2017-04-03T00:19:44.194Z,71.20
2017-04-03T00:20:45.008Z,71.30
2017-04-03T00:21:44.997Z,71.10
2017-04-03T00:22:45.006Z,71.30
2017-04-03T00:23:45.051Z,71.40
2017-04-03T00:24:45.059Z,71.60
2017-04-03T00:25:45.091Z,71.80
2017-04-03T00:26:45.191Z,72.20
2017-04-03T00:27:45.941Z,72.00
2017-04-03T00:28:45.986Z,72.00
2017-04-03T00:29:46.042Z,72.50
2017-04-03T00:30:46.765Z,73.00
2017-04-03T00:31:47.503Z,73.50
2017-04-03T00:32:47.491Z,73.70
2017-04-03T00:33:47.516Z,73.70
2017-04-03T00:34:47.529Z,74.00
2017-04-03T00:35:47.487Z,74.10
2017-04-03T00:36:47.509Z,74.10
2017-04-03T00:37:47.592Z,74.30
2017-04-03T00:38:47.805Z,74.10
2017-04-03T00:39:47.845Z,74.00
2017-04-03T00:40:47.875Z,74.00
2017-04-03T00:41:47.897Z,73.90
2017-04-03T00:42:48.034Z,74.30
2017-04-03T00:43:48.044Z,74.50
2017-04-03T00:45:48.157Z,74.70
2017-04-03T00:46:48.165Z,74.80
2017-04-03T00:47:48.127Z,75.10
2017-04-03T00:48:48.097Z,75.20
2017-04-03T00:49:48.099Z,75.50
2017-04-03T00:50:48.906Z,75.70
2017-04-03T00:51:51.930Z,75.90
2017-04-03T00:52:51.910Z,76.20
2017-04-03T00:53:51.913Z,76.10
2017-04-03T00:54:51.882Z,76.10
2017-04-03T00:55:51.917Z,76.20
2017-04-03T00:56:51.889Z,76.00
2017-04-03T00:57:51.986Z,76.20
2017-04-03T00:58:52.037Z,76.20
2017-04-03T00:59:52.034Z,76.40
2017-04-03T01:00:52.828Z,76.80
2017-04-03T01:01:52.830Z,76.50
2017-04-03T01:02:52.823Z,76.60
2017-04-03T01:03:52.873Z,77.20
2017-04-03T01:04:52.894Z,77.10
2017-04-03T01:05:52.898Z,77.10
2017-04-03T01:06:52.905Z,77.30
2017-04-03T01:07:52.926Z,77.80
2017-04-03T01:08:52.951Z,77.60
2017-04-03T01:09:53.650Z,77.60
2017-04-03T01:10:55.604Z,78.00
2017-04-03T01:11:55.741Z,78.20
2017-04-03T01:12:55.715Z,78.30
2017-04-03T01:13:55.690Z,78.70
2017-04-03T01:14:55.685Z,78.70
2017-04-03T01:15:55.759Z,78.80
2017-04-03T01:16:55.766Z,78.60
2017-04-03T01:17:56.507Z,78.70
2017-04-03T01:18:56.497Z,78.60
2017-04-03T01:19:57.229Z,78.90
2017-04-03T01:20:57.244Z,79.40
2017-04-03T01:21:57.255Z,79.30
2017-04-03T01:22:57.270Z,79.60
2017-04-03T01:23:57.289Z,79.50
2017-04-03T01:24:57.310Z,80.00
2017-04-03T01:25:57.269Z,79.50
2017-04-03T01:26:57.305Z,79.50
2017-04-03T01:27:57.307Z,80.00
2017-04-03T01:28:57.334Z,80.10
2017-04-03T01:29:57.321Z,80.70
2017-04-03T01:30:57.367Z,80.70
2017-04-03T01:31:57.417Z,80.90
2017-04-03T01:32:57.365Z,81.10
2017-04-03T01:33:57.360Z,81.00
2017-04-03T01:34:57.394Z,82.30
2017-04-03T01:35:57.505Z,81.40
2017-04-03T01:36:57.512Z,81.20
2017-04-03T01:37:57.472Z,81.50
2017-04-03T01:38:57.509Z,81.90
2017-04-03T01:39:57.485Z,82.40
2017-04-03T01:40:57.492Z,83.70
2017-04-03T01:41:57.481Z,82.80
2017-04-03T01:42:57.477Z,84.10
2017-04-03T01:43:57.571Z,83.00
2017-04-03T01:44:57.581Z,83.10
2017-04-03T01:45:57.572Z,82.90
2017-04-03T01:46:57.579Z,82.90
2017-04-03T01:47:57.586Z,82.80
2017-04-03T01:48:57.566Z,82.90
2017-04-03T01:49:57.561Z,83.10
2017-04-03T01:50:57.589Z,82.90
2017-04-03T01:51:57.570Z,84.10
2017-04-03T01:52:57.611Z,84.30
2017-04-03T01:53:57.563Z,84.80
2017-04-03T01:54:57.513Z,84.10
2017-04-03T01:55:57.505Z,84.80
2017-04-03T01:56:57.436Z,84.10
2017-04-03T01:57:57.436Z,85.30
2017-04-03T01:58:57.390Z,85.30
2017-04-03T01:59:57.362Z,85.70
2017-04-03T02:00:57.362Z,86.20
2017-04-03T02:01:57.278Z,86.20
2017-04-03T02:03:58.007Z,86.40
2017-04-03T02:04:58.688Z,86.00
2017-04-03T02:05:58.625Z,84.90
2017-04-03T02:06:58.586Z,85.20
2017-04-03T02:07:58.571Z,84.20
2017-04-03T02:08:59.285Z,85.10
2017-04-03T02:09:59.978Z,85.80
2017-04-03T02:10:59.950Z,85.40
2017-04-03T02:11:59.923Z,85.80
2017-04-03T02:13:00.623Z,86.10
2017-04-03T02:14:00.590Z,86.00
2017-04-03T02:15:00.529Z,86.10
2017-04-03T02:16:00.532Z,86.30
2017-04-03T02:17:00.513Z,86.50
2017-04-03T02:18:00.477Z,86.50
2017-04-03T02:19:00.495Z,86.90
2017-04-03T02:20:00.448Z,87.20
2017-04-03T02:21:00.438Z,87.70
2017-04-03T02:22:00.390Z,87.90
2017-04-03T02:23:01.109Z,87.70
2017-04-03T02:24:01.069Z,87.70
2017-04-03T02:25:01.069Z,87.60
2017-04-03T02:26:01.003Z,87.40
2017-04-03T02:27:07.533Z,87.00
2017-04-03T02:28:07.521Z,87.00
2017-04-03T02:29:07.565Z,87.80
2017-04-03T02:30:07.591Z,88.50
2017-04-03T02:31:07.542Z,88.10
2017-04-03T02:32:07.488Z,88.10
2017-04-03T02:33:07.477Z,88.10
2017-04-03T02:34:07.486Z,88.80
2017-04-03T02:35:07.470Z,87.90
2017-04-03T02:36:07.402Z,87.60
2017-04-03T02:37:07.356Z,87.10
2017-04-03T02:38:08.019Z,86.20
2017-04-03T02:39:08.072Z,85.70
2017-04-03T02:40:08.031Z,86.70
2017-04-03T02:41:07.998Z,85.90
2017-04-03T02:42:07.939Z,86.10
2017-04-03T02:43:07.950Z,86.30
2017-04-03T02:44:07.931Z,85.90
2017-04-03T02:45:07.887Z,85.80
2017-04-03T02:46:07.856Z,86.50
2017-04-03T02:47:07.814Z,85.50
2017-04-03T02:48:07.763Z,85.10
2017-04-03T02:49:07.746Z,85.00
2017-04-03T02:50:07.702Z,84.60
2017-04-03T02:51:07.687Z,84.80
2017-04-03T02:52:07.670Z,86.40
2017-04-03T02:53:07.663Z,86.80
2017-04-03T02:54:08.431Z,85.60
2017-04-03T02:55:08.485Z,84.90
2017-04-03T02:56:08.490Z,84.70
2017-04-03T02:57:08.490Z,83.90
2017-04-03T02:58:08.482Z,84.40
2017-04-03T02:59:08.474Z,84.60
2017-04-03T03:00:08.598Z,84.80
2017-04-03T03:01:08.643Z,84.80
2017-04-03T03:02:09.542Z,84.70
2017-04-03T03:03:09.552Z,85.00
2017-04-03T03:04:09.561Z,85.50
2017-04-03T03:05:09.635Z,85.20
2017-04-03T03:06:09.617Z,86.50
2017-04-03T03:07:09.605Z,86.80
2017-04-03T03:08:09.575Z,85.70
2017-04-03T03:09:09.573Z,85.50
2017-04-03T03:10:09.626Z,85.40
2017-04-03T03:11:10.474Z,85.60
2017-04-03T03:12:10.458Z,87.70
2017-04-03T03:13:10.470Z,85.50
2017-04-03T03:14:10.468Z,85.20
2017-04-03T03:15:10.498Z,84.80
2017-04-03T03:16:10.525Z,84.40
2017-04-03T03:17:10.513Z,84.20
2017-04-03T03:18:10.500Z,84.20
2017-04-03T03:19:10.491Z,84.20
2017-04-03T03:20:10.546Z,84.40
2017-04-03T03:21:10.561Z,84.50
2017-04-03T03:22:10.598Z,84.30
2017-04-03T03:23:10.607Z,84.40
2017-04-03T03:24:10.633Z,84.60
2017-04-03T03:25:10.676Z,84.80
2017-04-03T03:26:10.947Z,85.10
2017-04-03T03:27:10.934Z,85.10
2017-04-03T03:28:10.948Z,85.20
2017-04-03T03:29:10.953Z,85.40
2017-04-03T03:30:11.005Z,85.60
2017-04-03T03:31:11.014Z,85.70
2017-04-03T03:32:10.990Z,85.40
2017-04-03T03:33:11.002Z,87.00
2017-04-03T03:34:10.963Z,86.00
2017-04-03T03:35:10.961Z,86.30
2017-04-03T03:36:10.950Z,86.30
2017-04-03T03:37:10.946Z,86.40
2017-04-03T03:38:10.921Z,86.30
2017-04-03T03:39:10.950Z,85.80
2017-04-03T03:40:11.742Z,87.00
2017-04-03T03:41:11.761Z,86.40
2017-04-03T03:42:11.875Z,86.10
2017-04-03T03:43:11.869Z,85.70
2017-04-03T03:44:11.793Z,85.30
2017-04-03T03:45:11.927Z,84.60
2017-04-03T03:46:12.649Z,84.90
2017-04-03T03:47:13.330Z,84.80
2017-04-03T03:48:13.296Z,84.40
2017-04-03T03:49:13.261Z,84.60
2017-04-03T03:50:14.058Z,85.10
2017-04-03T03:51:14.031Z,85.70
2017-04-03T03:52:14.046Z,86.30
2017-04-03T03:53:14.062Z,86.70
2017-04-03T03:54:14.033Z,87.10
2017-04-03T03:55:14.022Z,87.50
2017-04-03T03:56:19.442Z,88.80
2017-04-03T03:57:24.779Z,89.00
2017-04-03T03:58:31.604Z,88.10
2017-04-03T03:59:31.758Z,87.80
2017-04-03T04:00:31.754Z,87.60
2017-04-03T04:01:31.796Z,87.80
2017-04-03T04:02:31.739Z,88.00
2017-04-03T04:03:31.736Z,87.20
2017-04-03T04:04:31.716Z,86.70
2017-04-03T04:05:32.436Z,87.00
2017-04-03T04:06:32.399Z,87.80
2017-04-03T04:07:32.374Z,87.30
2017-04-03T04:08:32.406Z,87.40
2017-04-03T04:09:32.410Z,87.10
2017-04-03T04:10:32.488Z,87.90
2017-04-03T04:11:32.476Z,87.30
2017-04-03T04:12:32.406Z,87.60
2017-04-03T04:13:32.384Z,87.70
2017-04-03T04:14:33.049Z,88.80
2017-04-03T04:15:33.022Z,88.00
2017-04-03T04:16:32.990Z,88.10
2017-04-03T04:17:33.744Z,87.50
2017-04-03T04:18:33.701Z,87.60
2017-04-03T04:19:33.663Z,86.20
2017-04-03T04:20:33.644Z,86.60
2017-04-03T04:21:34.359Z,86.40
2017-04-03T04:22:34.354Z,86.00
2017-04-03T04:23:34.299Z,85.90
2017-04-03T04:24:34.267Z,85.70
2017-04-03T04:25:34.313Z,85.40
2017-04-03T04:26:35.068Z,85.10
2017-04-03T04:27:35.013Z,84.90
2017-04-03T04:28:34.954Z,84.30
2017-04-03T04:29:34.942Z,84.40
2017-04-03T04:30:35.684Z,84.60
2017-04-03T04:31:35.766Z,84.40
2017-04-03T04:32:36.464Z,85.40
2017-04-03T04:33:36.435Z,84.70
2017-04-03T04:34:36.370Z,85.00
2017-04-03T04:35:36.330Z,85.20
2017-04-03T04:36:36.314Z,85.00
2017-04-03T04:37:36.295Z,85.20
2017-04-03T04:38:36.244Z,85.30
2017-04-03T04:39:36.225Z,85.30
2017-04-03T04:40:36.210Z,85.10
2017-04-03T04:41:36.216Z,85.10
2017-04-03T04:42:36.209Z,84.90
2017-04-03T04:43:36.191Z,84.90
2017-04-03T04:44:36.125Z,85.20
2017-04-03T04:45:36.741Z,85.20
2017-04-03T04:46:36.734Z,85.20
2017-04-03T04:47:36.662Z,85.60
2017-04-03T04:48:36.603Z,86.20
2017-04-03T04:49:37.545Z,86.10
2017-04-03T04:50:37.497Z,85.90
2017-04-03T04:51:37.502Z,85.90
2017-04-03T04:52:37.491Z,86.00
2017-04-03T04:53:37.457Z,86.50
2017-04-03T04:54:38.143Z,86.50
2017-04-03T04:55:38.070Z,86.70
2017-04-03T04:56:38.784Z,87.00
2017-04-03T04:57:38.738Z,87.30
2017-04-03T04:58:38.730Z,87.30
2017-04-03T04:59:39.453Z,88.20
2017-04-03T05:00:39.363Z,87.20
2017-04-03T05:01:39.363Z,88.40
2017-04-03T05:02:39.443Z,87.30
2017-04-03T05:03:39.432Z,88.30
2017-04-03T05:04:39.475Z,87.00
2017-04-03T05:05:39.411Z,87.00
2017-04-03T05:06:39.350Z,86.80
2017-04-03T05:07:40.539Z,87.60
2017-04-03T05:08:40.515Z,86.30
2017-04-03T05:09:40.448Z,86.40
2017-04-03T05:10:41.460Z,85.70
2017-04-03T05:11:41.448Z,86.30
2017-04-03T05:12:42.162Z,86.90
2017-04-03T05:13:42.171Z,85.90
2017-04-03T05:14:42.124Z,87.20
2017-04-03T05:15:42.135Z,86.20
2017-04-03T05:16:42.047Z,85.90
2017-04-03T05:17:42.006Z,86.00
2017-04-03T05:18:42.025Z,85.60
2017-04-03T05:19:42.000Z,85.60
2017-04-03T05:20:41.967Z,85.20
2017-04-03T05:21:41.963Z,85.10
2017-04-03T05:22:41.983Z,85.40
2017-04-03T05:23:41.951Z,85.20
2017-04-03T05:24:42.042Z,85.00
2017-04-03T05:25:41.999Z,84.80
2017-04-03T05:26:42.021Z,84.40
2017-04-03T05:27:41.974Z,84.20
2017-04-03T05:28:41.973Z,84.50
2017-04-03T05:29:41.887Z,84.80
2017-04-03T05:30:41.833Z,84.90
2017-04-03T05:31:41.825Z,84.90
2017-04-03T05:32:41.822Z,84.90
2017-04-03T05:33:41.806Z,85.10
2017-04-03T05:34:42.532Z,84.80
2017-04-03T05:35:42.561Z,84.30
2017-04-03T05:36:42.485Z,84.90
2017-04-03T05:37:42.453Z,84.60
2017-04-03T05:38:42.690Z,84.70
2017-04-03T05:39:42.707Z,85.60
2017-04-03T05:40:42.694Z,83.80
2017-04-03T05:41:42.746Z,84.40
2017-04-03T05:42:42.774Z,84.10
2017-04-03T05:43:42.783Z,83.50
2017-04-03T05:44:42.710Z,82.90
2017-04-03T05:45:42.840Z,83.10
2017-04-03T05:46:42.793Z,83.30
2017-04-03T05:47:42.766Z,83.00
2017-04-03T05:48:43.282Z,83.10
2017-04-03T05:49:43.214Z,83.10
2017-04-03T05:50:43.150Z,83.50
2017-04-03T05:51:43.126Z,83.50
2017-04-03T05:52:43.128Z,83.80
2017-04-03T05:53:43.071Z,83.60
2017-04-03T05:54:43.013Z,83.40
2017-04-03T05:55:49.623Z,83.20
2017-04-03T05:56:49.594Z,83.20
2017-04-03T05:57:49.581Z,83.60
2017-04-03T05:58:49.486Z,83.10
2017-04-03T05:59:49.423Z,83.50
2017-04-03T06:00:49.354Z,82.80
2017-04-03T06:01:49.578Z,82.80
2017-04-03T06:02:49.587Z,82.90
2017-04-03T06:03:49.524Z,82.90
2017-04-03T06:04:49.479Z,82.70
2017-04-03T06:05:49.399Z,83.70
2017-04-03T06:06:49.326Z,82.70
2017-04-03T06:07:49.676Z,82.80
2017-04-03T06:08:49.609Z,83.00
2017-04-03T06:09:49.563Z,82.80
2017-04-03T06:10:49.554Z,82.50
2017-04-03T06:11:50.269Z,82.10
2017-04-03T06:12:50.270Z,81.70
2017-04-03T06:13:50.228Z,81.70
2017-04-03T06:14:50.190Z,81.40
2017-04-03T06:15:50.137Z,81.70
2017-04-03T06:16:50.086Z,81.10
2017-04-03T06:17:50.053Z,81.00
2017-04-03T06:18:50.016Z,80.90
2017-04-03T06:19:50.023Z,80.90
2017-04-03T06:20:51.241Z,80.10
2017-04-03T06:21:51.282Z,79.80
2017-04-03T06:22:51.258Z,79.40
2017-04-03T06:23:51.240Z,79.30
2017-04-03T06:24:51.241Z,79.30
2017-04-03T06:25:51.194Z,79.50
2017-04-03T06:26:51.137Z,79.40
2017-04-03T06:27:51.169Z,79.30
2017-04-03T06:28:51.250Z,79.20
2017-04-03T06:29:51.222Z,79.20
2017-04-03T06:30:51.189Z,78.90
2017-04-03T06:31:51.134Z,78.30
2017-04-03T06:32:51.164Z,78.70
2017-04-03T06:33:51.074Z,79.20
2017-04-03T06:34:51.107Z,79.30
2017-04-03T06:35:51.066Z,79.60
2017-04-03T06:36:51.028Z,79.90
2017-04-03T06:37:57.531Z,79.50
2017-04-03T06:38:57.473Z,79.60
2017-04-03T06:39:57.495Z,79.40
2017-04-03T06:40:57.534Z,79.20
2017-04-03T06:41:57.486Z,79.00
2017-04-03T06:42:57.593Z,79.10
2017-04-03T06:43:57.707Z,79.10
2017-04-03T06:44:57.670Z,78.90
2017-04-03T06:45:57.627Z,79.20
2017-04-03T06:46:57.634Z,78.30
2017-04-03T06:47:57.603Z,78.40
2017-04-03T06:48:59.653Z,78.40
2017-04-03T06:49:59.744Z,78.30
2017-04-03T06:50:59.956Z,77.90
2017-04-03T06:52:00.588Z,77.70
2017-04-03T06:53:00.576Z,78.20
2017-04-03T06:54:01.307Z,77.60
2017-04-03T06:55:01.246Z,77.50
2017-04-03T06:56:01.210Z,77.40
2017-04-03T06:57:01.153Z,77.20
2017-04-03T06:58:01.114Z,77.30
2017-04-03T06:59:01.140Z,77.30
2017-04-03T07:00:01.232Z,77.10
2017-04-03T07:01:02.055Z,77.10
2017-04-03T07:02:02.816Z,76.70
2017-04-03T07:03:02.806Z,76.40
2017-04-03T07:04:02.808Z,76.10
2017-04-03T07:05:02.759Z,76.20
2017-04-03T07:06:02.730Z,75.80
2017-04-03T07:07:02.743Z,76.40
2017-04-03T07:08:02.725Z,76.30
2017-04-03T07:09:02.636Z,76.80
2017-04-03T07:10:02.618Z,76.90
2017-04-03T07:11:02.540Z,77.20
2017-04-03T07:12:02.514Z,77.10
2017-04-03T07:13:02.484Z,77.10
2017-04-03T07:14:02.413Z,77.30
2017-04-03T07:15:02.369Z,77.40
2017-04-03T07:16:02.290Z,77.30
2017-04-03T07:17:02.266Z,76.80
2017-04-03T07:18:02.247Z,76.30
2017-04-03T07:19:02.224Z,75.70
2017-04-03T07:20:02.157Z,75.90
2017-04-03T07:21:02.245Z,75.70
2017-04-03T07:22:02.169Z,76.20
2017-04-03T07:23:02.161Z,75.50
2017-04-03T07:24:02.139Z,75.30
2017-04-03T07:25:02.115Z,75.40
2017-04-03T07:26:02.806Z,75.20
2017-04-03T07:27:02.753Z,76.10
2017-04-03T07:28:02.731Z,76.00
2017-04-03T07:29:02.666Z,75.10
2017-04-03T07:30:02.643Z,76.20
2017-04-03T07:31:02.648Z,75.00
2017-04-03T07:32:02.631Z,75.40
2017-04-03T07:33:02.590Z,75.20
2017-04-03T07:34:02.918Z,75.50
2017-04-03T07:35:02.866Z,74.80
2017-04-03T07:36:02.873Z,74.90
2017-04-03T07:37:02.838Z,74.60
2017-04-03T07:38:02.832Z,73.80
2017-04-03T07:39:02.817Z,73.40
2017-04-03T07:40:02.766Z,73.50
2017-04-03T07:41:02.827Z,73.10
2017-04-03T07:42:02.790Z,73.10
2017-04-03T07:43:02.772Z,73.40
2017-04-03T07:44:02.724Z,73.40
2017-04-03T07:45:02.675Z,73.20
2017-04-03T07:46:02.706Z,73.10
2017-04-03T07:47:02.701Z,73.00
2017-04-03T07:48:02.629Z,73.40
2017-04-03T07:49:02.595Z,73.20
2017-04-03T07:50:02.530Z,72.90
2017-04-03T07:51:02.545Z,72.80
2017-04-03T07:52:02.494Z,73.10
2017-04-03T07:53:02.523Z,72.90
2017-04-03T07:54:02.523Z,73.20
2017-04-03T07:55:02.544Z,72.40
2017-04-03T07:56:02.571Z,72.20
2017-04-03T07:57:02.619Z,72.20
2017-04-03T07:58:02.715Z,71.90
2017-04-03T07:59:02.753Z,72.20
2017-04-03T08:00:02.697Z,72.40
2017-04-03T08:01:02.740Z,72.10
2017-04-03T08:02:02.697Z,72.40
2017-04-03T08:03:02.718Z,72.00
2017-04-03T08:04:02.777Z,71.70
2017-04-03T08:05:03.499Z,71.70
2017-04-03T08:06:03.502Z,71.20
2017-04-03T08:07:03.466Z,70.90
2017-04-03T08:08:03.498Z,70.80
2017-04-03T08:09:03.716Z,70.70
2017-04-03T08:10:03.710Z,71.30
2017-04-03T08:11:17.636Z,71.90
2017-04-03T08:12:18.765Z,72.20
2017-04-03T08:13:18.789Z,71.40
2017-04-03T08:14:18.745Z,71.60
2017-04-03T08:15:18.950Z,71.80
2017-04-03T08:16:19.063Z,72.20
2017-04-03T08:17:19.075Z,72.10
2017-04-03T08:18:19.079Z,72.40
2017-04-03T08:19:19.035Z,72.00
2017-04-03T08:20:19.143Z,71.90
2017-04-03T08:21:19.280Z,71.40
2017-04-03T08:22:19.251Z,71.50
2017-04-03T08:23:19.199Z,71.40
2017-04-03T08:24:19.212Z,71.30
2017-04-03T08:25:19.204Z,71.40
2017-04-03T08:26:19.263Z,71.20
2017-04-03T08:27:19.269Z,71.10
2017-04-03T08:28:19.290Z,72.10
2017-04-03T08:29:19.293Z,71.30
2017-04-03T08:30:19.274Z,71.40
2017-04-03T08:31:19.316Z,71.00
2017-04-03T08:32:19.287Z,71.20
2017-04-03T08:33:19.248Z,71.30
2017-04-03T08:34:19.296Z,71.40
2017-04-03T08:35:19.305Z,71.00
2017-04-03T08:36:19.310Z,70.80
2017-04-03T08:37:19.267Z,70.40
2017-04-03T08:38:19.274Z,70.40
2017-04-03T08:39:19.263Z,70.20
2017-04-03T08:40:19.250Z,71.30
2017-04-03T08:41:19.324Z,69.80
2017-04-03T08:42:19.331Z,69.60
2017-04-03T08:43:19.419Z,69.20
2017-04-03T08:44:19.443Z,69.50
2017-04-03T08:45:19.816Z,69.20
2017-04-03T08:46:19.818Z,68.50
2017-04-03T08:47:19.878Z,68.80
2017-04-03T08:48:19.899Z,69.10
2017-04-03T08:49:19.892Z,68.60
2017-04-03T08:50:20.584Z,68.80
2017-04-03T08:51:20.536Z,69.10
2017-04-03T08:52:20.469Z,68.90
2017-04-03T08:53:20.450Z,68.60
2017-04-03T08:54:20.409Z,68.00
2017-04-03T08:55:20.369Z,68.00
2017-04-03T08:56:20.360Z,67.40
2017-04-03T08:57:20.413Z,67.30
2017-04-03T08:58:20.436Z,66.80
2017-04-03T08:59:20.387Z,66.30
2017-04-03T09:00:20.722Z,66.90
2017-04-03T09:01:20.685Z,66.60
2017-04-03T09:02:20.670Z,67.20
2017-04-03T09:03:20.598Z,67.10
2017-04-03T09:04:20.542Z,67.10
2017-04-03T09:05:20.473Z,66.50
2017-04-03T09:06:20.446Z,66.30
2017-04-03T09:07:20.435Z,66.00
2017-04-03T09:08:20.383Z,66.30
2017-04-03T09:09:20.332Z,66.40
2017-04-03T09:10:20.293Z,66.10
2017-04-03T09:11:20.311Z,65.20
2017-04-03T09:12:20.280Z,65.20
2017-04-03T09:13:20.231Z,65.00
2017-04-03T09:14:20.936Z,65.00
2017-04-03T09:15:21.141Z,65.20
2017-04-03T09:16:21.145Z,65.10
2017-04-03T09:17:21.094Z,65.00
2017-04-03T09:18:21.395Z,64.90
2017-04-03T09:19:21.378Z,64.90
2017-04-03T09:20:21.339Z,65.00
2017-04-03T09:21:21.365Z,65.00
2017-04-03T09:22:21.378Z,64.90
2017-04-03T09:23:21.328Z,64.70
2017-04-03T09:24:21.290Z,65.00
2017-04-03T09:25:23.814Z,64.80
2017-04-03T09:26:23.789Z,65.00
2017-04-03T09:27:23.790Z,65.00
2017-04-03T09:28:24.066Z,65.40
2017-04-03T09:29:24.317Z,65.40
2017-04-03T09:30:24.229Z,65.40
2017-04-03T09:31:24.194Z,65.50
2017-04-03T09:32:24.183Z,65.20
2017-04-03T09:33:24.123Z,64.50
2017-04-03T09:34:24.109Z,63.70
2017-04-03T09:35:24.101Z,63.40
2017-04-03T09:36:24.054Z,63.80
2017-04-03T09:37:24.077Z,64.10
2017-04-03T09:38:24.035Z,64.20
2017-04-03T09:39:24.010Z,64.30
2017-04-03T09:40:23.989Z,64.00
2017-04-03T09:41:24.092Z,63.60
2017-04-03T09:42:24.085Z,63.00
2017-04-03T09:43:24.050Z,62.30
2017-04-03T09:44:23.998Z,61.70
2017-04-03T09:45:24.013Z,60.60
2017-04-03T09:46:24.006Z,59.70
2017-04-03T09:47:23.994Z,60.10
2017-04-03T09:48:24.222Z,60.10
2017-04-03T09:49:24.177Z,60.20
2017-04-03T09:50:24.130Z,60.40
2017-04-03T09:51:24.085Z,60.00
2017-04-03T09:52:24.844Z,59.80
2017-04-03T09:53:24.870Z,59.90
2017-04-03T09:54:24.988Z,59.70
2017-04-03T09:55:25.026Z,59.90
2017-04-03T09:56:24.989Z,59.80
2017-04-03T09:57:24.996Z,59.20
2017-04-03T09:58:24.998Z,59.40
2017-04-03T09:59:24.996Z,59.10
2017-04-03T10:00:25.045Z,58.70
2017-04-03T10:01:25.147Z,59.20
2017-04-03T10:02:25.150Z,58.40
2017-04-03T10:03:25.225Z,57.70
2017-04-03T10:04:25.244Z,57.50
2017-04-03T10:05:25.261Z,57.70
2017-04-03T10:06:25.390Z,57.40
2017-04-03T10:07:25.414Z,57.30
2017-04-03T10:08:25.446Z,57.30
2017-04-03T10:09:25.466Z,57.20
2017-04-03T10:10:25.478Z,57.10
2017-04-03T10:11:59.868Z,57.70
2017-04-03T10:13:01.409Z,57.90
2017-04-03T10:14:01.397Z,57.80
2017-04-03T10:15:01.378Z,57.60
2017-04-03T10:16:01.347Z,56.70
2017-04-03T10:17:01.433Z,56.50
2017-04-03T10:18:01.489Z,56.50
2017-04-03T10:19:02.087Z,55.90
2017-04-03T10:20:02.081Z,55.20
2017-04-03T10:21:02.045Z,55.10
2017-04-03T10:22:02.067Z,55.30
2017-04-03T10:23:02.028Z,55.00
2017-04-03T10:24:02.008Z,54.10
2017-04-03T10:25:02.049Z,54.40
2017-04-03T10:26:02.055Z,54.40
2017-04-03T10:27:02.029Z,54.20
2017-04-03T10:28:02.038Z,53.40
2017-04-03T10:29:02.081Z,52.40
2017-04-03T10:30:02.062Z,51.70
2017-04-03T10:31:02.074Z,51.20
2017-04-03T10:32:02.094Z,50.70
2017-04-03T10:33:02.052Z,50.50
2017-04-03T10:34:02.071Z,50.90
2017-04-03T10:35:02.078Z,50.80
2017-04-03T10:36:02.107Z,50.90
2017-04-03T10:37:02.178Z,50.60
2017-04-03T10:38:03.106Z,50.70
2017-04-03T10:39:03.090Z,50.70
2017-04-03T10:40:03.090Z,49.70
2017-04-03T10:41:03.084Z,48.90
2017-04-03T10:42:03.005Z,47.00
2017-04-03T10:43:03.746Z,46.00
2017-04-03T10:44:03.861Z,45.70
2017-04-03T10:45:03.874Z,45.50
2017-04-03T10:46:03.882Z,44.80
2017-04-03T10:47:03.926Z,44.40
2017-04-03T10:48:03.934Z,44.20
2017-04-03T10:49:13.198Z,43.40
2017-04-03T10:50:13.180Z,41.80
2017-04-03T10:51:13.223Z,40.90
2017-04-03T10:52:13.221Z,39.80
2017-04-03T10:53:13.933Z,38.40
2017-04-03T10:54:13.941Z,36.90
2017-04-03T10:55:13.922Z,35.60
2017-04-03T10:56:13.949Z,34.80
2017-04-03T10:57:13.930Z,34.70
2017-04-03T10:58:13.887Z,34.20
2017-04-03T10:59:13.889Z,34.90
2017-04-03T11:00:13.896Z,33.80
2017-04-03T11:01:13.938Z,33.70
2017-04-03T11:02:13.889Z,34.50
2017-04-03T11:03:14.006Z,34.30
2017-04-03T11:04:14.052Z,34.00
2017-04-03T11:05:14.062Z,33.60
2017-04-03T11:06:14.104Z,32.90
2017-04-03T11:07:14.175Z,32.40
2017-04-03T11:08:14.198Z,31.80
2017-04-03T11:09:14.257Z,30.90
2017-04-03T11:10:14.312Z,30.50
2017-04-03T11:11:14.348Z,30.10
2017-04-03T11:12:14.310Z,30.00
2017-04-03T11:13:15.160Z,30.00
2017-04-03T11:14:15.227Z,29.90
2017-04-03T11:15:15.237Z,29.50
2017-04-03T11:16:15.196Z,29.70
2017-04-03T11:17:15.200Z,29.60
2017-04-03T11:18:15.134Z,29.40
2017-04-03T11:19:15.147Z,28.70
2017-04-03T11:20:15.133Z,28.70
2017-04-03T11:21:15.122Z,28.70
2017-04-03T11:22:15.098Z,28.60
2017-04-03T11:23:15.137Z,28.30
2017-04-03T11:24:15.170Z,28.30
2017-04-03T11:25:15.238Z,28.70
2017-04-03T11:26:15.366Z,28.50
2017-04-03T11:27:15.341Z,28.20
2017-04-03T11:28:15.728Z,28.20
2017-04-03T11:29:15.681Z,28.20
2017-04-03T11:30:15.718Z,27.70
2017-04-03T11:31:15.716Z,27.30
2017-04-03T11:32:15.737Z,27.40
2017-04-03T11:33:15.903Z,27.80
2017-04-03T11:34:16.019Z,27.70
2017-04-03T11:35:16.219Z,27.80
2017-04-03T11:36:16.291Z,27.30
2017-04-03T11:37:16.260Z,27.00
2017-04-03T11:38:16.259Z,26.60
2017-04-03T11:39:16.833Z,26.20
2017-04-03T11:40:16.893Z,25.80
2017-04-03T11:41:16.851Z,26.40
2017-04-03T11:42:16.926Z,26.00
2017-04-03T11:43:17.106Z,25.60
2017-04-03T11:44:17.178Z,24.80
2017-04-03T11:45:23.184Z,25.30
2017-04-03T11:46:28.545Z,25.50
2017-04-03T11:47:34.081Z,25.20
2017-04-03T11:49:43.161Z,25.50
2017-04-03T11:50:48.539Z,24.80
2017-04-03T11:52:52.679Z,24.20
2017-04-03T11:53:57.637Z,24.40
2017-04-03T11:54:57.602Z,24.50
2017-04-03T11:55:57.693Z,24.30
2017-04-03T11:56:57.681Z,23.80
2017-04-03T11:57:57.646Z,23.30
2017-04-03T11:58:57.654Z,23.00
2017-04-03T11:59:57.597Z,22.60
2017-04-03T12:00:58.353Z,22.40
2017-04-03T12:01:58.348Z,22.00
2017-04-03T12:02:58.323Z,21.80
2017-04-03T12:03:58.353Z,21.50
2017-04-03T12:04:58.356Z,21.60
2017-04-03T12:05:58.344Z,21.70
2017-04-03T12:06:58.294Z,21.60
2017-04-03T12:07:58.294Z,21.60
2017-04-03T12:08:58.361Z,21.90
2017-04-03T12:09:58.404Z,21.70
2017-04-03T12:11:11.777Z,21.80
2017-04-03T12:12:11.808Z,21.80
2017-04-03T12:14:12.270Z,22.40
2017-04-03T12:15:12.202Z,22.20
2017-04-03T12:16:12.257Z,22.40
2017-04-03T12:17:12.254Z,22.80
2017-04-03T12:18:12.600Z,22.90
2017-04-03T12:19:12.688Z,23.10
2017-04-03T12:20:13.488Z,23.70
2017-04-03T12:21:13.502Z,24.90
2017-04-03T12:22:14.262Z,25.30
2017-04-03T12:23:14.213Z,24.40
2017-04-03T12:24:14.181Z,23.60
2017-04-03T12:25:14.200Z,23.00
2017-04-03T12:26:14.341Z,23.00
2017-04-03T12:27:14.304Z,23.10
2017-04-03T12:28:13.476Z,23.30
2017-04-03T12:29:12.644Z,22.70
2017-04-03T12:30:11.861Z,21.80
2017-04-03T12:31:12.730Z,21.50
2017-04-03T12:32:12.694Z,21.20
2017-04-03T12:33:12.736Z,22.10
2017-04-03T12:34:12.714Z,22.60
2017-04-03T12:35:12.642Z,22.40
2017-04-03T12:36:12.701Z,21.90
2017-04-03T12:37:12.755Z,21.60
2017-04-03T12:38:12.750Z,21.70
2017-04-03T12:39:12.916Z,21.70
2017-04-03T12:40:12.914Z,21.60
2017-04-03T12:41:12.902Z,21.30
2017-04-03T12:42:12.909Z,21.00
2017-04-03T12:43:12.992Z,21.10
2017-04-03T12:44:13.007Z,21.00
2017-04-03T12:45:12.994Z,20.60
2017-04-03T12:46:13.004Z,20.30
2017-04-03T12:47:13.049Z,20.10
2017-04-03T12:48:13.039Z,20.00
2017-04-03T12:49:13.093Z,20.00
2017-04-03T12:50:13.137Z,20.70
2017-04-03T12:51:13.211Z,20.60
2017-04-03T12:52:13.211Z,21.20
2017-04-03T12:53:13.197Z,22.00
2017-04-03T12:54:13.205Z,22.00
2017-04-03T12:55:13.231Z,21.20
2017-04-03T12:56:13.954Z,20.50
2017-04-03T12:57:13.956Z,20.50
2017-04-03T12:58:15.431Z,20.30
2017-04-03T12:59:15.404Z,19.40
2017-04-03T13:00:16.118Z,19.40
2017-04-03T13:01:16.107Z,18.70