createdAt,value
2022-11-16T00:00:11.363Z,97.63
2022-11-16T00:02:39.396Z,97.88
2022-11-16T00:05:07.891Z,97.59
2022-11-16T00:07:36.084Z,97.68
2022-11-16T00:10:04.409Z,97.66
2022-11-16T00:12:32.766Z,97.32
2022-11-16T00:15:00.720Z,97.64
2022-11-16T00:17:28.741Z,97.81
2022-11-16T00:19:59.570Z,97.46
2022-11-16T00:22:27.560Z,97.31
2022-11-16T00:24:55.654Z,97.68
2022-11-16T00:27:23.741Z,97.95
2022-11-16T00:29:51.746Z,97.13
2022-11-16T00:32:19.854Z,98.03
2022-11-16T00:34:50.333Z,97.72
2022-11-16T00:37:18.289Z,97.61
2022-11-16T00:39:46.328Z,97.54
2022-11-16T00:42:14.572Z,97.87
2022-11-16T00:44:42.515Z,97.14
2022-11-16T00:47:10.549Z,97.58
2022-11-16T00:49:39.373Z,97.97
2022-11-16T00:52:07.373Z,97.15
2022-11-16T00:54:35.412Z,97.10
2022-11-16T00:57:03.736Z,97.42
2022-11-16T00:59:31.786Z,97.37
2022-11-16T01:01:59.775Z,97.68
2022-11-16T01:04:28.763Z,97.49
2022-11-16T01:06:56.790Z,97.58
2022-11-16T01:09:24.934Z,97.97
2022-11-16T01:12:11.208Z,97.64
2022-11-16T01:14:45.099Z,97.44
2022-11-16T01:17:14.713Z,97.51
2022-11-16T01:19:43.486Z,97.80
2022-11-16T01:22:11.482Z,97.63
2022-11-16T01:24:39.587Z,97.29
2022-11-16T01:27:08.617Z,97.62
2022-11-16T01:29:36.701Z,97.35
2022-11-16T01:32:05.054Z,97.50
2022-11-16T01:34:33.263Z,97.48
2022-11-16T01:37:01.452Z,97.46
2022-11-16T01:39:29.677Z,97.97
2022-11-16T01:42:00.140Z,97.51
2022-11-16T01:44:34.168Z,97.51
2022-11-16T01:47:09.560Z,98.11
2022-11-16T01:49:43.423Z,97.61
2022-11-16T01:52:25.039Z,97.69
2022-11-16T01:54:55.216Z,97.64
2022-11-16T01:57:35.240Z,97.84
2022-11-16T02:00:07.362Z,97.44
2022-11-16T02:02:35.280Z,97.70
2022-11-16T02:05:05.156Z,97.71
2022-11-16T02:08:22.327Z,97.83
2022-11-16T02:11:10.503Z,97.21
2022-11-16T02:14:44.492Z,98.14
2022-11-16T02:17:40.782Z,97.71
2022-11-16T02:20:42.029Z,97.58
2022-11-16T02:24:13.405Z,98.26
2022-11-16T02:27:11.153Z,98.09
2022-11-16T02:29:58.786Z,98.07
2022-11-16T02:32:37.636Z,98.13
2022-11-16T02:35:51.141Z,97.59
2022-11-16T02:38:28.914Z,97.54
2022-11-16T02:41:04.628Z,98.11
2022-11-16T02:43:39.464Z,97.92
2022-11-16T02:46:15.141Z,97.61
2022-11-16T02:48:49.074Z,97.72
2022-11-16T02:51:20.388Z,97.77
2022-11-16T02:54:00.818Z,98.10
2022-11-16T02:56:30.832Z,98.10
2022-11-16T02:59:00.926Z,97.83
2022-11-16T03:01:35.580Z,98.12
2022-11-16T03:04:20.616Z,98.23
2022-11-16T03:06:51.346Z,97.76
2022-11-16T03:09:29.014Z,97.68
2022-11-16T03:12:01.121Z,98.22
2022-11-16T03:14:41.919Z,98.16
2022-11-16T03:17:22.202Z,97.75
2022-11-16T03:20:08.949Z,98.35
2022-11-16T03:22:47.781Z,97.43
2022-11-16T03:25:19.758Z,98.09
2022-11-16T03:28:09.698Z,97.96
2022-11-16T03:30:50.379Z,97.86
2022-11-16T03:33:29.551Z,97.78
2022-11-16T03:36:21.161Z,97.80
2022-11-16T03:38:51.659Z,98.11
2022-11-16T03:41:23.530Z,97.76
2022-11-16T03:43:54.708Z,97.95
2022-11-16T03:46:22.788Z,97.50
2022-11-16T03:49:03.067Z,97.76
2022-11-16T03:51:31.091Z,97.97
2022-11-16T03:53:59.245Z,98.09
2022-11-16T03:56:28.605Z,97.62
2022-11-16T03:58:56.637Z,98.23
2022-11-16T04:01:24.751Z,97.98
2022-11-16T04:03:53.941Z,97.90
2022-11-16T04:06:40.599Z,97.84
2022-11-16T04:09:30.945Z,97.50
2022-11-16T04:12:17.586Z,97.81
2022-11-16T04:15:05.292Z,97.62
2022-11-16T04:17:51.672Z,97.42
2022-11-16T04:20:38.335Z,97.76
2022-11-16T04:23:33.114Z,97.41
2022-11-16T04:26:01.448Z,97.98
2022-11-16T04:28:35.528Z,97.53
2022-11-16T04:31:26.207Z,97.91
2022-11-16T04:34:13.117Z,97.16
2022-11-16T04:36:59.917Z,97.58
2022-11-16T04:39:27.901Z,97.96
2022-11-16T04:42:15.103Z,97.34
2022-11-16T04:45:01.432Z,97.31
2022-11-16T04:47:33.916Z,97.70
2022-11-16T04:50:01.932Z,97.73
2022-11-16T04:52:30.046Z,97.52
2022-11-16T04:54:58.258Z,97.26
2022-11-16T04:57:26.312Z,97.63
2022-11-16T04:59:54.269Z,97.41
2022-11-16T05:02:22.606Z,97.71
2022-11-16T05:04:50.651Z,97.24
2022-11-16T05:07:18.741Z,97.31
2022-11-16T05:09:50.892Z,97.51
2022-11-16T05:12:28.074Z,97.55
2022-11-16T05:14:56.463Z,97.66
2022-11-16T05:17:25.819Z,97.46
2022-11-16T05:20:13.019Z,97.37
2022-11-16T05:22:41.987Z,97.28
2022-11-16T05:25:11.509Z,97.06
2022-11-16T05:27:41.023Z,96.98
2022-11-16T05:30:11.349Z,97.23
2022-11-16T05:32:39.314Z,96.98
2022-11-16T05:35:07.607Z,97.39
2022-11-16T05:37:36.801Z,97.45
2022-11-16T05:40:05.418Z,97.48
2022-11-16T05:42:33.430Z,97.62
2022-11-16T05:45:01.694Z,97.43
2022-11-16T05:47:31.858Z,96.76
2022-11-16T05:49:59.827Z,97.56
2022-11-16T05:52:27.934Z,96.84
2022-11-16T05:54:55.954Z,97.22
2022-11-16T05:57:23.861Z,97.42
2022-11-16T05:59:52.116Z,97.73
2022-11-16T06:02:20.125Z,97.15
2022-11-16T06:04:48.150Z,97.13
2022-11-16T06:07:17.988Z,97.17
2022-11-16T06:09:45.959Z,97.54
2022-11-16T06:12:13.881Z,97.49
2022-11-16T06:14:42.813Z,97.51
2022-11-16T06:17:15.005Z,97.33
2022-11-16T06:19:43.120Z,97.65
2022-11-16T06:22:13.215Z,97.66
2022-11-16T06:24:41.261Z,97.10
2022-11-16T06:27:09.292Z,97.44
2022-11-16T06:29:38.208Z,97.36
2022-11-16T06:32:06.295Z,97.86
2022-11-16T06:34:34.276Z,97.80
2022-11-16T06:37:02.453Z,97.90
2022-11-16T06:39:30.476Z,97.61
2022-11-16T06:41:58.391Z,97.58
2022-11-16T06:44:26.556Z,97.86
2022-11-16T06:46:54.549Z,98.20
2022-11-16T06:49:22.504Z,97.58
2022-11-16T06:51:52.141Z,97.99
2022-11-16T06:54:19.722Z,97.73
2022-11-16T06:56:47.664Z,97.87
2022-11-16T06:59:15.822Z,97.91
2022-11-16T07:01:43.857Z,98.12
2022-11-16T07:04:12.673Z,98.13
2022-11-16T07:06:41.187Z,98.56
2022-11-16T07:09:10.275Z,98.24
2022-11-16T07:11:38.310Z,98.22
2022-11-16T07:14:07.362Z,98.62
2022-11-16T07:16:36.420Z,98.31
2022-11-16T07:19:05.706Z,98.45
2022-11-16T07:21:34.639Z,98.31
2022-11-16T07:24:05.403Z,98.55
2022-11-16T07:26:34.723Z,98.78
2022-11-16T07:29:05.082Z,98.63
2022-11-16T07:31:33.081Z,98.63
2022-11-16T07:34:01.047Z,98.56
2022-11-16T07:36:30.005Z,98.54
2022-11-16T07:38:57.934Z,98.60
2022-11-16T07:41:26.038Z,98.76
2022-11-16T07:43:54.703Z,99.06
2022-11-16T07:49:21.219Z,99.24
2022-11-16T07:51:49.221Z,98.66
2022-11-16T07:54:17.418Z,98.64
2022-11-16T07:56:46.821Z,98.71
2022-11-16T07:59:14.875Z,98.62
2022-11-16T08:01:42.945Z,98.87
2022-11-16T08:04:13.136Z,99.11
2022-11-16T08:06:41.126Z,99.01
2022-11-16T08:09:10.574Z,99.34
2022-11-16T08:11:38.844Z,99.15
2022-11-16T08:14:06.872Z,99.51
2022-11-16T08:16:34.978Z,99.05
2022-11-16T08:19:03.113Z,99.08
2022-11-16T08:21:31.368Z,99.33
2022-11-16T08:23:59.367Z,99.63
2022-11-16T08:26:31.101Z,99.07
2022-11-16T08:28:59.201Z,99.75
2022-11-16T08:31:29.546Z,99.87
2022-11-16T08:33:57.757Z,99.12
2022-11-16T08:36:25.952Z,99.44
2022-11-16T08:38:54.419Z,99.51
2022-11-16T08:41:22.969Z,99.43
2022-11-16T08:43:54.698Z,99.39
2022-11-16T08:46:22.744Z,100.00
2022-11-16T08:48:51.576Z,99.76
2022-11-16T08:54:04.422Z,99.72
2022-11-16T08:56:32.447Z,99.91
2022-11-16T08:59:00.556Z,99.77
2022-11-16T09:01:32.110Z,99.75
2022-11-16T09:04:01.331Z,100.00
2022-11-16T09:06:29.411Z,100.00
2022-11-16T09:09:01.436Z,100.00
2022-11-16T09:11:29.781Z,99.99
2022-11-16T09:14:00.636Z,99.95
2022-11-16T09:16:29.059Z,99.94
2022-11-16T09:18:57.223Z,99.71
2022-11-16T09:21:27.944Z,100.00
2022-11-16T09:23:58.077Z,100.00
2022-11-16T09:26:27.230Z,100.00
2022-11-16T09:28:58.789Z,100.00
2022-11-16T09:31:32.389Z,100.00
2022-11-16T09:34:00.408Z,100.00
2022-11-16T09:36:29.576Z,100.00
2022-11-16T09:39:28.772Z,100.00
2022-11-16T09:42:00.016Z,100.00
2022-11-16T09:44:41.824Z,100.00
2022-11-16T09:47:22.738Z,100.00
2022-11-16T09:50:02.740Z,100.00
2022-11-16T09:52:37.448Z,100.00
2022-11-16T09:55:30.249Z,100.00
2022-11-16T09:58:01.240Z,100.00
2022-11-16T10:00:31.617Z,100.00
2022-11-16T10:03:13.234Z,100.00
2022-11-16T10:06:05.719Z,100.00
2022-11-16T10:08:47.277Z,100.00
2022-11-16T10:11:37.946Z,100.00
2022-11-16T10:14:39.128Z,100.00
2022-11-16T10:17:21.835Z,100.00
2022-11-16T10:19:57.067Z,100.00
2022-11-16T10:22:54.274Z,100.00
2022-11-16T10:25:34.100Z,100.00
2022-11-16T10:28:17.877Z,100.00
2022-11-16T10:31:05.824Z,100.00
2022-11-16T10:33:37.678Z,100.00
2022-11-16T10:36:14.017Z,100.00
2022-11-16T10:38:44.517Z,100.00
2022-11-16T10:41:21.926Z,100.00
2022-11-16T10:43:50.166Z,100.00
2022-11-16T10:46:32.918Z,100.00
2022-11-16T10:49:27.867Z,100.00
2022-11-16T10:51:57.008Z,100.00
2022-11-16T10:54:25.022Z,100.00
2022-11-16T10:57:03.317Z,100.00
2022-11-16T10:59:43.913Z,100.00
2022-11-16T11:02:29.030Z,100.00
2022-11-16T11:05:06.149Z,100.00
2022-11-16T11:07:40.635Z,100.00
2022-11-16T11:10:28.782Z,100.00
2022-11-16T11:13:12.998Z,100.00
2022-11-16T11:15:43.222Z,100.00
2022-11-16T11:18:22.929Z,100.00
2022-11-16T11:21:14.324Z,100.00
2022-11-16T11:23:54.789Z,100.00
2022-11-16T11:26:41.945Z,100.00
2022-11-16T11:29:29.201Z,100.00
2022-11-16T11:32:16.953Z,100.00
2022-11-16T11:34:55.105Z,100.00
2022-11-16T11:37:36.804Z,100.00
2022-11-16T11:40:28.455Z,100.00
2022-11-16T11:43:05.135Z,100.00
2022-11-16T11:45:52.649Z,100.00
2022-11-16T11:48:40.758Z,100.00
2022-11-16T11:51:18.865Z,100.00
2022-11-16T11:53:55.140Z,100.00
2022-11-16T11:56:24.393Z,100.00
2022-11-16T11:58:53.032Z,100.00
2022-11-16T12:01:59.255Z,100.00
2022-11-16T12:04:55.857Z,100.00
2022-11-16T12:07:41.722Z,100.00
2022-11-16T12:10:47.885Z,100.00
2022-11-16T12:13:32.450Z,100.00
2022-11-16T12:16:34.283Z,100.00
2022-11-16T12:19:05.809Z,100.00
2022-11-16T12:21:57.510Z,100.00
2022-11-16T12:24:40.429Z,100.00
2022-11-16T12:27:21.192Z,100.00
2022-11-16T12:29:59.553Z,100.00
2022-11-16T12:32:33.346Z,100.00
2022-11-16T12:35:11.868Z,100.00
2022-11-16T12:38:24.822Z,100.00
2022-11-16T12:41:30.066Z,100.00
2022-11-16T12:44:03.813Z,100.00
2022-11-16T12:46:41.958Z,100.00
2022-11-16T12:49:28.258Z,100.00
2022-11-16T12:52:20.748Z,100.00
2022-11-16T12:55:24.921Z,99.99
2022-11-16T12:57:58.895Z,99.99
2022-11-16T13:00:29.032Z,100.00
2022-11-16T13:03:19.835Z,100.00
2022-11-16T13:06:09.172Z,99.91
2022-11-16T13:08:41.261Z,100.00
2022-11-16T13:11:44.828Z,100.00
2022-11-16T13:14:22.703Z,99.60
2022-11-16T13:16:52.086Z,99.64
2022-11-16T13:19:20.598Z,100.00
2022-11-16T13:22:04.511Z,100.00
2022-11-16T13:25:17.272Z,100.00
2022-11-16T13:28:14.787Z,99.57
2022-11-16T13:31:01.240Z,100.00
2022-11-16T13:34:01.616Z,100.00
2022-11-16T13:36:44.031Z,100.00
2022-11-16T13:39:21.600Z,99.72
2022-11-16T13:42:06.287Z,100.00
2022-11-16T13:44:36.425Z,99.78
2022-11-16T13:47:08.091Z,99.54
2022-11-16T13:49:41.825Z,99.91
2022-11-16T13:52:48.290Z,99.99
2022-11-16T13:55:34.511Z,99.41
2022-11-16T13:58:06.529Z,99.84
2022-11-16T14:00:37.606Z,99.45
2022-11-16T14:03:19.901Z,99.79
2022-11-16T14:05:49.952Z,99.80
2022-11-16T14:08:20.747Z,99.63
2022-11-16T14:10:53.121Z,99.66
2022-11-16T14:13:48.081Z,99.65
2022-11-16T14:16:55.755Z,99.40
2022-11-16T14:19:48.029Z,99.35
2022-11-16T14:22:22.248Z,98.71
2022-11-16T14:25:02.569Z,99.27
2022-11-16T14:27:51.897Z,99.08
2022-11-16T14:30:28.031Z,98.52
2022-11-16T14:32:58.112Z,98.61
2022-11-16T14:35:43.857Z,98.37
2022-11-16T14:38:33.026Z,98.90
2022-11-16T14:41:05.047Z,99.19
2022-11-16T14:43:52.013Z,98.93
2022-11-16T14:46:29.605Z,99.11
2022-11-16T14:48:59.800Z,98.52
2022-11-16T14:51:35.192Z,98.77
2022-11-16T14:54:08.695Z,98.63
2022-11-16T14:56:36.767Z,98.63
2022-11-16T14:59:04.785Z,97.97
2022-11-16T15:01:41.904Z,98.75
2022-11-16T15:04:12.109Z,97.99
2022-11-16T15:06:52.423Z,97.98
2022-11-16T15:09:30.512Z,98.04
2022-11-16T15:12:19.396Z,98.53
2022-11-16T15:14:59.701Z,98.54
2022-11-16T15:17:32.999Z,98.24
2022-11-16T15:20:27.018Z,97.46
2022-11-16T15:23:02.608Z,97.87
2022-11-16T15:25:43.624Z,98.23
2022-11-16T15:28:34.878Z,97.96
2022-11-16T15:31:08.132Z,97.80
2022-11-16T15:33:41.346Z,97.49
2022-11-16T15:36:33.107Z,97.53
2022-11-16T15:39:04.912Z,97.56
2022-11-16T15:41:33.586Z,97.41
2022-11-16T15:44:19.472Z,97.51
2022-11-16T15:46:53.844Z,97.69
2022-11-16T15:49:34.508Z,97.67
2022-11-16T15:52:03.231Z,97.01
2022-11-16T15:54:57.511Z,97.10
2022-11-16T15:57:26.068Z,97.53
2022-11-16T15:59:56.379Z,97.53
2022-11-16T16:02:32.094Z,97.40
2022-11-16T16:05:00.134Z,96.91
2022-11-16T16:07:42.616Z,96.84
2022-11-16T16:10:24.206Z,97.27
2022-11-16T16:13:02.944Z,96.47
2022-11-16T16:15:37.170Z,97.12
2022-11-16T16:18:37.564Z,96.80
2022-11-16T16:21:05.780Z,96.61
2022-11-16T16:23:33.952Z,96.69
2022-11-16T16:26:05.371Z,97.10
2022-11-16T16:28:33.352Z,96.46
2022-11-16T16:31:01.315Z,96.56
2022-11-16T16:33:32.324Z,96.65
2022-11-16T16:36:00.902Z,96.57
2022-11-16T16:38:29.648Z,96.90
2022-11-16T16:41:05.259Z,97.24
2022-11-16T16:43:33.789Z,96.52
2022-11-16T16:46:03.394Z,96.60
2022-11-16T16:48:31.891Z,96.77
2022-11-16T16:50:59.937Z,96.82
2022-11-16T16:53:27.956Z,97.16
2022-11-16T16:55:56.069Z,97.15
2022-11-16T16:58:24.047Z,96.78
2022-11-16T17:00:55.680Z,96.85
2022-11-16T17:03:27.585Z,97.06
2022-11-16T17:06:02.446Z,96.94
2022-11-16T17:08:39.069Z,97.21
2022-11-16T17:11:07.260Z,96.91
2022-11-16T17:13:35.398Z,96.50
2022-11-16T17:16:07.716Z,97.01
2022-11-16T17:18:36.662Z,96.44
2022-11-16T17:21:09.390Z,96.16
2022-11-16T17:23:39.101Z,96.77
2022-11-16T17:26:09.219Z,96.18
2022-11-16T17:28:37.160Z,96.74
2022-11-16T17:31:11.587Z,96.40
2022-11-16T17:33:43.965Z,95.95
2022-11-16T17:36:13.703Z,96.29
2022-11-16T17:38:42.638Z,96.25
2022-11-16T17:41:14.144Z,95.83
2022-11-16T17:43:46.189Z,96.14
2022-11-16T17:46:18.074Z,96.04
2022-11-16T17:48:47.933Z,96.15
2022-11-16T17:51:23.230Z,96.16
2022-11-16T17:53:51.488Z,95.62
2022-11-16T17:56:22.606Z,95.55
2022-11-16T17:58:57.202Z,95.15
2022-11-16T18:01:25.573Z,95.69
2022-11-16T18:03:53.565Z,95.49
2022-11-16T18:06:23.719Z,95.28
2022-11-16T18:08:52.335Z,95.05
2022-11-16T18:11:22.810Z,95.10
2022-11-16T18:14:01.167Z,95.16
2022-11-16T18:16:33.156Z,94.58
2022-11-16T18:19:06.167Z,94.45
2022-11-16T18:21:45.191Z,94.53
2022-11-16T18:24:13.509Z,94.22
2022-11-16T18:26:42.305Z,94.19
2022-11-16T18:29:17.483Z,93.92
2022-11-16T18:31:45.558Z,94.16
2022-11-16T18:34:15.410Z,94.13
2022-11-16T18:36:43.561Z,93.46
2022-11-16T18:39:11.620Z,93.47
2022-11-16T18:41:51.736Z,93.58
2022-11-16T18:44:23.064Z,93.33
2022-11-16T18:46:51.162Z,93.56
2022-11-16T18:49:19.247Z,93.06
2022-11-16T18:51:48.087Z,93.25
2022-11-16T18:54:16.106Z,93.19
2022-11-16T18:56:43.986Z,93.28
2022-11-16T18:59:12.240Z,93.24
2022-11-16T19:01:40.281Z,92.94
2022-11-16T19:04:09.492Z,92.44
2022-11-16T19:06:37.749Z,92.79
2022-11-16T19:09:10.279Z,92.22
2022-11-16T19:11:38.321Z,92.23
2022-11-16T19:14:08.492Z,91.98
2022-11-16T19:16:38.271Z,91.91
2022-11-16T19:19:09.791Z,91.62
2022-11-16T19:21:38.729Z,91.70
2022-11-16T19:24:07.900Z,91.84
2022-11-16T19:26:35.983Z,91.61
2022-11-16T19:29:05.019Z,91.05
2022-11-16T19:31:33.617Z,91.02
2022-11-16T19:34:07.291Z,91.12
2022-11-16T19:36:38.208Z,90.82
2022-11-16T19:39:07.017Z,90.96
2022-11-16T19:41:35.020Z,90.64
2022-11-16T19:44:05.018Z,90.43
2022-11-16T19:46:34.521Z,90.49
2022-11-16T19:49:03.031Z,90.49
2022-11-16T19:51:33.487Z,90.37
2022-11-16T19:54:02.943Z,90.13
2022-11-16T19:56:30.989Z,89.86
2022-11-16T19:59:00.007Z,89.92
2022-11-16T20:01:29.778Z,89.71
2022-11-16T20:04:01.199Z,89.91
2022-11-16T20:06:32.504Z,89.46
2022-11-16T20:09:04.553Z,89.53
2022-11-16T20:11:37.768Z,89.70
2022-11-16T20:14:08.667Z,89.55
2022-11-16T20:16:43.033Z,89.52
2022-11-16T20:19:12.149Z,89.31
2022-11-16T20:21:42.990Z,89.33
2022-11-16T20:24:15.896Z,89.10
2022-11-16T20:26:48.633Z,89.19
2022-11-16T20:29:19.577Z,88.66
2022-11-16T20:31:48.268Z,88.87
2022-11-16T20:34:18.119Z,88.28
2022-11-16T20:36:47.857Z,88.51
2022-11-16T20:39:18.779Z,88.39
2022-11-16T20:41:47.409Z,88.41
2022-11-16T20:44:23.874Z,88.41
2022-11-16T20:46:54.914Z,88.16
2022-11-16T20:49:22.925Z,88.19
2022-11-16T20:51:52.014Z,88.26
2022-11-16T20:54:20.137Z,88.40
2022-11-16T20:56:50.461Z,88.47
2022-11-16T20:59:20.079Z,87.80
2022-11-16T21:01:49.330Z,87.96
2022-11-16T21:04:17.644Z,87.76
2022-11-16T21:06:46.006Z,88.16
2022-11-16T21:09:23.090Z,87.89
2022-11-16T21:12:10.833Z,87.93
2022-11-16T21:14:38.964Z,88.34
2022-11-16T21:17:06.980Z,87.82
2022-11-16T21:19:36.122Z,87.92
2022-11-16T21:22:06.776Z,87.62
2022-11-16T21:24:35.411Z,87.38
2022-11-16T21:27:06.107Z,87.75
2022-11-16T21:29:34.077Z,87.85
2022-11-16T21:32:02.158Z,87.33
2022-11-16T21:34:34.696Z,87.42
2022-11-16T21:37:06.822Z,87.41
2022-11-16T21:39:34.858Z,87.32
2022-11-16T21:42:04.035Z,87.29
2022-11-16T21:44:42.312Z,86.79
2022-11-16T21:47:14.600Z,86.86
2022-11-16T21:50:02.380Z,86.55
2022-11-16T21:52:31.744Z,86.85
2022-11-16T21:55:02.352Z,86.53
2022-11-16T21:57:31.197Z,86.53
2022-11-16T21:59:59.415Z,86.40
2022-11-16T22:02:27.390Z,86.18
2022-11-16T22:05:13.564Z,85.99
2022-11-16T22:07:42.934Z,85.97
2022-11-16T22:10:13.193Z,85.95
2022-11-16T22:12:41.299Z,86.10
2022-11-16T22:15:09.812Z,85.53
2022-11-16T22:17:42.291Z,85.59
2022-11-16T22:20:12.997Z,85.37
2022-11-16T22:22:42.674Z,85.54
2022-11-16T22:25:10.926Z,85.45
2022-11-16T22:28:13.423Z,85.49
2022-11-16T22:30:31.086Z,85.64
2022-11-16T22:32:59.154Z,85.60
2022-11-16T22:35:27.153Z,85.55
2022-11-16T22:37:56.666Z,85.10
2022-11-16T22:40:24.557Z,84.87
2022-11-16T22:42:54.283Z,85.55
2022-11-16T22:45:22.246Z,85.38
2022-11-16T22:47:54.883Z,85.22
2022-11-16T22:50:24.852Z,85.13
2022-11-16T22:52:52.836Z,85.07
2022-11-16T22:55:20.934Z,85.32
2022-11-16T22:57:48.831Z,85.42
2022-11-16T23:00:17.401Z,84.87
2022-11-16T23:02:45.479Z,84.70
2022-11-16T23:05:13.677Z,84.71
2022-11-16T23:07:44.422Z,84.75
2022-11-16T23:10:14.096Z,84.72
2022-11-16T23:13:00.371Z,84.70
2022-11-16T23:15:51.388Z,84.22
2022-11-16T23:18:20.345Z,84.29
2022-11-16T23:21:06.862Z,84.51
2022-11-16T23:23:54.136Z,84.17
2022-11-16T23:26:44.146Z,83.97
2022-11-16T23:29:13.024Z,83.86
2022-11-16T23:31:41.062Z,83.61
2022-11-16T23:34:10.115Z,83.67
2022-11-16T23:36:38.115Z,83.65
2022-11-16T23:39:06.025Z,83.47
2022-11-16T23:41:52.373Z,83.94
2022-11-16T23:44:20.297Z,83.81
2022-11-16T23:46:48.265Z,83.64
2022-11-16T23:49:17.095Z,83.23
2022-11-16T23:51:45.281Z,83.55
2022-11-16T23:54:13.266Z,83.51
2022-11-16T23:56:43.118Z,83.37
2022-11-16T23:59:11.090Z,83.35
