createdAt,value
2022-09-23T00:01:25.246Z,95.32
2022-09-23T00:06:28.161Z,95.67
2022-09-23T00:11:29.845Z,95.58
2022-09-23T00:16:34.167Z,95.83
2022-09-23T00:21:35.999Z,95.73
2022-09-23T00:26:37.610Z,96.61
2022-09-23T00:31:39.220Z,96.31
2022-09-23T00:36:40.939Z,96.88
2022-09-23T00:41:42.597Z,97.49
2022-09-23T00:46:44.215Z,98.01
2022-09-23T00:51:50.722Z,98.43
2022-09-23T00:56:52.347Z,99.02
2022-09-23T01:01:54.836Z,99.24
2022-09-23T01:06:56.472Z,99.44
2022-09-23T01:12:17.475Z,99.17
2022-09-23T01:17:36.626Z,98.94
2022-09-23T01:22:53.140Z,98.93
2022-09-23T01:28:03.829Z,99.23
2022-09-23T01:33:27.575Z,98.96
2022-09-23T01:38:29.011Z,99.26
2022-09-23T01:43:30.823Z,100.00
2022-09-23T01:48:45.656Z,100.00
2022-09-23T01:54:04.047Z,99.95
2022-09-23T01:59:11.513Z,100.00
2022-09-23T02:04:18.481Z,100.00
2022-09-23T02:09:24.822Z,100.00
2022-09-23T02:14:36.314Z,100.00
2022-09-23T02:19:48.551Z,100.00
2022-09-23T02:24:50.161Z,100.00
2022-09-23T02:30:09.508Z,100.00
2022-09-23T02:35:32.825Z,100.00
2022-09-23T02:41:04.664Z,100.00
2022-09-23T02:46:06.434Z,100.00
2022-09-23T02:51:08.510Z,100.00
2022-09-23T02:56:15.076Z,100.00
2022-09-23T03:01:54.362Z,100.00
2022-09-23T03:07:08.063Z,100.00
2022-09-23T03:12:20.172Z,100.00
2022-09-23T03:17:34.815Z,100.00
2022-09-23T03:22:47.076Z,100.00
2022-09-23T03:27:48.726Z,100.00
2022-09-23T03:32:51.294Z,100.00
2022-09-23T03:37:55.330Z,100.00
2022-09-23T03:42:57.102Z,100.00
2022-09-23T03:47:58.701Z,100.00
2022-09-23T03:53:00.830Z,100.00
2022-09-23T03:58:04.750Z,100.00
2022-09-23T04:03:11.460Z,100.00
2022-09-23T04:08:13.403Z,100.00
2022-09-23T04:13:14.977Z,100.00
2022-09-23T04:18:16.578Z,100.00
2022-09-23T04:23:18.195Z,100.00
2022-09-23T04:28:20.352Z,100.00
2022-09-23T04:33:21.967Z,100.00
2022-09-23T04:38:23.579Z,100.00
2022-09-23T04:43:25.184Z,100.00
2022-09-23T04:48:27.169Z,100.00
2022-09-23T04:53:29.257Z,100.00
2022-09-23T04:58:30.928Z,100.00
2022-09-23T05:03:35.601Z,100.00
2022-09-23T05:08:37.207Z,100.00
2022-09-23T05:13:38.828Z,100.00
2022-09-23T05:18:42.608Z,100.00
2022-09-23T05:23:47.912Z,100.00
2022-09-23T05:28:49.670Z,100.00
2022-09-23T05:33:52.837Z,100.00
2022-09-23T05:38:56.456Z,100.00
2022-09-23T05:43:59.627Z,100.00
2022-09-23T05:49:03.517Z,100.00
2022-09-23T05:54:05.658Z,100.00
2022-09-23T05:59:07.590Z,100.00
2022-09-23T06:04:11.794Z,100.00
2022-09-23T06:09:14.297Z,100.00
2022-09-23T06:14:16.045Z,100.00
2022-09-23T06:19:17.680Z,100.00
2022-09-23T06:24:22.954Z,100.00
2022-09-23T06:29:26.512Z,100.00
2022-09-23T06:34:28.223Z,100.00
2022-09-23T06:39:30.042Z,100.00
2022-09-23T06:44:31.666Z,100.00
2022-09-23T06:49:33.873Z,100.00
2022-09-23T06:54:35.705Z,100.00
2022-09-23T06:59:37.376Z,100.00
2022-09-23T07:04:38.989Z,99.57
2022-09-23T07:09:40.632Z,98.56
2022-09-23T07:14:42.257Z,97.87
2022-09-23T07:19:44.001Z,97.37
2022-09-23T07:24:46.556Z,96.40
2022-09-23T07:29:49.104Z,96.79
2022-09-23T07:34:51.123Z,97.06
2022-09-23T07:39:52.780Z,96.83
2022-09-23T07:44:56.727Z,96.13
2022-09-23T07:49:58.331Z,95.96
2022-09-23T07:54:59.961Z,96.16
2022-09-23T08:00:02.360Z,96.11
2022-09-23T08:05:13.339Z,95.43
2022-09-23T08:10:19.057Z,94.60
2022-09-23T08:15:20.665Z,93.71
2022-09-23T08:20:43.681Z,93.67
2022-09-23T08:25:48.228Z,93.22
2022-09-23T08:30:49.895Z,93.50
2022-09-23T08:35:51.914Z,91.54
2022-09-23T08:40:55.607Z,90.66
2022-09-23T08:45:58.710Z,89.32
2022-09-23T08:51:05.483Z,87.57
2022-09-23T08:56:17.234Z,85.07
2022-09-23T09:01:44.231Z,81.74
2022-09-23T09:06:52.968Z,81.36
2022-09-23T09:12:43.824Z,79.43
2022-09-23T09:18:21.331Z,77.85
2022-09-23T09:23:24.652Z,76.89
2022-09-23T09:28:48.364Z,76.82
2022-09-23T09:33:57.800Z,76.36
2022-09-23T09:38:59.578Z,74.01
2022-09-23T09:44:03.431Z,71.64
2022-09-23T09:49:23.072Z,75.00
2022-09-23T09:54:25.905Z,69.06
2022-09-23T09:59:28.015Z,67.32
2022-09-23T10:04:33.832Z,68.04
2022-09-23T10:09:36.638Z,67.19
2022-09-23T10:14:38.281Z,65.65
2022-09-23T10:19:39.906Z,64.93
2022-09-23T10:24:42.198Z,65.35
2022-09-23T10:29:46.673Z,63.64
2022-09-23T10:35:03.302Z,62.21
2022-09-23T10:40:36.823Z,61.20
2022-09-23T10:46:00.322Z,59.76
2022-09-23T10:51:05.614Z,57.39
2022-09-23T10:56:31.940Z,57.71
2022-09-23T11:01:44.000Z,56.22
2022-09-23T11:07:14.035Z,58.41
2022-09-23T11:12:44.651Z,58.40
2022-09-23T11:17:56.782Z,54.81
2022-09-23T11:23:40.358Z,52.04
2022-09-23T11:28:55.638Z,52.06
2022-09-23T11:34:34.320Z,51.76
2022-09-23T11:39:39.740Z,52.58
2022-09-23T11:44:43.762Z,49.50
2022-09-23T11:50:00.227Z,49.22
2022-09-23T11:55:23.037Z,49.14
2022-09-23T12:00:26.601Z,49.33
2022-09-23T12:05:31.543Z,51.04
2022-09-23T12:10:51.636Z,46.91
2022-09-23T12:16:03.569Z,46.37
2022-09-23T12:21:46.326Z,45.80
2022-09-23T12:26:53.495Z,44.05
2022-09-23T12:31:55.567Z,42.81
2022-09-23T12:37:03.982Z,42.64
2022-09-23T12:42:10.780Z,42.37
2022-09-23T12:47:15.261Z,43.16
2022-09-23T12:52:16.697Z,43.47
2022-09-23T12:57:33.543Z,42.98
2022-09-23T13:02:37.297Z,42.95
2022-09-23T13:07:42.692Z,43.31
2022-09-23T13:12:44.349Z,43.50
2022-09-23T13:17:45.950Z,43.47
2022-09-23T13:22:51.748Z,44.09
2022-09-23T13:27:55.438Z,44.55
2022-09-23T13:33:14.359Z,44.85
2022-09-23T13:38:26.099Z,45.21
2022-09-23T13:43:41.493Z,44.94
2022-09-23T13:48:44.266Z,45.47
2022-09-23T13:53:51.750Z,45.61
2022-09-23T13:58:53.528Z,45.28
2022-09-23T14:03:55.159Z,46.70
2022-09-23T14:08:56.836Z,45.41
2022-09-23T14:13:58.446Z,45.87
2022-09-23T14:19:00.076Z,46.78
2022-09-23T14:24:20.847Z,45.25
2022-09-23T14:29:26.972Z,45.45
2022-09-23T14:34:41.576Z,46.39
2022-09-23T14:39:43.179Z,46.54
2022-09-23T14:44:44.826Z,46.81
2022-09-23T14:50:09.652Z,48.52
2022-09-23T14:55:15.895Z,47.49
2022-09-23T15:00:18.927Z,48.43
2022-09-23T15:05:22.138Z,48.21
2022-09-23T15:10:28.653Z,48.75
2022-09-23T15:15:30.263Z,48.51
2022-09-23T15:20:31.974Z,48.71
2022-09-23T15:25:35.527Z,48.78
2022-09-23T15:30:38.114Z,48.70
2022-09-23T15:35:40.870Z,49.08
2022-09-23T15:40:42.531Z,49.47
2022-09-23T15:45:55.806Z,50.00
2022-09-23T15:50:58.422Z,49.60
2022-09-23T15:56:00.431Z,51.33
2022-09-23T16:01:02.149Z,51.26
2022-09-23T16:06:06.133Z,50.81
2022-09-23T16:11:24.059Z,52.29
2022-09-23T16:16:27.702Z,52.65
2022-09-23T16:21:29.463Z,53.15
2022-09-23T16:26:32.737Z,53.52
2022-09-23T16:31:36.112Z,54.37
2022-09-23T16:36:40.376Z,54.88
2022-09-23T16:41:43.383Z,56.42
2022-09-23T16:46:45.006Z,56.18
2022-09-23T16:51:46.641Z,58.01
2022-09-23T16:56:48.259Z,59.10
2022-09-23T17:02:08.224Z,62.68
2022-09-23T17:07:10.168Z,64.78
2022-09-23T17:12:15.728Z,66.44
2022-09-23T17:17:17.567Z,68.15
2022-09-23T17:22:19.169Z,69.35
2022-09-23T17:27:21.354Z,71.36
2022-09-23T17:32:22.946Z,73.37
2022-09-23T17:37:24.566Z,74.38
2022-09-23T17:42:26.182Z,75.51
2022-09-23T17:47:27.784Z,76.75
2022-09-23T17:52:29.383Z,77.68
2022-09-23T17:57:30.991Z,78.22
2022-09-23T18:02:32.773Z,78.84
2022-09-23T18:07:34.417Z,78.89
2022-09-23T18:12:36.009Z,79.33
2022-09-23T18:17:37.627Z,80.44
2022-09-23T18:22:39.226Z,80.89
2022-09-23T18:27:40.930Z,80.72
2022-09-23T18:32:43.022Z,82.43
2022-09-23T18:37:44.649Z,83.51
2022-09-23T18:42:46.376Z,83.95
2022-09-23T18:48:06.535Z,84.15
2022-09-23T18:53:08.403Z,83.69
2022-09-23T18:58:12.018Z,83.42
2022-09-23T19:03:13.638Z,85.19
2022-09-23T19:08:15.240Z,84.59
2022-09-23T19:13:16.841Z,84.95
2022-09-23T19:18:20.252Z,85.20
2022-09-23T19:23:21.856Z,85.77
2022-09-23T19:28:23.582Z,85.45
2022-09-23T19:33:25.189Z,85.58
2022-09-23T19:38:27.996Z,85.86
2022-09-23T19:43:29.649Z,86.48
2022-09-23T19:48:31.283Z,86.68
2022-09-23T19:53:32.902Z,87.52
2022-09-23T19:58:35.436Z,90.29
2022-09-23T20:03:37.051Z,92.36
2022-09-23T20:08:38.723Z,91.40
2022-09-23T20:13:40.539Z,90.08
2022-09-23T20:18:42.457Z,91.61
2022-09-23T20:23:44.057Z,93.02
2022-09-23T20:28:45.703Z,94.72
2022-09-23T20:33:56.139Z,94.28
2022-09-23T20:38:59.626Z,93.17
2022-09-23T20:44:02.233Z,93.08
2022-09-23T20:49:03.844Z,92.67
2022-09-23T20:54:05.454Z,93.01
2022-09-23T20:59:07.110Z,93.76
2022-09-23T21:04:09.635Z,93.21
2022-09-23T21:09:11.403Z,93.32
2022-09-23T21:14:13.035Z,93.32
2022-09-23T21:19:14.717Z,94.00
2022-09-23T21:24:45.656Z,94.54
2022-09-23T21:29:39.153Z,94.88
2022-09-23T21:34:40.750Z,94.34
2022-09-23T21:40:02.332Z,94.65
2022-09-23T21:45:05.107Z,95.62
2022-09-23T21:50:07.289Z,98.11
2022-09-23T21:55:08.912Z,98.24
2022-09-23T22:00:11.353Z,97.99
2022-09-23T22:05:12.968Z,96.50
2022-09-23T22:10:14.590Z,97.68
2022-09-23T22:15:20.302Z,97.95
2022-09-23T22:20:22.562Z,97.93
2022-09-23T22:25:24.373Z,98.36
2022-09-23T22:30:44.339Z,98.77
2022-09-23T22:35:46.377Z,98.26
2022-09-23T22:40:47.996Z,97.35
2022-09-23T22:45:50.839Z,96.28
2022-09-23T22:50:52.459Z,95.21
2022-09-23T22:56:00.048Z,95.19
2022-09-23T23:01:02.419Z,95.49
2022-09-23T23:06:04.127Z,96.02
2022-09-23T23:11:10.049Z,95.61
2022-09-23T23:16:12.309Z,95.55
2022-09-23T23:21:15.770Z,96.05
2022-09-23T23:26:21.854Z,95.43
2022-09-23T23:31:25.382Z,95.20
2022-09-23T23:36:27.049Z,94.27
2022-09-23T23:41:28.711Z,93.98
2022-09-23T23:46:30.852Z,94.46
2022-09-23T23:51:32.489Z,94.49
2022-09-23T23:56:34.115Z,94.82
