createdAt,value
2023-05-08T00:00:42.451Z,237.19
2023-05-08T00:01:42.461Z,240.61
2023-05-08T00:02:42.519Z,237.96
2023-05-08T00:03:42.643Z,242.09
2023-05-08T00:04:42.482Z,239.37
2023-05-08T00:05:42.450Z,237.89
2023-05-08T00:06:42.449Z,235.86
2023-05-08T00:07:42.460Z,233.86
2023-05-08T00:08:42.467Z,238.44
2023-05-08T00:09:42.471Z,237.15
2023-05-08T00:10:42.458Z,235.41
2023-05-08T00:11:42.464Z,234.65
2023-05-08T00:12:42.464Z,236.48
2023-05-08T00:13:42.445Z,234.05
2023-05-08T00:14:42.445Z,234.52
2023-05-08T00:15:42.446Z,235.78
2023-05-08T00:16:42.534Z,237.65
2023-05-08T00:17:42.498Z,236.77
2023-05-08T00:18:42.468Z,237.66
2023-05-08T00:19:42.486Z,234.46
2023-05-08T00:20:42.451Z,232.56
2023-05-08T00:21:42.475Z,235.98
2023-05-08T00:22:42.457Z,233.10
2023-05-08T00:23:42.476Z,231.84
2023-05-08T00:24:42.464Z,231.51
2023-05-08T00:25:42.465Z,239.92
2023-05-08T00:26:42.492Z,235.05
2023-05-08T00:27:42.474Z,235.07
2023-05-08T00:28:42.474Z,232.13
2023-05-08T00:29:42.500Z,231.19
2023-05-08T00:30:42.535Z,229.57
2023-05-08T00:31:42.548Z,234.18
2023-05-08T00:32:42.518Z,237.34
2023-05-08T00:33:42.493Z,235.30
2023-05-08T00:34:42.502Z,231.71
2023-05-08T00:35:42.495Z,234.87
2023-05-08T00:36:42.501Z,233.42
2023-05-08T00:37:42.517Z,230.49
2023-05-08T00:38:42.522Z,233.27
2023-05-08T00:39:42.523Z,232.01
2023-05-08T00:40:42.521Z,237.02
2023-05-08T00:41:42.538Z,235.76
2023-05-08T00:42:42.606Z,233.70
2023-05-08T00:43:42.559Z,236.35
2023-05-08T00:44:42.559Z,237.23
2023-05-08T00:45:42.554Z,234.60
2023-05-08T00:46:42.680Z,233.42
2023-05-08T00:47:42.624Z,235.50
2023-05-08T00:48:42.588Z,233.89
2023-05-08T00:49:42.626Z,233.46
2023-05-08T00:50:42.593Z,233.45
2023-05-08T00:51:42.569Z,240.50
2023-05-08T00:52:42.577Z,239.12
2023-05-08T00:53:42.587Z,241.20
2023-05-08T00:54:42.634Z,241.36
2023-05-08T00:55:42.608Z,239.97
2023-05-08T00:56:42.618Z,238.96
2023-05-08T00:57:42.696Z,239.73
2023-05-08T00:58:42.627Z,243.16
2023-05-08T00:59:42.633Z,245.83
2023-05-08T01:00:42.645Z,244.24
2023-05-08T01:01:42.678Z,244.61
2023-05-08T01:02:42.677Z,244.91
2023-05-08T01:03:42.824Z,244.36
2023-05-08T01:04:42.658Z,246.24
2023-05-08T01:05:42.657Z,244.75
2023-05-08T01:06:42.672Z,245.26
2023-05-08T01:07:42.687Z,250.00
2023-05-08T01:08:42.674Z,246.37
2023-05-08T01:09:42.680Z,249.30
2023-05-08T01:10:42.686Z,248.12
2023-05-08T01:11:42.703Z,247.11
2023-05-08T01:12:42.749Z,245.13
2023-05-08T01:13:42.731Z,248.78
2023-05-08T01:14:42.735Z,249.56
2023-05-08T01:15:42.771Z,247.51
2023-05-08T01:16:42.740Z,247.31
2023-05-08T01:17:42.774Z,247.42
2023-05-08T01:18:42.785Z,246.05
2023-05-08T01:19:42.758Z,246.79
2023-05-08T01:20:42.764Z,249.18
2023-05-08T01:21:42.778Z,247.12
2023-05-08T01:22:42.796Z,248.16
2023-05-08T01:23:42.815Z,247.67
2023-05-08T01:24:42.822Z,248.45
2023-05-08T01:25:42.834Z,249.53
2023-05-08T01:26:42.838Z,250.00
2023-05-08T01:27:42.831Z,248.76
2023-05-08T01:28:42.871Z,249.33
2023-05-08T01:29:42.886Z,247.61
2023-05-08T01:30:42.884Z,250.00
2023-05-08T01:31:42.886Z,246.37
2023-05-08T01:32:42.975Z,247.46
2023-05-08T01:33:42.967Z,249.25
2023-05-08T01:34:42.936Z,244.99
2023-05-08T01:35:42.972Z,246.72
2023-05-08T01:36:42.952Z,248.36
2023-05-08T01:37:42.956Z,246.24
2023-05-08T01:38:42.985Z,248.67
2023-05-08T01:39:43.004Z,248.15
2023-05-08T01:40:43.016Z,246.89
2023-05-08T01:41:43.014Z,247.14
2023-05-08T01:42:43.046Z,249.45
2023-05-08T01:43:43.048Z,249.17
2023-05-08T01:44:43.070Z,245.68
2023-05-08T01:45:43.061Z,246.17
2023-05-08T01:46:43.101Z,247.33
2023-05-08T01:47:43.120Z,248.03
2023-05-08T01:48:43.081Z,245.99
2023-05-08T01:49:43.115Z,247.82
2023-05-08T01:50:43.107Z,250.00
2023-05-08T01:51:43.126Z,247.02
2023-05-08T01:52:43.170Z,247.52
2023-05-08T01:53:43.138Z,248.72
2023-05-08T01:54:43.153Z,248.72
2023-05-08T01:55:43.185Z,249.63
2023-05-08T01:56:43.205Z,246.32
2023-05-08T01:57:43.208Z,246.71
2023-05-08T01:58:43.192Z,249.93
2023-05-08T01:59:43.210Z,246.49
2023-05-08T02:00:43.349Z,244.70
2023-05-08T02:01:43.255Z,248.56
2023-05-08T02:02:43.334Z,248.77
2023-05-08T02:03:43.302Z,244.75
2023-05-08T02:04:43.282Z,244.85
2023-05-08T02:05:43.288Z,244.92
2023-05-08T02:06:43.297Z,246.86
2023-05-08T02:07:43.307Z,248.32
2023-05-08T02:08:43.333Z,250.00
2023-05-08T02:09:43.363Z,250.00
2023-05-08T02:10:43.353Z,247.89
2023-05-08T02:11:43.366Z,250.00
2023-05-08T02:12:43.432Z,249.76
2023-05-08T02:13:43.403Z,250.00
2023-05-08T02:14:43.440Z,247.99
2023-05-08T02:15:43.443Z,249.73
2023-05-08T02:16:43.502Z,249.93
2023-05-08T02:17:43.508Z,249.62
2023-05-08T02:18:43.511Z,248.75
2023-05-08T02:19:43.489Z,249.44
2023-05-08T02:20:43.494Z,249.30
2023-05-08T02:21:43.502Z,249.46
2023-05-08T02:22:43.522Z,249.85
2023-05-08T02:23:43.542Z,249.76
2023-05-08T02:24:43.557Z,249.38
2023-05-08T02:25:43.551Z,250.00
2023-05-08T02:26:43.582Z,247.94
2023-05-08T02:27:43.576Z,247.59
2023-05-08T02:28:43.604Z,249.57
2023-05-08T02:29:43.627Z,248.23
2023-05-08T02:30:43.641Z,248.42
2023-05-08T02:31:43.682Z,248.77
2023-05-08T02:32:43.666Z,250.00
2023-05-08T02:33:43.663Z,248.33
2023-05-08T02:34:54.914Z,249.80
2023-05-08T02:35:44.692Z,249.93
2023-05-08T02:36:43.694Z,249.89
2023-05-08T02:37:43.666Z,250.71
2023-05-08T02:38:43.669Z,250.42
2023-05-08T02:39:43.669Z,252.06
2023-05-08T02:40:43.645Z,250.00
2023-05-08T02:41:43.649Z,249.29
2023-05-08T02:42:43.629Z,249.16
2023-05-08T02:43:43.625Z,246.83
2023-05-08T02:44:43.643Z,245.38
2023-05-08T02:45:43.633Z,244.95
2023-05-08T02:46:43.587Z,240.39
2023-05-08T02:47:43.656Z,242.32
2023-05-08T02:48:43.612Z,238.44
2023-05-08T02:49:43.604Z,235.80
2023-05-08T02:50:43.568Z,231.86
2023-05-08T02:51:43.569Z,233.71
2023-05-08T02:52:43.580Z,235.00
2023-05-08T02:53:43.561Z,235.72
2023-05-08T02:54:43.599Z,233.61
2023-05-08T02:55:43.529Z,232.65
2023-05-08T02:56:43.519Z,232.63
2023-05-08T02:57:43.532Z,232.72
2023-05-08T02:58:43.559Z,231.64
2023-05-08T02:59:43.573Z,229.86
2023-05-08T03:00:43.598Z,229.54
2023-05-08T03:01:43.729Z,225.18
2023-05-08T03:02:43.707Z,224.30
2023-05-08T03:03:43.843Z,224.63
2023-05-08T03:04:43.674Z,224.19
2023-05-08T03:05:43.689Z,223.63
2023-05-08T03:06:43.815Z,221.02
2023-05-08T03:07:43.724Z,220.96
2023-05-08T03:08:43.758Z,218.08
2023-05-08T03:09:43.787Z,214.44
2023-05-08T03:10:43.811Z,213.35
2023-05-08T03:11:43.850Z,213.88
2023-05-08T03:12:43.878Z,213.83
2023-05-08T03:13:43.855Z,212.36
2023-05-08T03:14:43.884Z,208.83
2023-05-08T03:15:43.940Z,209.03
2023-05-08T03:16:43.925Z,212.49
2023-05-08T03:17:44.006Z,214.17
2023-05-08T03:18:43.971Z,212.11
2023-05-08T03:19:44.024Z,207.89
2023-05-08T03:20:44.060Z,207.85
2023-05-08T03:21:44.044Z,206.23
2023-05-08T03:22:44.114Z,205.16
2023-05-08T03:23:44.111Z,203.70
2023-05-08T03:24:44.117Z,202.62
2023-05-08T03:25:44.134Z,202.70
2023-05-08T03:26:44.166Z,207.16
2023-05-08T03:27:44.199Z,205.09
2023-05-08T03:28:44.208Z,205.95
2023-05-08T03:29:44.251Z,205.04
2023-05-08T03:30:44.258Z,206.55
2023-05-08T03:31:44.336Z,207.60
2023-05-08T03:32:44.339Z,204.41
2023-05-08T03:33:44.343Z,204.89
2023-05-08T03:34:44.356Z,203.14
2023-05-08T03:35:44.388Z,201.92
2023-05-08T03:36:44.392Z,201.74
2023-05-08T03:37:44.421Z,201.95
2023-05-08T03:38:44.434Z,205.37
2023-05-08T03:39:44.462Z,205.70
2023-05-08T03:40:44.468Z,204.28
2023-05-08T03:41:44.494Z,203.01
2023-05-08T03:42:44.513Z,203.53
2023-05-08T03:43:44.535Z,202.98
2023-05-08T03:44:44.558Z,201.08
2023-05-08T03:45:44.557Z,202.47
2023-05-08T03:46:44.633Z,200.50
2023-05-08T03:47:44.657Z,203.78
2023-05-08T03:48:44.634Z,200.58
2023-05-08T03:49:44.658Z,201.77
2023-05-08T03:50:44.674Z,200.10
2023-05-08T03:51:44.702Z,201.27
2023-05-08T03:52:44.710Z,199.32
2023-05-08T03:53:44.718Z,196.44
2023-05-08T03:54:44.739Z,200.05
2023-05-08T03:55:44.781Z,197.28
2023-05-08T03:56:44.798Z,199.25
2023-05-08T03:57:44.817Z,203.38
2023-05-08T03:58:44.852Z,204.28
2023-05-08T03:59:44.866Z,204.38
2023-05-08T04:00:44.880Z,200.83
2023-05-08T04:01:44.987Z,201.32
2023-05-08T04:02:44.936Z,201.50
2023-05-08T04:03:45.033Z,203.89
2023-05-08T04:04:44.953Z,203.80
2023-05-08T04:05:44.997Z,203.94
2023-05-08T04:06:49.930Z,203.08
2023-05-08T04:07:46.001Z,203.23
2023-05-08T04:08:44.977Z,203.34
2023-05-08T04:09:44.986Z,203.33
2023-05-08T04:10:44.966Z,203.95
2023-05-08T04:11:44.979Z,202.99
2023-05-08T04:12:45.020Z,201.88
2023-05-08T04:13:44.945Z,199.04
2023-05-08T04:14:44.964Z,200.37
2023-05-08T04:15:44.946Z,198.14
2023-05-08T04:16:44.986Z,199.79
2023-05-08T04:17:44.920Z,198.98
2023-05-08T04:18:44.934Z,193.42
2023-05-08T04:19:44.898Z,196.14
2023-05-08T04:20:46.242Z,196.70
2023-05-08T04:21:44.911Z,200.27
2023-05-08T04:22:44.906Z,196.07
2023-05-08T04:23:44.874Z,198.40
2023-05-08T04:24:44.879Z,199.18
2023-05-08T04:25:44.868Z,201.78
2023-05-08T04:26:44.922Z,198.45
2023-05-08T04:27:44.869Z,200.35
2023-05-08T04:28:44.841Z,196.88
2023-05-08T04:29:44.861Z,198.15
2023-05-08T04:30:44.894Z,196.57
2023-05-08T04:31:45.006Z,196.39
2023-05-08T04:32:46.357Z,196.98
2023-05-08T04:33:44.969Z,199.08
2023-05-08T04:34:44.965Z,197.31
2023-05-08T04:35:44.982Z,194.99
2023-05-08T04:36:45.025Z,198.95
2023-05-08T04:37:45.058Z,198.71
2023-05-08T04:38:45.071Z,197.16
2023-05-08T04:39:45.082Z,196.20
2023-05-08T04:40:45.099Z,194.78
2023-05-08T04:41:45.211Z,196.46
2023-05-08T04:42:45.220Z,196.79
2023-05-08T04:43:45.170Z,196.85
2023-05-08T04:44:45.194Z,200.01
2023-05-08T04:45:45.275Z,199.34
2023-05-08T04:46:45.262Z,199.13
2023-05-08T04:47:45.388Z,198.04
2023-05-08T04:48:45.318Z,199.05
2023-05-08T04:49:45.358Z,198.74
2023-05-08T04:50:45.358Z,197.57
2023-05-08T04:51:45.392Z,197.23
2023-05-08T04:52:45.416Z,196.04
2023-05-08T04:53:45.422Z,196.31
2023-05-08T04:54:45.467Z,198.58
2023-05-08T04:55:45.477Z,198.41
2023-05-08T04:56:45.502Z,197.21
2023-05-08T04:57:45.542Z,196.31
2023-05-08T04:58:45.550Z,199.27
2023-05-08T04:59:45.602Z,202.61
2023-05-08T05:00:45.642Z,200.89
2023-05-08T05:01:45.668Z,198.34
2023-05-08T05:02:45.724Z,199.28
2023-05-08T05:03:45.794Z,199.51
2023-05-08T05:04:45.722Z,200.36
2023-05-08T05:05:45.757Z,199.54
2023-05-08T05:06:45.770Z,201.43
2023-05-08T05:07:45.793Z,201.44
2023-05-08T05:08:45.830Z,201.36
2023-05-08T05:09:45.865Z,201.85
2023-05-08T05:10:45.872Z,204.28
2023-05-08T05:11:45.914Z,203.52
2023-05-08T05:12:46.016Z,205.34
2023-05-08T05:13:45.976Z,201.74
2023-05-08T05:14:45.996Z,204.61
2023-05-08T05:15:46.015Z,205.74
2023-05-08T05:16:46.085Z,206.99
2023-05-08T05:17:46.087Z,206.31
2023-05-08T05:18:46.091Z,205.64
2023-05-08T05:19:46.140Z,203.93
2023-05-08T05:20:46.144Z,206.19
2023-05-08T05:21:46.174Z,209.05
2023-05-08T05:22:46.194Z,204.64
2023-05-08T05:23:46.235Z,208.08
2023-05-08T05:24:46.267Z,205.98
2023-05-08T05:25:46.317Z,206.96
2023-05-08T05:26:46.319Z,204.95
2023-05-08T05:27:46.356Z,204.93
2023-05-08T05:28:46.375Z,214.08
2023-05-08T05:29:46.407Z,210.30
2023-05-08T05:30:46.474Z,223.07
2023-05-08T05:31:46.533Z,246.19
2023-05-08T05:32:46.547Z,249.25
2023-05-08T05:33:46.566Z,247.07
2023-05-08T05:34:46.594Z,250.70
2023-05-08T05:35:46.655Z,250.53
2023-05-08T05:36:46.714Z,249.05
2023-05-08T05:37:46.737Z,248.18
2023-05-08T05:38:46.781Z,247.48
2023-05-08T05:39:46.830Z,243.04
2023-05-08T05:40:46.884Z,244.33
2023-05-08T05:41:46.913Z,250.00
2023-05-08T05:42:46.982Z,245.33
2023-05-08T05:43:47.050Z,248.30
2023-05-08T05:44:47.045Z,244.62
2023-05-08T05:45:47.072Z,234.07
2023-05-08T05:46:47.278Z,234.85
2023-05-08T05:47:47.179Z,232.98
2023-05-08T05:48:47.178Z,227.46
2023-05-08T05:49:47.196Z,242.45
2023-05-08T05:50:47.216Z,246.04
2023-05-08T05:51:47.247Z,248.27
2023-05-08T05:52:47.308Z,243.82
2023-05-08T05:53:47.313Z,251.72
2023-05-08T05:54:47.344Z,248.25
2023-05-08T05:55:47.355Z,237.90
2023-05-08T05:56:47.378Z,242.19
2023-05-08T05:57:47.401Z,235.01
2023-05-08T05:58:47.423Z,226.31
2023-05-08T05:59:47.499Z,221.93
2023-05-08T06:00:47.482Z,218.97
2023-05-08T06:01:47.544Z,236.98
2023-05-08T06:02:47.566Z,234.62
2023-05-08T06:03:47.717Z,236.16
2023-05-08T06:04:47.632Z,236.40
2023-05-08T06:05:47.657Z,238.83
2023-05-08T06:06:47.648Z,232.52
2023-05-08T06:07:47.683Z,235.56
2023-05-08T06:08:47.750Z,225.52
2023-05-08T06:09:47.771Z,227.08
2023-05-08T06:10:47.763Z,225.81
2023-05-08T06:11:47.790Z,222.91
2023-05-08T06:12:47.827Z,222.85
2023-05-08T06:13:50.404Z,218.90
2023-05-08T06:14:47.846Z,218.56
2023-05-08T06:15:47.855Z,240.24
2023-05-08T06:16:47.908Z,246.82
2023-05-08T06:17:47.861Z,250.12
2023-05-08T06:18:47.813Z,250.00
2023-05-08T06:19:47.829Z,246.99
2023-05-08T06:20:47.807Z,241.15
2023-05-08T06:21:47.781Z,237.97
2023-05-08T06:22:47.807Z,230.85
2023-05-08T06:23:47.767Z,227.61
2023-05-08T06:24:47.798Z,226.77
2023-05-08T06:25:47.783Z,227.93
2023-05-08T06:26:47.774Z,233.41
2023-05-08T06:27:47.762Z,227.38
2023-05-08T06:28:47.735Z,225.70
2023-05-08T06:29:47.980Z,232.32
2023-05-08T06:30:47.791Z,230.89
2023-05-08T06:31:47.789Z,236.01
2023-05-08T06:32:47.753Z,250.16
2023-05-08T06:33:47.700Z,252.34
2023-05-08T06:34:47.737Z,249.75
2023-05-08T06:35:47.693Z,249.18
2023-05-08T06:36:47.691Z,248.55
2023-05-08T06:37:47.699Z,246.52
2023-05-08T06:38:47.686Z,256.80
2023-05-08T06:39:50.453Z,268.01
2023-05-08T06:40:47.650Z,253.56
2023-05-08T06:41:47.670Z,242.71
2023-05-08T06:42:47.643Z,246.71
2023-05-08T06:43:47.628Z,248.62
2023-05-08T06:44:47.647Z,254.42
2023-05-08T06:45:47.620Z,249.66
2023-05-08T06:46:47.822Z,247.80
2023-05-08T06:47:47.735Z,247.42
2023-05-08T06:48:47.601Z,244.89
2023-05-08T06:49:47.638Z,241.46
2023-05-08T06:50:47.604Z,244.14
2023-05-08T06:51:47.595Z,245.87
2023-05-08T06:52:47.608Z,246.90
2023-05-08T06:53:47.589Z,247.12
2023-05-08T06:54:47.977Z,239.49
2023-05-08T06:55:47.573Z,250.00
2023-05-08T06:56:47.568Z,249.32
2023-05-08T06:57:47.565Z,245.02
2023-05-08T06:58:57.108Z,243.84
2023-05-08T06:59:49.002Z,237.88
2023-05-08T07:00:47.520Z,233.94
2023-05-08T07:01:47.592Z,237.48
2023-05-08T07:02:47.663Z,244.64
2023-05-08T07:03:47.504Z,255.72
2023-05-08T07:04:47.568Z,244.70
2023-05-08T07:05:47.493Z,231.16
2023-05-08T07:06:47.643Z,237.81
2023-05-08T07:07:47.967Z,246.38
2023-05-08T07:08:47.485Z,238.67
2023-05-08T07:09:47.500Z,234.18
2023-05-08T07:10:47.472Z,234.14
2023-05-08T07:11:47.473Z,222.56
2023-05-08T07:12:47.487Z,220.67
2023-05-08T07:13:47.474Z,219.68
2023-05-08T07:14:47.477Z,213.74
2023-05-08T07:15:47.498Z,215.89
2023-05-08T07:16:47.506Z,215.32
2023-05-08T07:17:47.535Z,205.86
2023-05-08T07:18:47.503Z,206.83
2023-05-08T07:19:47.515Z,206.22
2023-05-08T07:20:47.540Z,206.75
2023-05-08T07:21:47.568Z,209.19
2023-05-08T07:22:47.554Z,215.28
2023-05-08T07:23:47.524Z,209.14
2023-05-08T07:24:47.536Z,207.53
2023-05-08T07:25:47.540Z,207.81
2023-05-08T07:26:47.554Z,209.54
2023-05-08T07:27:47.575Z,216.72
2023-05-08T07:28:47.561Z,219.67
2023-05-08T07:29:47.565Z,220.71
2023-05-08T07:30:47.582Z,219.03
2023-05-08T07:31:47.593Z,220.42
2023-05-08T07:32:47.605Z,225.42
2023-05-08T07:33:47.594Z,230.69
2023-05-08T07:34:47.604Z,233.77
2023-05-08T07:35:47.626Z,235.49
2023-05-08T07:36:47.686Z,236.52
2023-05-08T07:37:47.706Z,236.98
2023-05-08T07:38:47.819Z,237.34
2023-05-08T07:39:47.826Z,238.54
2023-05-08T07:40:47.987Z,239.02
2023-05-08T07:41:49.719Z,239.64
2023-05-08T07:42:48.497Z,237.63
2023-05-08T07:43:48.073Z,240.68
2023-05-08T07:44:54.519Z,240.01
2023-05-08T07:45:49.103Z,240.12
2023-05-08T07:46:48.128Z,240.28
2023-05-08T07:47:48.543Z,240.07
2023-05-08T07:48:48.077Z,238.22
2023-05-08T07:49:48.100Z,239.40
2023-05-08T07:50:48.053Z,238.24
2023-05-08T07:51:48.048Z,238.88
2023-05-08T07:52:50.172Z,234.18
2023-05-08T07:53:48.119Z,236.33
2023-05-08T07:54:48.226Z,236.24
2023-05-08T07:55:48.360Z,237.69
2023-05-08T07:56:48.311Z,231.64
2023-05-08T07:57:48.378Z,236.70
2023-05-08T07:58:48.408Z,238.39
2023-05-08T07:59:48.474Z,237.63
2023-05-08T08:00:48.552Z,235.76
2023-05-08T08:01:48.629Z,233.00
2023-05-08T08:02:48.751Z,236.08
2023-05-08T08:03:48.864Z,235.00
2023-05-08T08:04:48.769Z,234.62
2023-05-08T08:05:48.986Z,235.61
2023-05-08T08:06:48.852Z,236.38
2023-05-08T08:07:48.998Z,236.71
2023-05-08T08:08:48.972Z,237.22
2023-05-08T08:09:49.020Z,232.68
2023-05-08T08:10:49.147Z,233.17
2023-05-08T08:11:49.128Z,230.66
2023-05-08T08:12:49.530Z,230.34
2023-05-08T08:13:49.245Z,229.97
2023-05-08T08:14:49.292Z,229.23
2023-05-08T08:15:49.344Z,229.59
2023-05-08T08:16:49.495Z,230.83
2023-05-08T08:17:49.573Z,230.86
2023-05-08T08:18:49.507Z,221.05
2023-05-08T08:19:49.558Z,218.01
2023-05-08T08:20:49.662Z,221.63
2023-05-08T08:21:49.690Z,224.36
2023-05-08T08:22:49.731Z,231.21
2023-05-08T08:23:49.776Z,234.75
2023-05-08T08:24:50.023Z,234.33
2023-05-08T08:25:49.994Z,221.40
2023-05-08T08:26:50.026Z,229.62
2023-05-08T08:27:49.987Z,243.72
2023-05-08T08:28:50.055Z,247.74
2023-05-08T08:29:51.198Z,250.00
2023-05-08T08:30:50.105Z,249.97
2023-05-08T08:31:50.067Z,249.39
2023-05-08T08:32:50.098Z,249.62
2023-05-08T08:33:50.064Z,242.68
2023-05-08T08:34:50.066Z,236.13
2023-05-08T08:35:50.062Z,244.35
2023-05-08T08:36:50.048Z,227.96
2023-05-08T08:37:50.507Z,231.86
2023-05-08T08:38:50.031Z,236.24
2023-05-08T08:39:50.032Z,239.02
2023-05-08T08:40:50.020Z,242.96
2023-05-08T08:41:50.007Z,245.18
2023-05-08T08:42:50.201Z,246.58
2023-05-08T08:43:50.025Z,247.80
2023-05-08T08:44:50.024Z,248.72
2023-05-08T08:45:49.996Z,247.43
2023-05-08T08:46:50.033Z,247.02
2023-05-08T08:47:49.968Z,241.13
2023-05-08T08:48:49.952Z,237.09
2023-05-08T08:49:49.955Z,233.98
2023-05-08T08:50:49.942Z,233.29
2023-05-08T08:51:49.924Z,226.79
2023-05-08T08:52:49.937Z,225.63
2023-05-08T08:53:49.907Z,225.65
2023-05-08T08:54:49.923Z,225.35
2023-05-08T08:55:49.931Z,224.50
2023-05-08T08:56:49.917Z,219.24
2023-05-08T08:57:49.899Z,214.42
2023-05-08T08:58:49.966Z,215.46
2023-05-08T08:59:49.909Z,211.28
2023-05-08T09:00:49.865Z,208.55
2023-05-08T09:01:49.891Z,203.46
2023-05-08T09:02:50.036Z,201.37
2023-05-08T09:03:50.197Z,201.10
2023-05-08T09:04:49.858Z,201.97
2023-05-08T09:05:50.034Z,200.89
2023-05-08T09:06:49.847Z,198.62
2023-05-08T09:07:50.006Z,194.84
2023-05-08T09:08:49.817Z,193.41
2023-05-08T09:09:49.823Z,193.87
2023-05-08T09:10:49.812Z,193.10
2023-05-08T09:11:49.814Z,194.06
2023-05-08T09:12:50.143Z,193.57
2023-05-08T09:13:49.952Z,191.33
2023-05-08T09:14:50.157Z,188.77
2023-05-08T09:15:50.183Z,187.88
2023-05-08T09:16:50.205Z,187.34
2023-05-08T09:17:50.297Z,187.98
2023-05-08T09:18:50.238Z,189.25
2023-05-08T09:19:50.303Z,186.31
2023-05-08T09:20:50.370Z,186.70
2023-05-08T09:21:50.456Z,184.99
2023-05-08T09:22:50.536Z,185.18
2023-05-08T09:23:50.561Z,186.84
2023-05-08T09:24:50.617Z,186.11
2023-05-08T09:25:50.691Z,184.03
2023-05-08T09:26:50.752Z,176.07
2023-05-08T09:27:51.036Z,177.74
2023-05-08T09:28:51.052Z,174.85
2023-05-08T09:29:50.896Z,190.07
2023-05-08T09:30:51.013Z,199.63
2023-05-08T09:31:51.031Z,213.31
2023-05-08T09:32:51.098Z,203.44
2023-05-08T09:33:51.551Z,210.40
2023-05-08T09:34:51.148Z,213.32
2023-05-08T09:35:51.186Z,211.67
2023-05-08T09:36:51.267Z,210.50
2023-05-08T09:37:51.309Z,208.61
2023-05-08T09:38:51.527Z,208.97
2023-05-08T09:39:51.417Z,191.44
2023-05-08T09:40:52.035Z,173.72
2023-05-08T09:41:51.492Z,163.13
2023-05-08T09:42:51.526Z,149.25
2023-05-08T09:43:51.524Z,154.10
2023-05-08T09:44:51.565Z,157.76
2023-05-08T09:45:51.578Z,163.02
2023-05-08T09:46:51.632Z,174.00
2023-05-08T09:47:51.517Z,179.33
2023-05-08T09:48:51.503Z,184.90
2023-05-08T09:49:51.506Z,186.42
2023-05-08T09:50:51.544Z,186.18
2023-05-08T09:51:51.544Z,185.84
2023-05-08T09:52:51.558Z,186.99
2023-05-08T09:53:51.557Z,187.71
2023-05-08T09:54:51.510Z,163.65
2023-05-08T09:55:51.560Z,142.46
2023-05-08T09:56:51.523Z,131.32
2023-05-08T09:57:51.550Z,119.60
2023-05-08T09:58:51.577Z,111.69
2023-05-08T09:59:51.623Z,109.02
2023-05-08T10:00:51.714Z,106.68
2023-05-08T10:01:51.726Z,100.24
2023-05-08T10:02:51.952Z,108.52
2023-05-08T10:03:52.090Z,113.83
2023-05-08T10:04:51.930Z,117.22
2023-05-08T10:05:52.093Z,115.77
2023-05-08T10:06:52.949Z,133.23
2023-05-08T10:07:52.030Z,134.85
2023-05-08T10:08:52.061Z,146.18
2023-05-08T10:09:52.053Z,151.70
2023-05-08T10:10:52.109Z,143.77
2023-05-08T10:11:52.194Z,139.56
2023-05-08T10:12:52.198Z,135.84
2023-05-08T10:13:52.204Z,131.41
2023-05-08T10:14:52.232Z,137.15
2023-05-08T10:15:52.288Z,127.58
2023-05-08T10:16:52.373Z,141.71
2023-05-08T10:17:52.422Z,144.26
2023-05-08T10:18:52.480Z,143.96
2023-05-08T10:19:52.422Z,139.11
2023-05-08T10:20:52.479Z,146.18
2023-05-08T10:21:52.475Z,153.31
2023-05-08T10:22:52.501Z,144.53
2023-05-08T10:23:52.535Z,154.80
2023-05-08T10:24:52.520Z,164.05
2023-05-08T10:25:54.710Z,171.92
2023-05-08T10:27:05.624Z,182.50
2023-05-08T10:27:53.558Z,182.91
2023-05-08T10:28:53.051Z,187.03
2023-05-08T10:29:52.589Z,195.51
2023-05-08T10:30:52.593Z,204.59
2023-05-08T10:31:52.544Z,215.05
2023-05-08T10:32:52.573Z,217.64
2023-05-08T10:33:52.537Z,220.66
2023-05-08T10:34:52.591Z,221.39
2023-05-08T10:35:52.488Z,222.62
2023-05-08T10:36:54.040Z,219.71
2023-05-08T10:37:52.494Z,220.59
2023-05-08T10:38:52.552Z,222.91
2023-05-08T10:39:52.593Z,239.02
2023-05-08T10:40:52.642Z,248.02
2023-05-08T10:41:52.698Z,237.32
2023-05-08T10:42:52.728Z,232.22
2023-05-08T10:43:52.760Z,230.90
2023-05-08T10:44:52.790Z,226.93
2023-05-08T10:45:52.890Z,228.15
2023-05-08T10:46:52.847Z,225.92
2023-05-08T10:47:52.976Z,227.68
2023-05-08T10:48:52.904Z,225.99
2023-05-08T10:49:52.936Z,227.95
2023-05-08T10:50:52.971Z,227.94
2023-05-08T10:51:53.002Z,227.05
2023-05-08T10:52:53.050Z,227.73
2023-05-08T10:53:53.039Z,225.75
2023-05-08T10:54:53.079Z,250.00
2023-05-08T10:55:53.105Z,240.71
2023-05-08T10:56:53.110Z,229.65
2023-05-08T10:57:53.125Z,213.69
2023-05-08T10:58:53.190Z,223.65
2023-05-08T10:59:53.268Z,218.86
2023-05-08T11:00:53.196Z,220.06
2023-05-08T11:02:53.261Z,223.72
2023-05-08T11:03:53.376Z,216.27
2023-05-08T11:04:53.271Z,212.43
2023-05-08T11:05:53.318Z,215.40
2023-05-08T11:06:53.361Z,211.82
2023-05-08T11:07:53.348Z,216.57
2023-05-08T11:08:53.331Z,209.12
2023-05-08T11:09:53.398Z,215.90
2023-05-08T11:10:53.383Z,204.04
2023-05-08T11:11:53.400Z,212.71
2023-05-08T11:12:53.446Z,201.39
2023-05-08T11:13:53.424Z,208.55
2023-05-08T11:14:53.469Z,211.51
2023-05-08T11:15:53.535Z,216.25
2023-05-08T11:16:53.511Z,220.40
2023-05-08T11:17:53.550Z,201.50
2023-05-08T11:18:53.613Z,178.90
2023-05-08T11:19:53.575Z,161.54
2023-05-08T11:20:53.582Z,151.09
2023-05-08T11:21:54.059Z,140.94
2023-05-08T11:22:53.672Z,135.90
2023-05-08T11:23:53.705Z,133.83
2023-05-08T11:24:53.745Z,131.72
2023-05-08T11:25:53.836Z,136.05
2023-05-08T11:26:53.855Z,137.77
2023-05-08T11:27:53.878Z,134.77
2023-05-08T11:28:53.934Z,138.46
2023-05-08T11:29:53.976Z,138.81
2023-05-08T11:30:54.038Z,138.45
2023-05-08T11:31:54.151Z,129.36
2023-05-08T11:32:54.124Z,130.04
2023-05-08T11:33:54.210Z,116.99
2023-05-08T11:34:54.256Z,112.63
2023-05-08T11:35:54.321Z,71.03
2023-05-08T11:36:54.346Z,67.30
2023-05-08T11:37:54.384Z,63.08
2023-05-08T11:38:56.325Z,81.73
2023-05-08T11:39:54.499Z,96.16
2023-05-08T11:40:54.541Z,105.72
2023-05-08T11:41:54.594Z,108.65
2023-05-08T11:42:54.636Z,113.93
2023-05-08T11:43:54.667Z,116.30
2023-05-08T11:44:54.713Z,119.84
2023-05-08T11:45:54.780Z,121.39
2023-05-08T11:46:54.941Z,121.74
2023-05-08T11:47:55.102Z,123.02
2023-05-08T11:48:54.985Z,126.12
2023-05-08T11:49:55.012Z,123.76
2023-05-08T11:50:55.115Z,124.33
2023-05-08T11:51:55.181Z,123.37
2023-05-08T11:52:55.197Z,126.79
2023-05-08T11:53:55.251Z,126.65
2023-05-08T11:54:55.325Z,123.84
2023-05-08T11:55:55.418Z,124.17
2023-05-08T11:56:55.445Z,123.99
2023-05-08T11:57:55.513Z,123.77
2023-05-08T11:58:55.563Z,121.88
2023-05-08T11:59:55.609Z,121.33
2023-05-08T12:00:55.746Z,120.47
2023-05-08T12:02:07.614Z,118.83
2023-05-08T12:02:56.844Z,118.88
2023-05-08T12:03:55.959Z,115.16
2023-05-08T12:04:55.772Z,116.50
2023-05-08T12:05:55.722Z,113.35
2023-05-08T12:06:55.707Z,112.46
2023-05-08T12:07:55.693Z,111.86
2023-05-08T12:08:55.701Z,110.38
2023-05-08T12:09:55.675Z,108.91
2023-05-08T12:10:55.725Z,108.08
2023-05-08T12:11:55.783Z,107.48
2023-05-08T12:12:55.834Z,100.61
2023-05-08T12:13:55.913Z,101.16
2023-05-08T12:14:55.945Z,97.45
2023-05-08T12:15:56.028Z,99.85
2023-05-08T12:16:56.104Z,98.04
2023-05-08T12:17:56.150Z,97.60
2023-05-08T12:18:56.131Z,96.10
2023-05-08T12:19:56.170Z,94.52
2023-05-08T12:20:56.225Z,94.49
2023-05-08T12:21:56.254Z,95.71
2023-05-08T12:22:56.304Z,95.71
2023-05-08T12:23:56.336Z,98.36
2023-05-08T12:24:56.361Z,99.04
2023-05-08T12:25:56.427Z,99.00
2023-05-08T12:26:56.798Z,99.10
2023-05-08T12:27:56.601Z,99.21
2023-05-08T12:28:56.504Z,97.41
2023-05-08T12:29:56.548Z,98.95
2023-05-08T12:30:56.625Z,99.99