createdAt,value
2023-04-02T10:09:00.365Z,9.80
2023-04-02T10:11:46.270Z,8.73
2023-04-02T10:14:27.070Z,11.93
2023-04-02T10:16:57.790Z,10.32
2023-04-02T10:19:31.019Z,8.25
2023-04-02T10:22:04.664Z,8.40
2023-04-02T10:24:35.805Z,8.15
2023-04-02T10:27:18.048Z,9.10
2023-04-02T10:30:02.546Z,7.93
2023-04-02T10:32:44.458Z,8.55
2023-04-02T10:35:21.055Z,8.35
2023-04-02T10:38:04.249Z,8.70
2023-04-02T10:40:37.568Z,9.80
2023-04-02T10:43:45.837Z,10.95
2023-04-02T10:46:23.046Z,10.38
2023-04-02T10:49:02.821Z,9.07
2023-04-02T10:51:39.570Z,9.20
2023-04-02T10:54:24.476Z,8.80
2023-04-02T10:56:58.374Z,9.10
2023-04-02T10:59:34.459Z,9.27
2023-04-02T11:02:15.100Z,9.10
2023-04-02T11:04:47.237Z,9.13
2023-04-02T11:07:20.824Z,8.57
2023-04-02T11:09:52.023Z,8.45
2023-04-02T11:12:30.689Z,8.88
2023-04-02T11:15:00.357Z,8.52
2023-04-02T11:17:29.732Z,8.27
2023-04-02T11:20:40.796Z,7.88
2023-04-02T11:23:13.094Z,9.95
2023-04-02T11:25:46.685Z,9.38
2023-04-02T11:28:28.210Z,8.60
2023-04-02T11:30:57.901Z,8.02
2023-04-02T11:33:44.691Z,8.88
2023-04-02T11:36:52.890Z,7.53
2023-04-02T11:39:49.658Z,7.50
2023-04-02T11:42:30.094Z,9.60
2023-04-02T11:45:22.993Z,7.90
2023-04-02T11:48:28.258Z,7.85
2023-04-02T11:50:56.923Z,7.10
2023-04-02T11:53:31.698Z,7.45
2023-04-02T11:56:31.183Z,6.78
2023-04-02T11:59:08.383Z,6.55
2023-04-02T12:01:55.837Z,6.10
2023-04-02T12:04:49.807Z,7.80
2023-04-02T12:07:46.847Z,6.95
2023-04-02T12:10:20.275Z,7.70
2023-04-02T12:12:49.794Z,6.88
2023-04-02T12:15:38.789Z,6.57
2023-04-02T12:18:15.774Z,6.80
2023-04-02T12:20:51.036Z,9.00
2023-04-02T12:23:25.568Z,8.52
2023-04-02T12:25:58.776Z,6.25
2023-04-02T12:28:31.543Z,8.00
2023-04-02T12:31:14.632Z,7.68
2023-04-02T12:33:45.029Z,6.72
2023-04-02T12:36:21.508Z,7.15
2023-04-02T12:38:53.262Z,6.82
2023-04-02T12:41:27.302Z,7.35
2023-04-02T12:44:01.634Z,7.40
2023-04-02T12:46:36.435Z,7.95
2023-04-02T12:49:12.489Z,7.00
2023-04-02T12:51:43.655Z,7.50
2023-04-02T12:54:16.045Z,7.60
2023-04-02T12:56:45.181Z,7.90
2023-04-02T12:59:30.324Z,7.72
2023-04-02T13:02:01.397Z,7.10
2023-04-02T13:04:34.311Z,6.57
2023-04-02T13:07:04.605Z,7.00
2023-04-02T13:09:45.562Z,7.35
2023-04-02T13:12:28.896Z,7.45
2023-04-02T13:14:59.073Z,8.07
2023-04-02T13:17:44.708Z,8.65
2023-04-02T13:20:33.226Z,8.38
2023-04-02T13:23:05.157Z,7.15
2023-04-02T13:25:38.665Z,8.00
2023-04-02T13:28:10.307Z,8.85
2023-04-02T13:30:39.369Z,7.65
2023-04-02T13:33:09.611Z,7.50
2023-04-02T13:35:42.071Z,7.55
2023-04-02T13:38:12.018Z,7.68
2023-04-02T13:40:41.787Z,6.57
2023-04-02T13:43:19.288Z,6.68
2023-04-02T13:45:52.546Z,6.50
2023-04-02T13:48:26.526Z,6.15
2023-04-02T13:50:58.136Z,6.18
2023-04-02T13:53:33.574Z,7.10
2023-04-02T13:56:02.153Z,6.22
2023-04-02T13:58:33.174Z,6.68
2023-04-02T14:01:03.079Z,7.28
2023-04-02T14:03:34.926Z,5.63
2023-04-02T14:06:09.647Z,6.07
2023-04-02T14:08:50.759Z,5.72
2023-04-02T14:11:34.659Z,7.15
2023-04-02T14:14:28.596Z,4.95
2023-04-02T14:17:13.296Z,5.60
2023-04-02T14:20:00.625Z,5.55
2023-04-02T14:22:43.652Z,5.57
2023-04-02T14:25:20.830Z,6.07
2023-04-02T14:28:01.139Z,5.15
2023-04-02T14:30:41.737Z,5.63
2023-04-02T14:33:25.185Z,4.78
2023-04-02T14:36:01.365Z,5.65
2023-04-02T14:38:40.779Z,6.10
2023-04-02T14:41:17.816Z,5.20
2023-04-02T14:43:54.803Z,6.30
2023-04-02T14:46:29.664Z,7.20
2023-04-02T14:49:05.168Z,6.00
2023-04-02T14:51:38.508Z,7.10
2023-04-02T14:54:14.679Z,5.07
2023-04-02T14:56:48.944Z,6.80
2023-04-02T14:59:30.660Z,6.03
2023-04-02T15:02:04.433Z,5.63
2023-04-02T15:04:36.490Z,7.65
2023-04-02T15:07:11.429Z,7.65
2023-04-02T15:09:46.827Z,5.45
2023-04-02T15:12:23.229Z,5.45
2023-04-02T15:15:00.682Z,6.70
2023-04-02T15:17:30.572Z,5.78
2023-04-02T15:20:11.820Z,6.25
2023-04-02T15:22:47.825Z,6.63
2023-04-02T15:25:29.293Z,5.32
2023-04-02T15:28:08.424Z,5.03
2023-04-02T15:30:40.242Z,5.18
2023-04-02T15:33:44.669Z,8.00
2023-04-02T15:36:51.611Z,9.60
2023-04-02T15:39:40.671Z,6.53
2023-04-02T15:42:20.382Z,7.40
2023-04-02T15:45:06.709Z,7.53
2023-04-02T15:47:45.275Z,7.05
2023-04-02T15:50:34.444Z,7.60
2023-04-02T15:53:15.618Z,8.25
2023-04-02T15:55:51.324Z,7.53
2023-04-02T15:58:52.834Z,7.38
2023-04-02T16:01:32.969Z,7.13
2023-04-02T16:04:19.580Z,10.48
2023-04-02T16:07:10.456Z,9.50
2023-04-02T16:09:52.238Z,9.55
2023-04-02T16:12:22.100Z,11.63
2023-04-02T16:15:06.344Z,8.50
2023-04-02T16:17:40.775Z,10.02
2023-04-02T16:20:21.460Z,9.75
2023-04-02T16:23:01.005Z,8.93
2023-04-02T16:25:36.014Z,10.82
2023-04-02T16:28:16.018Z,13.30
2023-04-02T16:30:59.468Z,14.45
2023-04-02T16:33:53.465Z,19.48
2023-04-02T16:36:35.863Z,21.63
2023-04-02T16:39:16.340Z,15.77
2023-04-02T16:42:01.200Z,15.60
2023-04-02T16:44:41.193Z,12.82
2023-04-02T16:47:27.132Z,11.27
2023-04-02T16:50:02.416Z,11.23
2023-04-02T16:52:40.279Z,18.70
2023-04-02T16:55:41.228Z,14.35
2023-04-02T16:58:24.597Z,17.63
2023-04-02T17:00:58.267Z,16.45
2023-04-02T17:03:50.022Z,16.77
2023-04-02T17:06:30.099Z,21.33
2023-04-02T17:09:19.096Z,20.27
2023-04-02T17:11:51.467Z,19.13
2023-04-02T17:14:30.854Z,21.60
2023-04-02T17:17:03.841Z,20.52
2023-04-02T17:19:34.700Z,18.67
2023-04-02T17:22:06.848Z,19.77
2023-04-02T17:27:14.342Z,19.98
2023-04-02T17:29:46.730Z,19.67
2023-04-02T17:32:21.149Z,19.85
2023-04-02T17:34:52.754Z,18.25
2023-04-02T17:37:31.370Z,21.02
2023-04-02T17:40:09.783Z,20.10
2023-04-02T17:42:49.717Z,22.33
2023-04-02T17:45:23.511Z,21.10
2023-04-02T17:48:02.182Z,23.25
2023-04-02T17:50:49.963Z,26.02
2023-04-02T17:53:27.081Z,24.90
2023-04-02T17:56:08.375Z,26.33
2023-04-02T17:58:55.688Z,27.83
2023-04-02T18:01:29.774Z,26.77
2023-04-02T18:04:12.580Z,28.80
2023-04-02T18:06:51.774Z,33.75
2023-04-02T18:09:31.759Z,21.17
2023-04-02T18:12:15.298Z,14.63
2023-04-02T18:14:57.309Z,15.45
2023-04-02T18:17:36.645Z,13.93
2023-04-02T18:20:17.517Z,11.18
2023-04-02T18:22:56.346Z,10.32
2023-04-02T18:25:33.985Z,10.68
2023-04-02T18:28:17.524Z,11.15
2023-04-02T18:30:55.786Z,10.73
2023-04-02T18:33:38.221Z,10.95
2023-04-02T18:36:18.138Z,11.55
2023-04-02T18:38:51.550Z,11.45
2023-04-02T18:41:32.790Z,13.18
2023-04-02T18:44:16.696Z,10.20
2023-04-02T18:46:50.659Z,10.00
2023-04-02T18:49:34.169Z,10.73
2023-04-02T18:52:05.352Z,13.55
2023-04-02T18:54:40.885Z,10.60
2023-04-02T18:57:13.542Z,10.85
2023-04-02T18:59:48.946Z,10.77
2023-04-02T19:02:36.041Z,11.45
2023-04-02T19:05:07.757Z,12.57
2023-04-02T19:07:40.266Z,12.18
2023-04-02T19:10:30.788Z,11.77
2023-04-02T19:12:59.480Z,11.43
2023-04-02T19:15:35.851Z,12.25
2023-04-02T19:18:14.167Z,13.45
2023-04-02T19:20:50.572Z,13.45
2023-04-02T19:23:33.263Z,14.00
2023-04-02T19:26:11.974Z,13.88
2023-04-02T19:28:47.687Z,12.43
2023-04-02T19:31:35.872Z,12.93
2023-04-02T19:34:15.578Z,11.55
2023-04-02T19:36:48.300Z,10.57
2023-04-02T19:39:34.627Z,11.00
2023-04-02T19:42:12.353Z,11.38
2023-04-02T19:44:45.355Z,10.45
2023-04-02T19:47:17.724Z,11.05
2023-04-02T19:49:46.813Z,12.30
2023-04-02T19:52:19.565Z,12.18
2023-04-02T19:54:49.630Z,11.63
2023-04-02T19:57:20.804Z,13.27
2023-04-02T19:59:49.626Z,11.63
2023-04-02T20:02:18.165Z,10.95
2023-04-02T20:04:48.844Z,12.02
2023-04-02T20:07:17.883Z,11.52
2023-04-02T20:09:49.809Z,12.85
2023-04-02T20:12:20.706Z,11.00
2023-04-02T20:14:49.758Z,11.20
2023-04-02T20:17:19.075Z,10.75
2023-04-02T20:19:47.435Z,12.05
2023-04-02T20:22:16.319Z,10.77
2023-04-02T20:24:44.566Z,9.90
2023-04-02T20:27:12.860Z,9.65
2023-04-02T20:29:46.448Z,12.63
2023-04-02T20:32:14.837Z,11.43
2023-04-02T20:34:43.028Z,11.02
2023-04-02T20:37:11.649Z,10.23
2023-04-02T20:39:40.071Z,11.40
2023-04-02T20:42:08.480Z,10.60
2023-04-02T20:44:37.538Z,10.98
2023-04-02T20:47:08.163Z,11.80
2023-04-02T20:49:38.668Z,10.73
2023-04-02T20:52:07.522Z,10.55
2023-04-02T20:54:52.895Z,10.00
2023-04-02T20:57:23.190Z,10.02
2023-04-02T20:59:52.970Z,8.80
2023-04-02T21:02:27.342Z,10.05
2023-04-02T21:04:56.445Z,11.63
2023-04-02T21:07:25.267Z,9.48
2023-04-02T21:09:55.821Z,12.73
2023-04-02T21:12:25.566Z,23.67
2023-04-02T21:14:59.725Z,26.48
2023-04-02T21:17:32.514Z,26.60
2023-04-02T21:20:02.370Z,24.58
2023-04-02T21:22:32.870Z,24.77
2023-04-02T21:25:03.034Z,15.15
2023-04-02T21:27:35.155Z,16.60
2023-04-02T21:30:04.313Z,9.45
2023-04-02T21:32:35.570Z,5.82
2023-04-02T21:35:05.863Z,6.63
2023-04-02T21:37:36.674Z,5.40
2023-04-02T21:40:08.398Z,5.03
2023-04-02T21:45:07.688Z,7.05
2023-04-02T21:47:37.587Z,8.65
2023-04-02T21:50:07.852Z,8.95
2023-04-02T21:52:37.873Z,8.20
2023-04-02T21:55:09.270Z,7.55
2023-04-02T21:57:38.004Z,7.25
2023-04-02T22:00:09.310Z,6.55
2023-04-02T22:02:39.191Z,5.90
2023-04-02T22:05:08.586Z,6.00
2023-04-02T22:07:37.143Z,7.40
2023-04-02T22:10:14.225Z,6.80
2023-04-02T22:12:42.616Z,7.28
2023-04-02T22:15:11.926Z,9.02
2023-04-02T22:17:41.946Z,7.35
2023-04-02T22:20:11.326Z,8.40
2023-04-02T22:22:39.538Z,6.72
2023-04-02T22:25:10.567Z,6.75
2023-04-02T22:27:42.941Z,6.57
2023-04-02T22:30:13.166Z,6.43
2023-04-02T22:32:45.346Z,7.50
2023-04-02T22:35:17.678Z,7.18
2023-04-02T22:37:46.541Z,6.95
2023-04-02T22:40:15.605Z,7.28
2023-04-02T22:42:44.117Z,7.00
2023-04-02T22:45:13.794Z,9.32
2023-04-02T22:47:44.594Z,8.55
2023-04-02T22:50:16.919Z,8.40
2023-04-02T22:52:49.398Z,9.70
2023-04-02T22:55:19.424Z,9.50
2023-04-02T22:57:48.666Z,10.18
2023-04-02T23:00:19.022Z,9.93
2023-04-02T23:02:49.076Z,10.45
2023-04-02T23:05:18.086Z,11.52
2023-04-02T23:07:46.885Z,10.23
2023-04-02T23:10:15.825Z,11.02
2023-04-02T23:12:44.074Z,11.18
2023-04-02T23:15:16.559Z,11.80
2023-04-02T23:17:49.094Z,12.32
2023-04-02T23:20:17.614Z,12.40
2023-04-02T23:22:46.387Z,11.82
2023-04-02T23:25:14.897Z,10.98
2023-04-02T23:27:43.177Z,11.85
2023-04-02T23:30:12.394Z,12.93
2023-04-02T23:32:40.914Z,12.20
2023-04-02T23:35:11.089Z,12.80
2023-04-02T23:37:39.417Z,12.88
2023-04-02T23:40:11.696Z,12.48
2023-04-02T23:42:40.063Z,11.00
2023-04-02T23:45:09.811Z,11.82
2023-04-02T23:47:38.397Z,12.02
2023-04-02T23:50:07.664Z,11.70
2023-04-02T23:52:39.075Z,12.63
2023-04-02T23:55:07.869Z,12.45
2023-04-02T23:57:36.049Z,12.27
