createdAt,value
2017-07-22T00:00:01.353Z,20.5
2017-07-22T00:01:43.728Z,20.6
2017-07-22T00:02:45.106Z,20.6
2017-07-22T00:03:46.484Z,20.5
2017-07-22T00:04:47.860Z,20.6
2017-07-22T00:05:49.244Z,20.5
2017-07-22T00:06:50.627Z,20.5
2017-07-22T00:07:52.004Z,20.4
2017-07-22T00:08:53.386Z,20.5
2017-07-22T00:09:54.765Z,20.4
2017-07-22T00:10:56.145Z,20.5
2017-07-22T00:11:57.523Z,20.5
2017-07-22T00:12:58.908Z,20.5
2017-07-22T00:14:00.285Z,20.4
2017-07-22T00:15:01.666Z,20.4
2017-07-22T00:16:03.054Z,20.3
2017-07-22T00:17:04.431Z,20.4
2017-07-22T00:18:05.809Z,20.3
2017-07-22T00:19:07.187Z,20.3
2017-07-22T00:20:08.572Z,20.2
2017-07-22T00:21:09.952Z,20.1
2017-07-22T00:22:11.335Z,20.1
2017-07-22T00:23:12.716Z,20.1
2017-07-22T00:24:14.098Z,20.1
2017-07-22T00:25:15.474Z,20.0
2017-07-22T00:26:16.854Z,20.0
2017-07-22T00:27:18.235Z,20.1
2017-07-22T00:28:19.618Z,20.1
2017-07-22T00:30:01.987Z,20.1
2017-07-22T00:31:03.369Z,20.1
2017-07-22T00:32:04.749Z,20.1
2017-07-22T00:33:06.130Z,20.1
2017-07-22T00:34:07.509Z,20.1
2017-07-22T00:35:08.900Z,20.2
2017-07-22T00:36:10.283Z,20.2
2017-07-22T00:37:11.668Z,20.2
2017-07-22T00:38:13.049Z,20.0
2017-07-22T00:39:14.426Z,20.1
2017-07-22T00:40:15.809Z,20.1
2017-07-22T00:41:58.183Z,20.1
2017-07-22T00:42:59.560Z,20.1
2017-07-22T00:44:00.939Z,20.2
2017-07-22T00:45:02.321Z,20.2
2017-07-22T00:46:03.737Z,20.1
2017-07-22T00:47:05.119Z,20.2
2017-07-22T00:48:46.498Z,20.2
2017-07-22T00:49:47.877Z,20.1
2017-07-22T00:50:49.281Z,20.1
2017-07-22T00:51:50.652Z,20.0
2017-07-22T00:52:52.031Z,20.0
2017-07-22T00:53:53.413Z,20.1
2017-07-22T00:54:54.795Z,20.1
2017-07-22T00:55:56.178Z,20.0
2017-07-22T00:56:57.557Z,20.1
2017-07-22T00:57:58.936Z,20.1
2017-07-22T00:59:00.315Z,20.0
2017-07-22T01:00:01.696Z,20.0
2017-07-22T01:01:03.077Z,19.8
2017-07-22T01:02:04.460Z,20.0
2017-07-22T01:03:46.842Z,19.9
2017-07-22T01:04:48.222Z,19.9
2017-07-22T01:05:49.602Z,19.8
2017-07-22T01:06:50.980Z,19.7
2017-07-22T01:07:52.365Z,19.8
2017-07-22T01:08:53.754Z,19.7
2017-07-22T01:09:55.135Z,19.8
2017-07-22T01:10:56.518Z,19.9
2017-07-22T01:11:57.894Z,19.9
2017-07-22T01:12:59.274Z,19.9
2017-07-22T01:14:41.646Z,20.0
2017-07-22T01:15:43.034Z,19.9
2017-07-22T01:16:44.406Z,19.8
2017-07-22T01:17:45.789Z,19.7
2017-07-22T01:18:47.166Z,19.8
2017-07-22T01:19:48.550Z,19.7
2017-07-22T01:21:30.929Z,19.9
2017-07-22T01:22:32.305Z,19.8
2017-07-22T01:23:33.688Z,19.8
2017-07-22T01:24:35.069Z,19.8
2017-07-22T01:25:36.449Z,19.8
2017-07-22T01:26:37.830Z,19.7
2017-07-22T01:27:39.215Z,19.8
2017-07-22T01:28:40.598Z,19.8
2017-07-22T01:29:41.977Z,19.7
2017-07-22T01:30:43.352Z,19.7
2017-07-22T01:31:44.732Z,19.8
2017-07-22T01:32:46.112Z,19.8
2017-07-22T01:33:47.498Z,19.8
2017-07-22T01:34:48.874Z,19.8
2017-07-22T01:35:50.262Z,19.8
2017-07-22T01:36:51.639Z,19.9
2017-07-22T01:37:53.015Z,19.9
2017-07-22T01:38:54.399Z,20.0
2017-07-22T01:39:55.780Z,20.0
2017-07-22T01:40:57.162Z,19.9
2017-07-22T01:41:58.544Z,19.9
2017-07-22T01:42:59.925Z,20.0
2017-07-22T01:44:01.305Z,20.0
2017-07-22T01:45:02.683Z,20.1
2017-07-22T01:46:04.064Z,20.1
2017-07-22T01:47:05.447Z,20.0
2017-07-22T01:48:06.827Z,20.0
2017-07-22T01:49:08.199Z,20.0
2017-07-22T01:50:09.590Z,19.8
2017-07-22T01:51:10.971Z,19.8
2017-07-22T01:52:12.351Z,19.8
2017-07-22T01:53:13.729Z,19.7
2017-07-22T01:54:15.112Z,19.7
2017-07-22T01:55:16.492Z,19.6
2017-07-22T01:56:17.875Z,19.6
2017-07-22T01:57:19.259Z,19.6
2017-07-22T01:58:20.646Z,19.6
2017-07-22T01:59:22.030Z,19.6
2017-07-22T02:00:23.405Z,19.6
2017-07-22T02:01:24.786Z,19.4
2017-07-22T02:02:26.167Z,19.4
2017-07-22T02:03:27.551Z,19.4
2017-07-22T02:04:28.938Z,19.4
2017-07-22T02:05:30.441Z,19.4
2017-07-22T02:06:31.803Z,19.3
2017-07-22T02:07:33.286Z,19.2
2017-07-22T02:09:15.645Z,19.1
2017-07-22T02:10:17.023Z,19.1
2017-07-22T02:11:18.460Z,19.1
2017-07-22T02:12:19.873Z,19.1
2017-07-22T02:13:21.282Z,19.0
2017-07-22T02:14:23.713Z,19.0
2017-07-22T02:15:26.025Z,19.0
2017-07-22T02:16:28.185Z,19.0
2017-07-22T02:17:29.668Z,19.0
2017-07-22T02:18:31.308Z,18.9
2017-07-22T02:19:32.898Z,19.0
2017-07-22T02:20:34.927Z,19.0
2017-07-22T02:21:36.916Z,19.0
2017-07-22T02:22:38.472Z,19.0
2017-07-22T02:23:41.216Z,18.9
2017-07-22T02:24:43.067Z,19.0
2017-07-22T02:25:44.810Z,18.9
2017-07-22T02:26:46.385Z,19.0
2017-07-22T02:27:48.147Z,19.0
2017-07-22T02:28:49.816Z,19.1
2017-07-22T02:29:51.501Z,19.1
2017-07-22T02:30:53.218Z,19.2
2017-07-22T02:31:54.922Z,19.1
2017-07-22T02:32:56.642Z,19.0
2017-07-22T02:33:58.384Z,19.1
2017-07-22T02:35:00.057Z,19.0
2017-07-22T02:36:01.846Z,19.1
2017-07-22T02:37:44.234Z,19.1
2017-07-22T02:38:45.702Z,19.1
2017-07-22T02:39:47.085Z,19.0
2017-07-22T02:40:48.485Z,19.0
2017-07-22T02:41:49.892Z,19.0
2017-07-22T02:42:51.328Z,19.0
2017-07-22T02:43:52.820Z,18.9
2017-07-22T02:44:54.249Z,18.9
2017-07-22T02:45:55.673Z,18.8
2017-07-22T02:46:57.436Z,18.8
2017-07-22T02:47:59.147Z,18.8
2017-07-22T02:49:41.505Z,18.8
2017-07-22T02:50:42.881Z,18.7
2017-07-22T02:51:44.264Z,18.8
2017-07-22T02:52:45.654Z,18.8
2017-07-22T02:53:47.252Z,18.8
2017-07-22T02:54:48.662Z,18.7
2017-07-22T02:55:50.041Z,18.7
2017-07-22T02:56:51.422Z,18.7
2017-07-22T02:57:52.829Z,18.8
2017-07-22T02:58:54.243Z,18.8
2017-07-22T02:59:55.655Z,18.7
2017-07-22T03:00:57.063Z,18.8
2017-07-22T03:01:58.459Z,18.7
2017-07-22T03:02:59.845Z,18.6
2017-07-22T03:04:42.260Z,18.7
2017-07-22T03:05:43.641Z,18.7
2017-07-22T03:06:45.019Z,18.7
2017-07-22T03:07:46.400Z,18.8
2017-07-22T03:08:47.778Z,18.7
2017-07-22T03:09:49.160Z,18.7
2017-07-22T03:10:50.536Z,18.7
2017-07-22T03:11:51.920Z,18.8
2017-07-22T03:12:53.331Z,18.8
2017-07-22T03:13:54.706Z,18.8
2017-07-22T03:14:56.118Z,18.8
2017-07-22T03:15:57.562Z,18.8
2017-07-22T03:16:59.602Z,18.8
2017-07-22T03:18:01.088Z,18.9
2017-07-22T03:19:02.623Z,19.0
2017-07-22T03:20:04.065Z,19.0
2017-07-22T03:21:05.755Z,19.0
2017-07-22T03:22:07.446Z,19.0
2017-07-22T03:23:09.423Z,19.0
2017-07-22T03:24:10.843Z,19.0
2017-07-22T03:25:12.367Z,19.1
2017-07-22T03:26:13.740Z,19.0
2017-07-22T03:27:15.127Z,19.0
2017-07-22T03:28:16.524Z,18.9
2017-07-22T03:29:17.984Z,18.9
2017-07-22T03:30:19.453Z,19.0
2017-07-22T03:31:20.925Z,19.1
2017-07-22T03:32:22.344Z,19.1
2017-07-22T03:33:23.769Z,19.1
2017-07-22T03:34:25.172Z,19.1
2017-07-22T03:35:26.626Z,19.2
2017-07-22T03:37:09.024Z,19.2
2017-07-22T03:38:10.407Z,19.1
2017-07-22T03:39:11.783Z,19.2
2017-07-22T03:40:13.179Z,19.2
2017-07-22T03:41:14.920Z,19.1
2017-07-22T03:42:16.321Z,19.2
2017-07-22T03:43:17.742Z,19.1
2017-07-22T03:44:19.157Z,19.1
2017-07-22T03:45:20.534Z,19.1
2017-07-22T03:46:21.940Z,19.0
2017-07-22T03:48:04.338Z,19.0
2017-07-22T03:49:05.716Z,19.0
2017-07-22T03:50:07.095Z,19.0
2017-07-22T03:51:08.480Z,19.0
2017-07-22T03:52:09.867Z,19.0
2017-07-22T03:53:11.244Z,19.0
2017-07-22T03:54:12.634Z,19.0
2017-07-22T03:55:14.024Z,19.1
2017-07-22T03:56:15.397Z,19.1
2017-07-22T03:57:16.774Z,19.1
2017-07-22T03:58:18.184Z,19.2
2017-07-22T03:59:19.564Z,19.1
2017-07-22T04:00:20.952Z,19.2
2017-07-22T04:01:22.478Z,19.2
2017-07-22T04:02:23.862Z,19.1
2017-07-22T04:03:25.323Z,19.3
2017-07-22T04:04:26.729Z,19.2
2017-07-22T04:05:28.163Z,19.3
2017-07-22T04:06:29.632Z,19.2
2017-07-22T04:07:31.074Z,19.2
2017-07-22T04:08:32.502Z,19.2
2017-07-22T04:09:33.898Z,19.2
2017-07-22T04:10:35.288Z,19.2
2017-07-22T04:11:36.678Z,19.2
2017-07-22T04:12:38.074Z,19.3
2017-07-22T04:13:39.467Z,19.2
2017-07-22T04:14:40.868Z,19.3
2017-07-22T04:15:42.262Z,19.2
2017-07-22T04:16:43.694Z,19.1
2017-07-22T04:17:45.218Z,19.1
2017-07-22T04:18:46.600Z,19.0
2017-07-22T04:19:48.008Z,19.1
2017-07-22T04:20:49.464Z,19.1
2017-07-22T04:21:50.887Z,19.1
2017-07-22T04:22:52.332Z,19.1
2017-07-22T04:24:34.680Z,19.1
2017-07-22T04:25:36.058Z,19.0
2017-07-22T04:26:37.441Z,19.0
2017-07-22T04:27:38.820Z,19.0
2017-07-22T04:28:41.308Z,19.0
2017-07-22T04:29:42.972Z,19.0
2017-07-22T04:30:44.933Z,18.9
2017-07-22T04:31:46.941Z,18.8
2017-07-22T04:32:48.657Z,18.7
2017-07-22T04:33:50.069Z,18.7
2017-07-22T04:34:51.477Z,18.7
2017-07-22T04:35:54.387Z,18.7
2017-07-22T04:36:56.390Z,18.8
2017-07-22T04:37:59.581Z,18.7
2017-07-22T04:39:01.552Z,18.8
2017-07-22T04:40:03.034Z,18.8
2017-07-22T04:41:04.464Z,18.8
2017-07-22T04:42:05.911Z,18.8
2017-07-22T04:43:07.313Z,18.8
2017-07-22T04:44:08.722Z,18.8
2017-07-22T04:45:10.122Z,18.8
2017-07-22T04:46:52.688Z,18.8
2017-07-22T04:47:54.657Z,18.8
2017-07-22T04:48:56.263Z,18.8
2017-07-22T04:49:57.801Z,18.9
2017-07-22T04:50:59.962Z,18.9
2017-07-22T04:52:01.565Z,18.9
2017-07-22T04:53:03.115Z,18.9
2017-07-22T04:54:05.090Z,18.9
2017-07-22T04:55:06.697Z,19.0
2017-07-22T04:56:49.068Z,18.9
2017-07-22T04:57:50.451Z,19.0
2017-07-22T04:58:52.855Z,18.8
2017-07-22T04:59:55.036Z,18.9
2017-07-22T05:00:56.592Z,18.8
2017-07-22T05:01:58.525Z,18.9
2017-07-22T05:03:01.591Z,18.8
2017-07-22T05:04:03.756Z,19.0
2017-07-22T05:05:05.164Z,19.0
2017-07-22T05:06:06.539Z,18.9
2017-07-22T05:07:09.047Z,19.0
2017-07-22T05:08:10.435Z,19.0
2017-07-22T05:09:11.826Z,19.0
2017-07-22T05:10:13.267Z,19.0
2017-07-22T05:11:14.664Z,18.9
2017-07-22T05:12:18.652Z,19.0
2017-07-22T05:13:19.991Z,19.1
2017-07-22T05:14:22.204Z,19.2
2017-07-22T05:15:25.001Z,19.2
2017-07-22T05:16:26.457Z,19.2
2017-07-22T05:18:08.901Z,19.3
2017-07-22T05:19:10.284Z,19.4
2017-07-22T05:20:11.664Z,19.4
2017-07-22T05:21:13.050Z,19.5
2017-07-22T05:22:14.442Z,19.6
2017-07-22T05:23:15.839Z,19.6
2017-07-22T05:24:17.231Z,19.5
2017-07-22T05:25:18.622Z,19.7
2017-07-22T05:26:20.463Z,19.7
2017-07-22T05:27:21.817Z,19.8
2017-07-22T05:28:25.168Z,19.8
2017-07-22T05:29:26.720Z,19.8
2017-07-22T05:30:28.405Z,19.8
2017-07-22T05:31:29.823Z,19.8
2017-07-22T05:32:32.480Z,19.7
2017-07-22T05:33:34.628Z,19.7
2017-07-22T05:34:36.329Z,19.7
2017-07-22T05:35:38.462Z,19.8
2017-07-22T05:37:19.830Z,20.0
2017-07-22T05:38:21.204Z,20.0
2017-07-22T05:39:22.594Z,20.0
2017-07-22T05:40:23.979Z,20.1
2017-07-22T05:41:25.765Z,20.1
2017-07-22T05:42:27.586Z,20.1
2017-07-22T05:43:30.400Z,20.1
2017-07-22T05:44:32.011Z,20.0
2017-07-22T05:45:34.969Z,20.1
2017-07-22T05:46:36.271Z,20.1
2017-07-22T05:47:38.997Z,20.0
2017-07-22T05:48:40.414Z,20.1
2017-07-22T05:49:41.891Z,20.1
2017-07-22T05:50:43.385Z,20.1
2017-07-22T05:51:46.101Z,20.2
2017-07-22T05:52:47.399Z,20.2
2017-07-22T05:53:48.853Z,20.2
2017-07-22T05:54:50.920Z,20.3
2017-07-22T05:55:52.495Z,20.3
2017-07-22T05:56:53.879Z,20.3
2017-07-22T05:57:55.954Z,20.3
2017-07-22T05:58:57.680Z,20.3
2017-07-22T06:00:00.136Z,20.2
2017-07-22T06:01:01.574Z,20.3
2017-07-22T06:02:03.071Z,20.2
2017-07-22T06:03:04.468Z,20.2
2017-07-22T06:04:05.960Z,20.2
2017-07-22T06:05:08.062Z,20.1
2017-07-22T06:06:10.234Z,20.2
2017-07-22T06:07:52.590Z,20.2
2017-07-22T06:08:53.973Z,20.1
2017-07-22T06:09:55.358Z,20.3
2017-07-22T06:10:56.742Z,20.4
2017-07-22T06:11:58.260Z,20.6
2017-07-22T06:13:00.172Z,20.8
2017-07-22T06:14:01.743Z,21.0
2017-07-22T06:15:03.161Z,21.4
2017-07-22T06:16:04.555Z,21.6
2017-07-22T06:17:06.938Z,21.8
2017-07-22T06:18:08.412Z,22.1
2017-07-22T06:19:09.856Z,22.2
2017-07-22T06:20:52.237Z,22.5
2017-07-22T06:21:54.429Z,23.0
2017-07-22T06:22:55.814Z,23.2
2017-07-22T06:23:57.208Z,23.3
2017-07-22T06:24:58.594Z,23.5
2017-07-22T06:25:59.981Z,23.6
2017-07-22T06:27:01.373Z,23.9
2017-07-22T06:28:03.856Z,24.1
2017-07-22T06:29:05.543Z,24.3
2017-07-22T06:30:06.967Z,24.6
2017-07-22T06:31:09.076Z,24.8
2017-07-22T06:32:10.606Z,24.9
2017-07-22T06:33:12.143Z,24.9
2017-07-22T06:34:13.572Z,25.1
2017-07-22T06:35:15.064Z,25.2
2017-07-22T06:36:16.505Z,25.3
2017-07-22T06:37:17.937Z,25.6
2017-07-22T06:38:20.645Z,25.8
2017-07-22T06:39:23.410Z,25.9
2017-07-22T06:40:24.810Z,26.1
2017-07-22T06:41:26.807Z,26.3
2017-07-22T06:42:28.260Z,26.4
2017-07-22T06:43:29.651Z,26.5
2017-07-22T06:44:31.059Z,26.7
2017-07-22T06:45:32.467Z,26.8
2017-07-22T06:46:34.508Z,26.9
2017-07-22T06:47:35.920Z,27.0
2017-07-22T06:48:39.318Z,27.2
2017-07-22T06:49:40.733Z,27.2
2017-07-22T06:50:42.124Z,27.2
2017-07-22T06:51:43.532Z,27.2
2017-07-22T06:52:45.027Z,27.4
2017-07-22T06:54:27.426Z,27.4
2017-07-22T06:55:28.806Z,27.5
2017-07-22T06:56:30.209Z,27.7
2017-07-22T06:57:31.595Z,27.9
2017-07-22T06:58:33.009Z,28.0
2017-07-22T06:59:34.402Z,28.1
2017-07-22T07:00:35.802Z,27.8
2017-07-22T07:01:37.215Z,27.7
2017-07-22T07:02:38.621Z,27.5
2017-07-22T07:03:40.016Z,27.6
2017-07-22T07:04:41.464Z,27.8
2017-07-22T07:05:43.021Z,27.8
2017-07-22T07:06:44.427Z,28.0
2017-07-22T07:07:45.821Z,28.1
2017-07-22T07:08:47.222Z,28.5
2017-07-22T07:09:48.616Z,28.5
2017-07-22T07:10:50.039Z,28.5
2017-07-22T07:11:51.433Z,28.5
2017-07-22T07:12:52.839Z,28.6
2017-07-22T07:13:54.233Z,28.7
2017-07-22T07:15:36.633Z,28.8
2017-07-22T07:16:38.045Z,28.8
2017-07-22T07:17:39.424Z,29.1
2017-07-22T07:18:40.821Z,29.0
2017-07-22T07:19:42.215Z,29.4
2017-07-22T07:20:43.614Z,29.5
2017-07-22T07:21:45.011Z,29.5
2017-07-22T07:22:46.412Z,29.5
2017-07-22T07:23:47.817Z,29.5
2017-07-22T07:24:49.211Z,29.7
2017-07-22T07:25:50.612Z,29.8
2017-07-22T07:26:52.011Z,29.7
2017-07-22T07:27:53.449Z,29.6
2017-07-22T07:28:54.852Z,29.8
2017-07-22T07:29:56.310Z,29.8
2017-07-22T07:30:57.712Z,29.8
2017-07-22T07:31:59.109Z,29.7
2017-07-22T07:33:00.579Z,29.8
2017-07-22T07:34:02.038Z,29.8
2017-07-22T07:35:03.487Z,29.7
2017-07-22T07:36:04.890Z,30.0
2017-07-22T07:37:06.296Z,30.0
2017-07-22T07:38:08.012Z,29.9
2017-07-22T07:39:09.501Z,30.2
2017-07-22T07:40:10.982Z,30.4
2017-07-22T07:41:12.386Z,30.6
2017-07-22T07:42:13.808Z,30.7
2017-07-22T07:43:15.205Z,30.4
2017-07-22T07:44:16.638Z,30.1
2017-07-22T07:45:18.145Z,30.0
2017-07-22T07:46:19.561Z,29.5
2017-07-22T07:48:01.961Z,29.1
2017-07-22T07:49:03.358Z,28.9
2017-07-22T07:50:04.753Z,28.7
2017-07-22T07:51:06.158Z,28.7
2017-07-22T07:52:07.587Z,28.9
2017-07-22T07:53:08.964Z,28.7
2017-07-22T07:54:10.360Z,28.6
2017-07-22T07:55:11.762Z,28.4
2017-07-22T07:56:13.158Z,28.2
2017-07-22T07:57:55.548Z,28.3
2017-07-22T07:58:56.944Z,28.7
2017-07-22T07:59:58.340Z,29.0
2017-07-22T08:00:59.736Z,29.4
2017-07-22T08:02:01.139Z,29.7
2017-07-22T08:03:02.534Z,29.8
2017-07-22T08:04:03.929Z,30.2
2017-07-22T08:05:05.325Z,30.4
2017-07-22T08:06:06.721Z,30.4
2017-07-22T08:07:08.122Z,30.3
2017-07-22T08:08:09.517Z,30.4
2017-07-22T08:09:10.915Z,30.4
2017-07-22T08:10:12.313Z,30.8
2017-07-22T08:11:13.710Z,30.8
2017-07-22T08:12:15.112Z,31.2
2017-07-22T08:13:57.501Z,31.5
2017-07-22T08:14:58.897Z,31.7
2017-07-22T08:16:00.294Z,31.4
2017-07-22T08:17:01.692Z,31.5
2017-07-22T08:18:03.105Z,31.6
2017-07-22T08:19:04.512Z,31.4
2017-07-22T08:20:05.911Z,31.6
2017-07-22T08:21:07.310Z,31.8
2017-07-22T08:22:08.711Z,31.6
2017-07-22T08:23:10.110Z,31.6
2017-07-22T08:24:11.510Z,31.6
2017-07-22T08:25:12.921Z,31.9
2017-07-22T08:26:14.319Z,32.0
2017-07-22T08:27:15.721Z,32.1
2017-07-22T08:28:17.122Z,32.3
2017-07-22T08:29:18.534Z,32.1
2017-07-22T08:31:00.934Z,31.9
2017-07-22T08:32:02.333Z,32.1
2017-07-22T08:33:03.728Z,32.2
2017-07-22T08:34:05.131Z,32.3
2017-07-22T08:35:06.949Z,32.6
2017-07-22T08:36:08.416Z,32.8
2017-07-22T08:37:09.817Z,32.5
2017-07-22T08:38:11.222Z,32.5
2017-07-22T08:39:12.619Z,32.5
2017-07-22T08:40:14.021Z,32.5
2017-07-22T08:41:15.417Z,32.6
2017-07-22T08:42:16.824Z,32.4
2017-07-22T08:43:18.263Z,32.5
2017-07-22T08:44:19.670Z,32.5
2017-07-22T08:45:21.232Z,32.8
2017-07-22T08:46:22.648Z,32.6
2017-07-22T08:47:24.392Z,32.5
2017-07-22T08:48:25.846Z,32.8
2017-07-22T08:49:27.271Z,32.9
2017-07-22T08:50:28.716Z,32.9
2017-07-22T08:51:30.125Z,32.9
2017-07-22T08:52:31.532Z,33.0
2017-07-22T08:53:32.992Z,33.0
2017-07-22T08:54:34.392Z,33.1
2017-07-22T08:55:35.787Z,33.2
2017-07-22T08:56:37.193Z,33.3
2017-07-22T08:57:38.598Z,33.4
2017-07-22T08:58:40.048Z,33.6
2017-07-22T08:59:41.464Z,33.7
2017-07-22T09:00:42.866Z,33.7
2017-07-22T09:01:44.264Z,34.0
2017-07-22T09:02:45.671Z,34.2
2017-07-22T09:03:47.081Z,34.1
2017-07-22T09:04:48.477Z,34.2
2017-07-22T09:05:49.880Z,34.3
2017-07-22T09:06:51.286Z,34.6
2017-07-22T09:07:52.694Z,34.9
2017-07-22T09:09:35.100Z,34.8
2017-07-22T09:10:36.499Z,35.1
2017-07-22T09:11:37.917Z,34.9
2017-07-22T09:12:39.308Z,35.0
2017-07-22T09:13:40.710Z,34.5
2017-07-22T09:14:42.116Z,33.8
2017-07-22T09:15:43.520Z,33.7
2017-07-22T09:16:44.920Z,33.6
2017-07-22T09:17:46.432Z,33.3
2017-07-22T09:19:28.822Z,32.4
2017-07-22T09:20:30.225Z,32.4
2017-07-22T09:21:31.626Z,32.3
2017-07-22T09:22:33.032Z,32.4
2017-07-22T09:23:34.435Z,32.5
2017-07-22T09:24:35.839Z,32.6
2017-07-22T09:25:37.239Z,32.8
2017-07-22T09:26:38.642Z,32.7
2017-07-22T09:27:40.045Z,32.6
2017-07-22T09:28:41.440Z,32.8
2017-07-22T09:29:42.895Z,32.8
2017-07-22T09:30:44.437Z,33.0
2017-07-22T09:31:45.869Z,33.2
2017-07-22T09:32:47.257Z,33.7
2017-07-22T09:34:29.662Z,34.5
2017-07-22T09:35:31.062Z,34.5
2017-07-22T09:36:32.461Z,34.8
2017-07-22T09:37:33.896Z,34.5
2017-07-22T09:38:35.299Z,34.6
2017-07-22T09:40:17.702Z,34.5
2017-07-22T09:41:19.102Z,34.7
2017-07-22T09:42:20.508Z,34.8
2017-07-22T09:43:21.915Z,34.6
2017-07-22T09:44:23.314Z,34.2
2017-07-22T09:45:24.717Z,34.3
2017-07-22T09:46:26.126Z,34.3
2017-07-22T09:47:27.533Z,34.0
2017-07-22T09:48:28.972Z,34.1
2017-07-22T09:49:30.372Z,34.3
2017-07-22T09:50:31.774Z,34.5
2017-07-22T09:51:33.198Z,34.6
2017-07-22T09:52:34.599Z,35.0
2017-07-22T09:53:36.010Z,35.1
2017-07-22T09:55:18.417Z,35.0
2017-07-22T09:56:19.816Z,35.0
2017-07-22T09:57:21.233Z,34.9
2017-07-22T09:58:22.634Z,35.0
2017-07-22T09:59:24.039Z,34.8
2017-07-22T10:00:25.443Z,34.7
2017-07-22T10:01:26.844Z,34.7
2017-07-22T10:02:28.264Z,34.5
2017-07-22T10:03:29.667Z,34.4
2017-07-22T10:04:31.069Z,34.4
2017-07-22T10:05:32.476Z,34.9
2017-07-22T10:06:33.892Z,34.9
2017-07-22T10:07:35.294Z,35.1
2017-07-22T10:08:36.703Z,35.4
2017-07-22T10:09:38.124Z,35.5
2017-07-22T10:10:39.525Z,35.1
2017-07-22T10:11:40.930Z,35.4
2017-07-22T10:12:42.419Z,35.7
2017-07-22T10:13:43.878Z,36.0
2017-07-22T10:14:45.349Z,35.8
2017-07-22T10:15:46.808Z,36.1
2017-07-22T10:16:48.243Z,35.9
2017-07-22T10:17:49.656Z,35.9
2017-07-22T10:18:51.050Z,35.6
2017-07-22T10:19:52.459Z,35.4
2017-07-22T10:20:53.889Z,35.2
2017-07-22T10:21:55.305Z,35.4
2017-07-22T10:22:56.712Z,35.7
2017-07-22T10:23:58.125Z,36.0
2017-07-22T10:24:59.529Z,36.3
2017-07-22T10:26:00.936Z,35.7
2017-07-22T10:27:02.343Z,36.1
2017-07-22T10:28:03.755Z,36.2
2017-07-22T10:29:05.165Z,36.4
2017-07-22T10:30:06.569Z,36.6
2017-07-22T10:31:07.983Z,36.6
2017-07-22T10:32:09.389Z,36.9
2017-07-22T10:33:10.795Z,36.9
2017-07-22T10:34:12.200Z,36.7
2017-07-22T10:35:13.630Z,36.9
2017-07-22T10:36:15.035Z,36.9
2017-07-22T10:37:16.445Z,37.3
2017-07-22T10:38:17.858Z,37.5
2017-07-22T10:39:19.266Z,37.7
2017-07-22T10:40:20.667Z,37.7
2017-07-22T10:41:22.079Z,38.0
2017-07-22T10:42:23.517Z,38.0
2017-07-22T10:43:24.940Z,37.5
2017-07-22T10:44:26.390Z,37.6
2017-07-22T10:45:27.845Z,37.6
2017-07-22T10:46:29.273Z,37.5
2017-07-22T10:47:30.710Z,37.5
2017-07-22T10:48:32.127Z,37.7
2017-07-22T10:49:33.584Z,37.8
2017-07-22T10:50:34.997Z,37.1
2017-07-22T10:51:36.419Z,36.9
2017-07-22T10:52:37.833Z,37.3
2017-07-22T10:53:39.257Z,37.4
2017-07-22T10:54:40.664Z,37.4
2017-07-22T10:55:42.070Z,36.7
2017-07-22T10:56:43.510Z,36.2
2017-07-22T10:57:44.918Z,35.7
2017-07-22T10:58:46.337Z,35.5
2017-07-22T10:59:47.750Z,35.5
2017-07-22T11:00:49.157Z,35.6
2017-07-22T11:01:50.654Z,35.8
2017-07-22T11:02:52.057Z,36.2
2017-07-22T11:03:53.497Z,36.2
2017-07-22T11:05:35.919Z,36.8
2017-07-22T11:06:37.323Z,36.9
2017-07-22T11:07:38.745Z,36.9
2017-07-22T11:08:40.154Z,36.8
2017-07-22T11:09:41.563Z,36.2
2017-07-22T11:10:42.965Z,35.7
2017-07-22T11:11:44.382Z,36.5
2017-07-22T11:12:45.793Z,36.7
2017-07-22T11:13:47.199Z,36.8
2017-07-22T11:14:48.628Z,36.9
2017-07-22T11:15:50.019Z,36.9
2017-07-22T11:16:51.426Z,37.3
2017-07-22T11:17:52.835Z,37.5
2017-07-22T11:18:54.242Z,37.5
2017-07-22T11:19:55.662Z,37.7
2017-07-22T11:20:57.079Z,37.5
2017-07-22T11:21:58.532Z,37.6
2017-07-22T11:23:40.951Z,37.3
2017-07-22T11:24:42.354Z,37.4
2017-07-22T11:25:43.762Z,37.4
2017-07-22T11:26:45.171Z,37.5
2017-07-22T11:27:46.579Z,37.6
2017-07-22T11:28:47.986Z,37.5
2017-07-22T11:29:49.396Z,37.6
2017-07-22T11:30:50.810Z,37.5
2017-07-22T11:31:52.214Z,36.6
2017-07-22T11:32:53.627Z,36.2
2017-07-22T11:33:55.039Z,36.4
2017-07-22T11:34:56.449Z,36.6
2017-07-22T11:35:57.857Z,36.7
2017-07-22T11:36:59.272Z,36.7
2017-07-22T11:38:00.765Z,36.6
2017-07-22T11:39:02.214Z,37.0
2017-07-22T11:40:03.657Z,37.5
2017-07-22T11:41:45.094Z,36.8
2017-07-22T11:42:46.496Z,37.0
2017-07-22T11:44:08.525Z,37.0
2017-07-22T11:45:09.932Z,37.3
2017-07-22T11:46:32.959Z,37.3
2017-07-22T11:47:34.374Z,37.3
2017-07-22T11:48:35.780Z,37.3
2017-07-22T11:49:37.187Z,37.6
2017-07-22T11:50:38.606Z,38.0
2017-07-22T11:51:40.008Z,37.3
2017-07-22T11:52:41.418Z,37.0
2017-07-22T11:53:42.826Z,36.6
2017-07-22T11:54:44.229Z,36.1
2017-07-22T11:55:45.640Z,35.5
2017-07-22T11:56:47.051Z,35.1
2017-07-22T11:57:48.454Z,35.3
2017-07-22T11:58:49.865Z,35.3
2017-07-22T11:59:51.270Z,35.6
2017-07-22T12:00:52.676Z,35.5
2017-07-22T12:01:54.085Z,35.7
2017-07-22T12:02:55.489Z,36.0
2017-07-22T12:03:56.895Z,35.9
2017-07-22T12:04:58.299Z,35.4
2017-07-22T12:05:59.708Z,35.5
2017-07-22T12:07:01.123Z,35.8
2017-07-22T12:08:02.526Z,35.9
2017-07-22T12:09:03.934Z,36.2
2017-07-22T12:10:05.342Z,36.2
2017-07-22T12:11:06.751Z,36.1
2017-07-22T12:12:08.148Z,35.7
2017-07-22T12:13:09.555Z,35.5
2017-07-22T12:14:10.968Z,35.0
2017-07-22T12:15:12.389Z,35.3
2017-07-22T12:16:13.858Z,35.9
2017-07-22T12:17:15.333Z,36.3
2017-07-22T12:18:16.748Z,36.3
2017-07-22T12:19:18.150Z,36.2
2017-07-22T12:20:19.642Z,36.0
2017-07-22T12:21:21.050Z,36.3
2017-07-22T12:22:22.458Z,36.8
2017-07-22T12:23:23.864Z,37.3
2017-07-22T12:24:25.342Z,37.5
2017-07-22T12:25:26.771Z,37.7
2017-07-22T12:26:28.174Z,37.4
2017-07-22T12:27:29.600Z,37.2
2017-07-22T12:28:31.098Z,37.4
2017-07-22T12:29:32.533Z,37.4
2017-07-22T12:30:34.041Z,37.0
2017-07-22T12:31:35.483Z,36.3
2017-07-22T12:32:36.890Z,35.8
2017-07-22T12:34:19.299Z,35.5
2017-07-22T12:35:20.706Z,35.2
2017-07-22T12:36:22.119Z,35.2
2017-07-22T12:37:23.534Z,34.9
2017-07-22T12:38:24.926Z,35.2
2017-07-22T12:39:26.362Z,35.5
2017-07-22T12:40:27.761Z,35.9
2017-07-22T12:41:29.169Z,36.2
2017-07-22T12:42:30.569Z,36.1
2017-07-22T12:43:31.971Z,35.7
2017-07-22T12:44:33.378Z,35.3
2017-07-22T12:45:34.786Z,35.0
2017-07-22T12:46:36.196Z,34.3
2017-07-22T12:47:37.600Z,34.1
2017-07-22T12:48:39.031Z,33.7
2017-07-22T12:49:40.426Z,33.5
2017-07-22T12:50:41.828Z,33.5
2017-07-22T12:51:43.231Z,33.6
2017-07-22T12:52:44.635Z,33.5
2017-07-22T12:53:46.051Z,33.3
2017-07-22T12:54:47.455Z,33.2
2017-07-22T12:55:48.860Z,33.0
2017-07-22T12:57:30.261Z,33.3
2017-07-22T12:58:31.660Z,33.3
2017-07-22T12:59:33.069Z,33.3
2017-07-22T13:00:34.482Z,33.4
2017-07-22T13:01:35.909Z,33.6
2017-07-22T13:02:37.283Z,33.6
2017-07-22T13:03:38.700Z,33.3
2017-07-22T13:04:40.100Z,33.7
2017-07-22T13:05:41.504Z,34.0
2017-07-22T13:06:42.906Z,34.2
2017-07-22T13:07:44.333Z,34.3
2017-07-22T13:08:45.727Z,34.8
2017-07-22T13:09:47.129Z,35.0
2017-07-22T13:10:48.537Z,34.8
2017-07-22T13:11:49.941Z,34.4
2017-07-22T13:12:51.345Z,34.4
2017-07-22T13:13:52.748Z,34.9
2017-07-22T13:14:54.154Z,35.4
2017-07-22T13:15:55.559Z,35.5
2017-07-22T13:16:56.965Z,35.5
2017-07-22T13:17:58.366Z,35.4
2017-07-22T13:18:59.774Z,35.0
2017-07-22T13:20:01.177Z,34.4
2017-07-22T13:21:02.579Z,33.9
2017-07-22T13:22:04.003Z,33.1
2017-07-22T13:23:05.401Z,32.7
2017-07-22T13:24:06.809Z,32.4
2017-07-22T13:25:08.215Z,32.2
2017-07-22T13:26:09.618Z,32.1
2017-07-22T13:27:11.016Z,31.9
2017-07-22T13:28:12.415Z,31.8
2017-07-22T13:29:13.825Z,31.7
2017-07-22T13:30:15.217Z,31.7
2017-07-22T13:31:16.615Z,31.7
2017-07-22T13:32:18.023Z,31.7
2017-07-22T13:33:19.415Z,31.6
2017-07-22T13:34:20.813Z,31.5
2017-07-22T13:35:22.213Z,31.2
2017-07-22T13:37:04.622Z,31.0
2017-07-22T13:38:06.019Z,30.8
2017-07-22T13:39:07.426Z,30.7
2017-07-22T13:40:08.816Z,30.6
2017-07-22T13:41:10.215Z,30.7
2017-07-22T13:42:11.614Z,30.8
2017-07-22T13:43:13.013Z,30.8
2017-07-22T13:44:14.409Z,30.9
2017-07-22T13:45:56.799Z,31.7
2017-07-22T13:46:58.194Z,31.9
2017-07-22T13:47:59.620Z,32.2
2017-07-22T13:49:01.016Z,32.4
2017-07-22T13:50:02.421Z,32.9
2017-07-22T13:51:03.811Z,33.2
2017-07-22T13:52:05.219Z,33.6
2017-07-22T13:53:06.621Z,33.9
2017-07-22T13:54:08.021Z,34.2
2017-07-22T13:55:09.418Z,34.6
2017-07-22T13:56:10.823Z,34.5
2017-07-22T13:57:12.222Z,34.1
2017-07-22T13:58:13.628Z,33.9
2017-07-22T13:59:15.026Z,33.8
2017-07-22T14:00:16.430Z,33.6
2017-07-22T14:01:17.829Z,33.4
2017-07-22T14:02:19.249Z,33.2
2017-07-22T14:03:20.652Z,33.0
2017-07-22T14:04:22.047Z,32.7