createdAt,value
2017-11-06T00:00:44.762Z,67.74
2017-11-06T00:01:51.606Z,67.75
2017-11-06T00:02:58.433Z,67.78
2017-11-06T00:04:05.302Z,67.81
2017-11-06T00:05:12.137Z,67.83
2017-11-06T00:06:18.913Z,67.87
2017-11-06T00:07:25.821Z,67.93
2017-11-06T00:08:32.586Z,67.99
2017-11-06T00:09:39.514Z,68.00
2017-11-06T00:10:46.349Z,68.05
2017-11-06T00:11:53.140Z,68.12
2017-11-06T00:12:59.997Z,68.16
2017-11-06T00:14:06.672Z,68.15
2017-11-06T00:15:14.075Z,68.17
2017-11-06T00:16:20.936Z,68.17
2017-11-06T00:17:27.701Z,68.20
2017-11-06T00:18:34.553Z,68.25
2017-11-06T00:19:41.488Z,68.28
2017-11-06T00:20:48.316Z,68.32
2017-11-06T00:21:55.040Z,68.39
2017-11-06T00:23:01.899Z,68.44
2017-11-06T00:24:08.769Z,68.50
2017-11-06T00:25:15.433Z,68.53
2017-11-06T00:26:22.453Z,68.54
2017-11-06T00:27:29.269Z,68.58
2017-11-06T00:28:35.988Z,68.69
2017-11-06T00:29:42.736Z,68.72
2017-11-06T00:31:56.564Z,68.81
2017-11-06T00:33:03.467Z,68.80
2017-11-06T00:34:10.529Z,68.81
2017-11-06T00:35:17.197Z,68.89
2017-11-06T00:36:24.565Z,68.87
2017-11-06T00:37:31.445Z,68.90
2017-11-06T00:38:38.162Z,68.94
2017-11-06T00:39:45.034Z,68.98
2017-11-06T00:40:51.995Z,68.97
2017-11-06T00:41:58.800Z,69.01
2017-11-06T00:43:05.877Z,69.01
2017-11-06T00:44:12.629Z,69.06
2017-11-06T00:45:19.396Z,69.12
2017-11-06T00:46:26.174Z,69.18
2017-11-06T00:47:33.091Z,69.26
2017-11-06T00:48:40.051Z,69.41
2017-11-06T00:49:46.958Z,69.45
2017-11-06T00:50:53.953Z,69.49
2017-11-06T00:52:00.753Z,69.46
2017-11-06T00:53:07.677Z,69.47
2017-11-06T00:54:14.345Z,69.52
2017-11-06T00:55:21.315Z,69.57
2017-11-06T00:56:28.172Z,69.62
2017-11-06T00:57:34.968Z,69.71
2017-11-06T00:58:42.052Z,69.73
2017-11-06T00:59:48.790Z,69.75
2017-11-06T01:00:55.666Z,69.77
2017-11-06T01:02:02.458Z,69.76
2017-11-06T01:03:09.401Z,69.76
2017-11-06T01:04:16.364Z,69.83
2017-11-06T01:05:23.186Z,69.87
2017-11-06T01:06:29.949Z,69.88
2017-11-06T01:07:36.825Z,69.94
2017-11-06T01:08:43.897Z,69.96
2017-11-06T01:09:50.789Z,69.98
2017-11-06T01:10:57.599Z,69.98
2017-11-06T01:12:04.406Z,70.06
2017-11-06T01:13:11.166Z,70.08
2017-11-06T01:14:18.106Z,70.12
2017-11-06T01:15:24.927Z,70.18
2017-11-06T01:16:31.926Z,70.19
2017-11-06T01:17:38.781Z,70.26
2017-11-06T01:18:45.567Z,70.33
2017-11-06T01:19:52.437Z,70.33
2017-11-06T01:20:59.266Z,70.40
2017-11-06T01:22:06.129Z,70.43
2017-11-06T01:23:12.962Z,70.48
2017-11-06T01:24:19.805Z,70.56
2017-11-06T01:25:26.730Z,70.56
2017-11-06T01:26:33.579Z,70.59
2017-11-06T01:27:40.730Z,70.65
2017-11-06T01:28:47.447Z,70.73
2017-11-06T01:29:54.410Z,70.77
2017-11-06T01:31:01.215Z,70.85
2017-11-06T01:32:08.214Z,70.87
2017-11-06T01:33:14.964Z,70.91
2017-11-06T01:34:21.977Z,70.96
2017-11-06T01:35:28.715Z,70.95
2017-11-06T01:36:35.678Z,70.96
2017-11-06T01:37:42.529Z,70.98
2017-11-06T01:38:49.392Z,71.04
2017-11-06T01:39:56.233Z,71.13
2017-11-06T01:41:03.357Z,71.18
2017-11-06T01:42:10.270Z,71.21
2017-11-06T01:43:17.185Z,71.27
2017-11-06T01:44:24.030Z,71.27
2017-11-06T01:45:30.794Z,71.29
2017-11-06T01:46:37.597Z,71.32
2017-11-06T01:47:44.430Z,71.34
2017-11-06T01:48:51.415Z,71.41
2017-11-06T01:49:58.321Z,71.46
2017-11-06T01:51:05.402Z,71.46
2017-11-06T01:52:12.300Z,71.51
2017-11-06T01:53:19.222Z,71.52
2017-11-06T01:54:26.085Z,71.57
2017-11-06T01:55:33.237Z,71.57
2017-11-06T01:56:40.168Z,71.64
2017-11-06T01:57:47.049Z,71.70
2017-11-06T01:58:54.052Z,71.76
2017-11-06T02:00:01.017Z,71.80
2017-11-06T02:01:07.880Z,71.80
2017-11-06T02:02:14.862Z,71.78
2017-11-06T02:03:21.898Z,71.80
2017-11-06T02:04:28.786Z,71.88
2017-11-06T02:05:35.966Z,71.92
2017-11-06T02:06:42.850Z,71.94
2017-11-06T02:07:49.822Z,71.96
2017-11-06T02:08:56.567Z,71.95
2017-11-06T02:10:03.350Z,72.02
2017-11-06T02:11:10.244Z,72.03
2017-11-06T02:12:17.193Z,72.07
2017-11-06T02:13:24.016Z,72.12
2017-11-06T02:14:30.999Z,72.12
2017-11-06T02:15:38.118Z,72.17
2017-11-06T02:16:45.041Z,72.20
2017-11-06T02:17:51.886Z,72.24
2017-11-06T02:18:58.635Z,72.23
2017-11-06T02:20:05.554Z,72.26
2017-11-06T02:21:12.529Z,72.28
2017-11-06T02:22:19.345Z,72.31
2017-11-06T02:23:26.448Z,72.35
2017-11-06T02:24:33.409Z,72.38
2017-11-06T02:25:40.601Z,72.44
2017-11-06T02:26:47.682Z,72.53
2017-11-06T02:27:54.617Z,72.54
2017-11-06T02:29:01.653Z,72.60
2017-11-06T02:30:08.685Z,72.59
2017-11-06T02:31:15.793Z,72.63
2017-11-06T02:32:22.869Z,72.63
2017-11-06T02:33:29.931Z,72.68
2017-11-06T02:34:36.890Z,72.76
2017-11-06T02:35:43.721Z,72.79
2017-11-06T02:36:50.618Z,72.83
2017-11-06T02:37:57.746Z,72.81
2017-11-06T02:39:04.581Z,72.81
2017-11-06T02:40:11.425Z,72.85
2017-11-06T02:41:18.248Z,72.87
2017-11-06T02:42:25.248Z,72.94
2017-11-06T02:43:32.137Z,73.00
2017-11-06T02:44:39.081Z,73.05
2017-11-06T02:45:46.077Z,73.06
2017-11-06T02:46:52.949Z,73.06
2017-11-06T02:47:59.800Z,73.07
2017-11-06T02:49:06.786Z,73.09
2017-11-06T02:50:13.677Z,73.17
2017-11-06T02:51:20.469Z,73.22
2017-11-06T02:52:27.329Z,73.26
2017-11-06T02:53:34.207Z,73.27
2017-11-06T02:54:41.139Z,73.28
2017-11-06T02:55:47.977Z,73.30
2017-11-06T02:56:54.853Z,73.29
2017-11-06T02:58:01.845Z,73.30
2017-11-06T02:59:08.718Z,73.27
2017-11-06T03:00:15.751Z,73.33
2017-11-06T03:01:22.693Z,73.37
2017-11-06T03:02:29.553Z,73.45
2017-11-06T03:03:36.344Z,73.50
2017-11-06T03:04:43.484Z,73.50
2017-11-06T03:05:49.709Z,73.51
2017-11-06T03:06:56.953Z,73.55
2017-11-06T03:08:03.450Z,73.58
2017-11-06T03:09:10.346Z,73.56
2017-11-06T03:10:17.345Z,73.61
2017-11-06T03:11:24.302Z,73.59
2017-11-06T03:12:31.168Z,73.62
2017-11-06T03:13:38.023Z,73.61
2017-11-06T03:14:44.878Z,73.65
2017-11-06T03:15:51.677Z,73.66
2017-11-06T03:16:58.595Z,73.66
2017-11-06T03:18:05.450Z,73.69
2017-11-06T03:19:12.316Z,73.72
2017-11-06T03:20:19.098Z,73.71
2017-11-06T03:21:26.092Z,73.75
2017-11-06T03:22:33.107Z,73.73
2017-11-06T03:23:40.102Z,73.79
2017-11-06T03:24:47.206Z,73.81
2017-11-06T03:25:53.982Z,73.79
2017-11-06T03:27:00.800Z,73.81
2017-11-06T03:28:07.574Z,73.86
2017-11-06T03:29:14.414Z,73.92
2017-11-06T03:30:21.528Z,73.94
2017-11-06T03:31:28.406Z,74.01
2017-11-06T03:32:35.259Z,74.07
2017-11-06T03:33:42.176Z,74.13
2017-11-06T03:34:49.079Z,74.16
2017-11-06T03:35:56.138Z,74.20
2017-11-06T03:37:03.174Z,74.19
2017-11-06T03:38:10.021Z,74.23
2017-11-06T03:39:16.782Z,74.25
2017-11-06T03:40:23.533Z,74.29
2017-11-06T03:41:30.625Z,74.32
2017-11-06T03:42:37.453Z,74.31
2017-11-06T03:43:44.354Z,74.32
2017-11-06T03:44:51.216Z,74.40
2017-11-06T03:45:58.048Z,74.40
2017-11-06T03:47:04.874Z,74.48
2017-11-06T03:48:11.762Z,74.48
2017-11-06T03:49:18.539Z,74.50
2017-11-06T03:50:25.600Z,74.53
2017-11-06T03:51:32.502Z,74.54
2017-11-06T03:52:39.458Z,74.58
2017-11-06T03:53:46.516Z,74.59
2017-11-06T03:54:53.478Z,74.59
2017-11-06T03:56:00.535Z,74.59
2017-11-06T03:57:07.317Z,74.63
2017-11-06T03:58:14.105Z,74.71
2017-11-06T03:59:20.979Z,74.77
2017-11-06T04:00:27.995Z,74.78
2017-11-06T04:01:35.056Z,74.83
2017-11-06T04:02:41.936Z,74.81
2017-11-06T04:03:49.015Z,74.86
2017-11-06T04:04:55.922Z,74.93
2017-11-06T04:06:02.998Z,75.00
2017-11-06T04:07:09.897Z,74.99
2017-11-06T04:08:16.914Z,74.98
2017-11-06T04:09:23.901Z,75.02
2017-11-06T04:10:30.624Z,75.05
2017-11-06T04:11:38.692Z,75.12
2017-11-06T04:12:44.536Z,75.11
2017-11-06T04:13:51.432Z,75.17
2017-11-06T04:14:58.481Z,75.23
2017-11-06T04:16:05.593Z,75.30
2017-11-06T04:17:12.582Z,75.35
2017-11-06T04:18:19.285Z,75.40
2017-11-06T04:19:26.134Z,75.42
2017-11-06T04:20:33.022Z,75.43
2017-11-06T04:21:40.033Z,75.47
2017-11-06T04:22:46.992Z,75.47
2017-11-06T04:23:53.711Z,75.52
2017-11-06T04:25:00.613Z,75.56
2017-11-06T04:26:07.635Z,75.59
2017-11-06T04:27:14.509Z,75.61
2017-11-06T04:28:21.484Z,75.65
2017-11-06T04:29:28.385Z,75.63
2017-11-06T04:30:35.341Z,75.67
2017-11-06T04:31:42.213Z,75.73
2017-11-06T04:32:49.005Z,75.74
2017-11-06T04:33:55.925Z,75.80
2017-11-06T04:35:02.776Z,75.85
2017-11-06T04:36:09.825Z,75.96
2017-11-06T04:37:16.912Z,75.95
2017-11-06T04:38:23.957Z,75.97
2017-11-06T04:39:30.925Z,76.02
2017-11-06T04:40:37.764Z,76.04
2017-11-06T04:41:44.653Z,76.05
2017-11-06T04:42:51.558Z,76.04
2017-11-06T04:43:58.390Z,76.08
2017-11-06T04:45:05.294Z,76.13
2017-11-06T04:46:12.237Z,76.12
2017-11-06T04:47:19.086Z,76.16
2017-11-06T04:48:25.982Z,76.19
2017-11-06T04:49:32.958Z,76.22
2017-11-06T04:50:39.943Z,76.28
2017-11-06T04:51:46.901Z,76.30
2017-11-06T04:52:53.713Z,76.32
2017-11-06T04:54:00.622Z,76.33
2017-11-06T04:55:07.426Z,76.34
2017-11-06T04:56:14.273Z,76.37
2017-11-06T04:57:21.090Z,76.41
2017-11-06T04:58:28.033Z,76.43
2017-11-06T04:59:34.953Z,76.50
2017-11-06T05:00:41.776Z,76.50
2017-11-06T05:01:48.710Z,76.50
2017-11-06T05:02:55.577Z,76.54
2017-11-06T05:04:02.586Z,76.55
2017-11-06T05:05:09.495Z,76.58
2017-11-06T05:06:16.344Z,76.53
2017-11-06T05:07:23.116Z,76.54
2017-11-06T05:08:29.902Z,76.50
2017-11-06T05:09:36.854Z,76.46
2017-11-06T05:10:43.753Z,76.48
2017-11-06T05:11:50.718Z,76.48
2017-11-06T05:12:57.667Z,76.50
2017-11-06T05:14:04.477Z,76.48
2017-11-06T05:15:11.423Z,76.48
2017-11-06T05:16:18.270Z,76.45
2017-11-06T05:17:25.114Z,76.44
2017-11-06T05:18:32.026Z,76.49
2017-11-06T05:19:38.945Z,76.50
2017-11-06T05:20:45.862Z,76.50
2017-11-06T05:21:52.873Z,76.51
2017-11-06T05:22:59.710Z,76.53
2017-11-06T05:24:06.578Z,76.55
2017-11-06T05:25:13.390Z,76.60
2017-11-06T05:26:20.230Z,76.59
2017-11-06T05:27:27.154Z,76.62
2017-11-06T05:28:34.241Z,76.64
2017-11-06T05:29:41.142Z,76.70
2017-11-06T05:30:48.019Z,76.69
2017-11-06T05:31:55.083Z,76.73
2017-11-06T05:33:01.878Z,76.78
2017-11-06T05:34:08.682Z,76.80
2017-11-06T05:35:15.690Z,76.82
2017-11-06T05:36:22.620Z,76.80
2017-11-06T05:37:29.486Z,76.82
2017-11-06T05:38:36.261Z,76.87
2017-11-06T05:39:43.268Z,76.87
2017-11-06T05:40:50.081Z,76.91
2017-11-06T05:41:57.194Z,76.97
2017-11-06T05:43:04.284Z,77.01
2017-11-06T05:44:11.218Z,77.02
2017-11-06T05:45:18.174Z,77.03
2017-11-06T05:46:25.138Z,77.04
2017-11-06T05:47:31.939Z,77.07
2017-11-06T05:48:38.803Z,77.08
2017-11-06T05:49:45.713Z,77.07
2017-11-06T05:50:52.569Z,77.12
2017-11-06T05:51:59.674Z,77.11
2017-11-06T05:53:06.536Z,77.15
2017-11-06T05:54:13.386Z,77.17
2017-11-06T05:55:20.186Z,77.18
2017-11-06T05:56:27.146Z,77.21
2017-11-06T05:57:33.925Z,77.21
2017-11-06T05:58:40.745Z,77.23
2017-11-06T05:59:47.741Z,77.23
2017-11-06T06:00:54.597Z,77.27
2017-11-06T06:02:01.577Z,77.33
2017-11-06T06:03:08.349Z,77.36
2017-11-06T06:04:15.073Z,77.34
2017-11-06T06:05:21.879Z,77.38
2017-11-06T06:06:28.681Z,77.45
2017-11-06T06:07:35.599Z,77.46
2017-11-06T06:08:42.566Z,77.49
2017-11-06T06:09:49.489Z,77.50
2017-11-06T06:10:56.360Z,77.52
2017-11-06T06:12:03.390Z,77.51
2017-11-06T06:13:10.140Z,77.51
2017-11-06T06:14:16.986Z,77.46
2017-11-06T06:15:23.821Z,77.44
2017-11-06T06:16:30.906Z,77.45
2017-11-06T06:17:37.945Z,77.46
2017-11-06T06:18:44.765Z,77.45
2017-11-06T06:19:51.534Z,77.46
2017-11-06T06:20:58.433Z,77.43
2017-11-06T06:22:05.253Z,77.44
2017-11-06T06:23:12.022Z,77.46
2017-11-06T06:24:18.806Z,77.41
2017-11-06T06:25:25.525Z,77.42
2017-11-06T06:26:32.548Z,77.42
2017-11-06T06:27:39.546Z,77.41
2017-11-06T06:28:46.373Z,77.40
2017-11-06T06:29:53.258Z,77.37
2017-11-06T06:31:00.213Z,77.36
2017-11-06T06:32:07.098Z,77.36
2017-11-06T06:33:13.877Z,77.35
2017-11-06T06:34:20.790Z,77.32
2017-11-06T06:35:27.553Z,77.37
2017-11-06T06:36:34.368Z,77.33
2017-11-06T06:37:41.173Z,77.34
2017-11-06T06:38:48.010Z,77.38
2017-11-06T06:39:54.761Z,77.40
2017-11-06T06:41:01.593Z,77.39
2017-11-06T06:42:08.365Z,77.39
2017-11-06T06:43:15.346Z,77.41
2017-11-06T06:44:22.149Z,77.43
2017-11-06T06:45:28.977Z,77.43
2017-11-06T06:46:35.954Z,77.43
2017-11-06T06:47:42.842Z,77.46
2017-11-06T06:48:49.698Z,77.49
2017-11-06T06:49:56.493Z,77.49
2017-11-06T06:51:03.458Z,77.50
2017-11-06T06:52:10.433Z,77.48
2017-11-06T06:53:17.106Z,77.46
2017-11-06T06:54:23.952Z,77.47
2017-11-06T06:55:30.864Z,77.45
2017-11-06T06:56:37.870Z,77.45
2017-11-06T06:57:44.821Z,77.43
2017-11-06T06:58:51.837Z,77.47
2017-11-06T06:59:58.794Z,77.46
2017-11-06T07:01:05.516Z,77.43
2017-11-06T07:02:12.398Z,77.42
2017-11-06T07:03:19.410Z,77.43
2017-11-06T07:04:26.390Z,77.45
2017-11-06T07:05:33.282Z,77.48
2017-11-06T07:06:40.286Z,77.50
2017-11-06T07:07:47.328Z,77.54
2017-11-06T07:08:54.337Z,77.55
2017-11-06T07:10:01.326Z,77.59
2017-11-06T07:11:08.193Z,77.62
2017-11-06T07:12:15.146Z,77.64
2017-11-06T07:13:22.070Z,77.69
2017-11-06T07:14:28.898Z,77.74
2017-11-06T07:15:35.938Z,77.76
2017-11-06T07:16:42.773Z,77.77
2017-11-06T07:17:49.722Z,77.79
2017-11-06T07:18:56.766Z,77.80
2017-11-06T07:20:03.690Z,77.81
2017-11-06T07:21:10.470Z,77.85
2017-11-06T07:22:17.244Z,77.86
2017-11-06T07:23:24.024Z,77.86
2017-11-06T07:24:30.805Z,77.87
2017-11-06T07:25:37.758Z,77.90
2017-11-06T07:26:44.601Z,77.94
2017-11-06T07:27:51.376Z,77.96
2017-11-06T07:28:58.149Z,78.02
2017-11-06T07:30:05.035Z,78.02
2017-11-06T07:31:11.948Z,78.03
2017-11-06T07:32:18.709Z,78.08
2017-11-06T07:33:25.449Z,78.13
2017-11-06T07:34:32.311Z,78.18
2017-11-06T07:35:39.222Z,78.23
2017-11-06T07:36:46.218Z,78.25
2017-11-06T07:37:53.053Z,78.28
2017-11-06T07:38:59.885Z,78.33
2017-11-06T07:40:06.992Z,78.36
2017-11-06T07:41:13.989Z,78.38
2017-11-06T07:42:20.740Z,78.39
2017-11-06T07:43:27.608Z,78.44
2017-11-06T07:44:34.489Z,78.44
2017-11-06T07:45:41.455Z,78.48
2017-11-06T07:46:48.193Z,78.53
2017-11-06T07:47:55.028Z,78.55
2017-11-06T07:49:01.896Z,78.61
2017-11-06T07:50:08.993Z,78.72
2017-11-06T07:51:16.210Z,78.85
2017-11-06T07:52:22.600Z,78.94
2017-11-06T07:53:29.405Z,79.03
2017-11-06T07:54:36.321Z,79.09
2017-11-06T07:55:43.233Z,79.19
2017-11-06T07:56:50.068Z,79.32
2017-11-06T07:57:56.825Z,79.42
2017-11-06T07:59:03.817Z,79.47
2017-11-06T08:00:10.760Z,79.55
2017-11-06T08:01:17.552Z,79.52
2017-11-06T08:02:24.425Z,79.55
2017-11-06T08:03:31.383Z,79.54
2017-11-06T08:04:38.357Z,79.57
2017-11-06T08:05:45.428Z,79.61
2017-11-06T08:06:52.252Z,79.65
2017-11-06T08:07:59.058Z,79.68
2017-11-06T08:09:05.837Z,79.72
2017-11-06T08:10:12.733Z,79.79
2017-11-06T08:11:19.742Z,79.84
2017-11-06T08:12:26.609Z,79.97
2017-11-06T08:13:33.682Z,80.01
2017-11-06T08:14:40.643Z,80.09
2017-11-06T08:15:47.598Z,80.12
2017-11-06T08:16:54.609Z,80.19
2017-11-06T08:18:01.487Z,80.19
2017-11-06T08:19:08.285Z,80.18
2017-11-06T08:20:15.165Z,80.21
2017-11-06T08:21:22.061Z,80.25
2017-11-06T08:22:29.106Z,80.30
2017-11-06T08:23:36.184Z,80.39
2017-11-06T08:24:43.230Z,80.47
2017-11-06T08:25:50.285Z,80.43
2017-11-06T08:26:57.195Z,80.51
2017-11-06T08:28:04.162Z,80.56
2017-11-06T08:29:11.062Z,80.62
2017-11-06T08:30:18.162Z,80.67
2017-11-06T08:31:24.681Z,80.73
2017-11-06T08:32:31.613Z,80.78
2017-11-06T08:33:38.602Z,80.84
2017-11-06T08:34:45.468Z,80.88
2017-11-06T08:35:52.532Z,80.89
2017-11-06T08:36:59.534Z,80.95
2017-11-06T08:38:06.408Z,81.02
2017-11-06T08:39:13.511Z,81.07
2017-11-06T08:40:20.426Z,81.15
2017-11-06T08:41:27.319Z,81.22
2017-11-06T08:42:34.019Z,81.28
2017-11-06T08:43:41.144Z,81.33
2017-11-06T08:44:48.034Z,81.43
2017-11-06T08:45:55.026Z,81.52
2017-11-06T08:47:01.767Z,81.56
2017-11-06T08:48:08.798Z,81.65
2017-11-06T08:49:15.565Z,81.79
2017-11-06T08:50:22.376Z,81.92
2017-11-06T08:51:29.262Z,82.02
2017-11-06T08:52:36.053Z,82.06
2017-11-06T08:53:43.135Z,82.19
2017-11-06T08:54:50.003Z,82.25
2017-11-06T08:55:56.761Z,82.32
2017-11-06T08:57:03.559Z,82.43
2017-11-06T08:58:10.565Z,82.47
2017-11-06T08:59:17.585Z,82.57
2017-11-06T09:00:24.374Z,82.67
2017-11-06T09:01:31.230Z,82.77
2017-11-06T09:02:38.039Z,82.89
2017-11-06T09:03:45.035Z,82.95
2017-11-06T09:04:51.942Z,83.03
2017-11-06T09:05:58.864Z,83.12
2017-11-06T09:07:05.671Z,83.23
2017-11-06T09:08:12.653Z,83.35
2017-11-06T09:09:19.575Z,83.42
2017-11-06T09:10:26.384Z,83.53
2017-11-06T09:11:33.346Z,83.66
2017-11-06T09:12:40.121Z,83.77
2017-11-06T09:13:47.089Z,83.90
2017-11-06T09:14:53.950Z,83.99
2017-11-06T09:16:00.886Z,84.07
2017-11-06T09:17:07.805Z,84.12
2017-11-06T09:18:14.646Z,84.25
2017-11-06T09:19:21.481Z,84.36
2017-11-06T09:20:28.345Z,84.47
2017-11-06T09:21:35.220Z,84.59
2017-11-06T09:22:42.105Z,84.70
2017-11-06T09:23:48.877Z,84.79
2017-11-06T09:24:55.749Z,84.87
2017-11-06T09:26:02.581Z,84.95
2017-11-06T09:27:09.450Z,85.12
2017-11-06T09:28:16.370Z,85.20
2017-11-06T09:29:23.293Z,85.29
2017-11-06T09:30:30.162Z,85.36
2017-11-06T09:31:37.122Z,85.44
2017-11-06T09:32:43.985Z,85.55
2017-11-06T09:33:50.753Z,85.62
2017-11-06T09:34:57.617Z,85.69
2017-11-06T09:36:04.617Z,85.75
2017-11-06T09:37:11.467Z,85.83
2017-11-06T09:38:18.334Z,85.90
2017-11-06T09:39:25.133Z,85.96
2017-11-06T09:40:32.070Z,86.04
2017-11-06T09:41:39.000Z,86.06
2017-11-06T09:42:45.917Z,86.17
2017-11-06T09:43:52.776Z,86.23
2017-11-06T09:44:59.606Z,86.25
2017-11-06T09:46:06.671Z,86.27
2017-11-06T09:47:13.472Z,86.37
2017-11-06T09:48:20.420Z,86.40
2017-11-06T09:49:27.246Z,86.46
2017-11-06T09:50:34.185Z,86.49
2017-11-06T09:51:41.204Z,86.54
2017-11-06T09:52:48.119Z,86.56
2017-11-06T09:53:55.022Z,86.61
2017-11-06T09:55:01.790Z,86.67
2017-11-06T09:56:08.873Z,86.73
2017-11-06T09:57:15.881Z,86.79
2017-11-06T09:58:22.798Z,86.84
2017-11-06T09:59:29.713Z,86.90
2017-11-06T10:00:36.528Z,86.89
2017-11-06T10:01:43.581Z,86.95
2017-11-06T10:02:50.378Z,86.99
2017-11-06T10:03:57.310Z,87.03
2017-11-06T10:05:04.279Z,87.08
2017-11-06T10:06:11.332Z,87.09
2017-11-06T10:07:18.393Z,87.10
2017-11-06T10:08:25.321Z,87.15
2017-11-06T10:09:32.162Z,87.16
2017-11-06T10:10:38.954Z,87.17
2017-11-06T10:11:45.892Z,87.21
2017-11-06T10:12:52.748Z,87.28
2017-11-06T10:13:59.719Z,87.30
2017-11-06T10:15:06.558Z,87.31
2017-11-06T10:16:13.526Z,87.32
2017-11-06T10:17:20.478Z,87.35
2017-11-06T10:18:27.531Z,87.34
2017-11-06T10:19:34.382Z,87.38
2017-11-06T10:20:41.384Z,87.38
2017-11-06T10:21:48.653Z,87.35
2017-11-06T10:22:54.970Z,87.33
2017-11-06T10:24:01.838Z,87.36
2017-11-06T10:25:08.811Z,87.30
2017-11-06T10:26:15.921Z,87.28
2017-11-06T10:27:22.774Z,87.28
2017-11-06T10:28:29.545Z,87.27
2017-11-06T10:29:36.494Z,87.23
2017-11-06T10:30:43.457Z,87.07
2017-11-06T10:31:50.352Z,87.00
2017-11-06T10:32:57.377Z,86.82
2017-11-06T10:34:04.217Z,86.66
2017-11-06T10:35:11.125Z,86.59
2017-11-06T10:36:18.037Z,86.46
2017-11-06T10:37:24.982Z,86.35
2017-11-06T10:38:31.782Z,86.27
2017-11-06T10:39:38.564Z,86.27
2017-11-06T10:40:45.591Z,86.27
2017-11-06T10:41:52.597Z,86.28
2017-11-06T10:42:59.513Z,86.24
2017-11-06T10:44:06.280Z,86.21
2017-11-06T10:45:13.297Z,86.16
2017-11-06T10:46:20.326Z,86.05
2017-11-06T10:47:27.254Z,86.10
2017-11-06T10:48:34.151Z,86.13
2017-11-06T10:49:41.013Z,86.10
2017-11-06T10:50:47.812Z,86.00
2017-11-06T10:51:54.912Z,85.89
2017-11-06T10:53:02.028Z,85.80
2017-11-06T10:54:08.992Z,85.71
2017-11-06T10:55:16.074Z,85.69
2017-11-06T10:56:23.208Z,85.71
2017-11-06T10:57:30.091Z,85.77
2017-11-06T10:58:36.761Z,85.70
2017-11-06T10:59:43.197Z,85.64
2017-11-06T11:00:50.240Z,85.59
2017-11-06T11:01:57.209Z,85.54
2017-11-06T11:03:04.184Z,85.43
2017-11-06T11:04:11.090Z,85.44
2017-11-06T11:05:18.110Z,85.36
2017-11-06T11:06:25.047Z,85.13
2017-11-06T11:07:31.941Z,85.16
2017-11-06T11:08:38.902Z,85.09
2017-11-06T11:09:45.968Z,85.02
2017-11-06T11:10:52.955Z,84.99
2017-11-06T11:11:59.845Z,84.94
2017-11-06T11:13:07.063Z,84.81
2017-11-06T11:14:14.006Z,84.77
2017-11-06T11:15:21.060Z,84.79
2017-11-06T11:16:28.086Z,84.62
2017-11-06T11:17:35.126Z,84.47
2017-11-06T11:18:42.138Z,84.50
2017-11-06T11:19:49.042Z,84.40
2017-11-06T11:20:56.156Z,84.34
2017-11-06T11:22:02.962Z,84.35
2017-11-06T11:23:09.765Z,84.16
2017-11-06T11:24:16.697Z,84.04
2017-11-06T11:25:23.659Z,83.98
2017-11-06T11:26:30.642Z,83.81
2017-11-06T11:27:37.473Z,83.76
2017-11-06T11:28:44.498Z,83.65
2017-11-06T11:29:51.474Z,83.60
2017-11-06T11:30:58.434Z,83.42
2017-11-06T11:32:05.177Z,83.42
2017-11-06T11:33:12.082Z,83.45
2017-11-06T11:34:18.890Z,83.41
2017-11-06T11:35:25.847Z,83.19
2017-11-06T11:36:32.852Z,83.17
2017-11-06T11:37:39.583Z,83.18
2017-11-06T11:38:46.492Z,83.25
2017-11-06T11:39:53.453Z,83.09
2017-11-06T11:41:00.268Z,83.07
2017-11-06T11:42:07.249Z,82.88
2017-11-06T11:43:14.055Z,82.71
2017-11-06T11:44:21.129Z,82.71
2017-11-06T11:45:28.190Z,82.62
2017-11-06T11:46:35.005Z,82.53
2017-11-06T11:47:41.973Z,82.53
2017-11-06T11:48:48.779Z,82.48
2017-11-06T11:49:55.526Z,82.27
2017-11-06T11:51:02.389Z,82.15
2017-11-06T11:52:10.398Z,82.11
2017-11-06T11:53:16.309Z,82.05
2017-11-06T11:54:23.134Z,82.03
2017-11-06T11:55:30.081Z,82.02
2017-11-06T11:56:36.801Z,81.84
2017-11-06T11:57:43.523Z,81.84
2017-11-06T11:58:50.375Z,81.57
2017-11-06T11:59:57.209Z,81.46
2017-11-06T12:01:04.402Z,81.43
2017-11-06T12:02:11.281Z,81.31
2017-11-06T12:03:18.181Z,81.27
2017-11-06T12:04:24.983Z,81.15
2017-11-06T12:05:31.708Z,81.05
2017-11-06T12:06:38.578Z,80.91
2017-11-06T12:07:45.530Z,80.95
2017-11-06T12:08:52.281Z,80.84
2017-11-06T12:09:59.325Z,80.77
2017-11-06T12:11:06.224Z,80.67
2017-11-06T12:12:13.126Z,80.61
2017-11-06T12:13:20.071Z,80.58
2017-11-06T12:14:26.997Z,80.50
2017-11-06T12:15:34.158Z,80.50
2017-11-06T12:16:41.063Z,80.45
2017-11-06T12:17:48.168Z,80.41
2017-11-06T12:18:54.865Z,80.40
2017-11-06T12:20:01.896Z,80.30
2017-11-06T12:21:09.189Z,80.19
2017-11-06T12:22:15.608Z,79.99
2017-11-06T12:23:22.641Z,80.14
2017-11-06T12:24:29.460Z,79.90
2017-11-06T12:25:36.227Z,79.73
2017-11-06T12:26:43.069Z,79.66
2017-11-06T12:27:49.957Z,79.56
2017-11-06T12:28:56.945Z,79.37
2017-11-06T12:30:03.753Z,79.45
2017-11-06T12:31:10.657Z,79.33
2017-11-06T12:32:17.524Z,79.17
2017-11-06T12:33:24.619Z,79.26
2017-11-06T12:34:31.406Z,79.02
2017-11-06T12:35:38.316Z,79.04
2017-11-06T12:36:45.329Z,78.99
2017-11-06T12:37:52.263Z,78.90
2017-11-06T12:38:59.057Z,78.89
2017-11-06T12:40:06.010Z,78.76
2017-11-06T12:41:12.736Z,78.83
2017-11-06T12:42:19.542Z,78.78
2017-11-06T12:43:26.491Z,78.75
2017-11-06T12:44:33.265Z,78.46
2017-11-06T12:45:40.066Z,78.37
2017-11-06T12:46:46.899Z,78.33
2017-11-06T12:47:53.784Z,78.23
2017-11-06T12:49:00.768Z,78.28
2017-11-06T12:50:07.693Z,78.33
2017-11-06T12:51:14.654Z,78.25
2017-11-06T12:52:21.514Z,78.26
2017-11-06T12:53:28.485Z,78.10
2017-11-06T12:54:35.262Z,78.13
2017-11-06T12:55:42.095Z,78.06
2017-11-06T12:56:49.094Z,77.87
2017-11-06T12:57:55.900Z,77.86
2017-11-06T12:59:02.702Z,77.67
2017-11-06T13:00:09.433Z,77.67
2017-11-06T13:01:16.195Z,77.77
2017-11-06T13:02:22.965Z,77.94
2017-11-06T13:03:29.905Z,77.93
2017-11-06T13:04:36.770Z,77.92
2017-11-06T13:05:43.569Z,77.82
2017-11-06T13:06:52.481Z,77.80
2017-11-06T13:07:57.327Z,77.76
2017-11-06T13:09:08.421Z,77.82
2017-11-06T13:10:11.273Z,77.82
2017-11-06T13:11:18.133Z,77.67
2017-11-06T13:12:24.889Z,77.74
2017-11-06T13:13:31.737Z,77.61
2017-11-06T13:14:38.640Z,77.60
2017-11-06T13:15:45.650Z,77.66
2017-11-06T13:16:52.460Z,77.67
2017-11-06T13:17:59.533Z,77.58
2017-11-06T13:19:06.492Z,77.46
2017-11-06T13:20:13.354Z,77.49
2017-11-06T13:21:20.316Z,77.59
2017-11-06T13:22:27.113Z,77.63
2017-11-06T13:23:33.876Z,77.62
2017-11-06T13:24:40.834Z,77.57
2017-11-06T13:25:47.814Z,77.58
2017-11-06T13:26:54.769Z,77.62
2017-11-06T13:28:01.526Z,77.55
2017-11-06T13:29:08.489Z,77.48
2017-11-06T13:30:15.237Z,77.46
2017-11-06T13:31:22.122Z,77.44
2017-11-06T13:32:28.901Z,77.27
2017-11-06T13:33:35.794Z,77.20
2017-11-06T13:34:42.614Z,77.17
2017-11-06T13:35:49.561Z,77.01
2017-11-06T13:36:56.522Z,77.04
2017-11-06T13:38:03.498Z,76.96
2017-11-06T13:39:10.490Z,76.87
2017-11-06T13:40:17.593Z,76.79
2017-11-06T13:41:24.511Z,76.75
2017-11-06T13:42:31.502Z,76.80
2017-11-06T13:43:38.213Z,76.59
2017-11-06T13:44:45.015Z,76.47
2017-11-06T13:45:51.909Z,76.51
2017-11-06T13:46:58.698Z,76.50
2017-11-06T13:48:05.656Z,76.32
2017-11-06T13:49:12.632Z,76.25
2017-11-06T13:50:19.333Z,76.17
2017-11-06T13:51:26.157Z,76.16
2017-11-06T13:52:32.993Z,76.04
2017-11-06T13:53:39.751Z,75.97
2017-11-06T13:54:46.609Z,75.93
2017-11-06T13:55:53.498Z,75.80
2017-11-06T13:57:00.327Z,75.83
2017-11-06T13:58:07.108Z,75.99
2017-11-06T13:59:13.951Z,75.98
2017-11-06T14:00:20.929Z,75.99
2017-11-06T14:01:27.781Z,75.91
2017-11-06T14:02:34.582Z,75.89
2017-11-06T14:03:41.338Z,75.90
2017-11-06T14:04:48.175Z,75.95
2017-11-06T14:05:54.914Z,76.00
2017-11-06T14:07:01.755Z,75.94
2017-11-06T14:08:08.642Z,75.80
2017-11-06T14:09:15.614Z,75.84
2017-11-06T14:10:22.602Z,75.91
2017-11-06T14:11:29.614Z,75.77
2017-11-06T14:12:36.608Z,75.81
2017-11-06T14:13:43.414Z,75.69
2017-11-06T14:14:50.465Z,75.73
2017-11-06T14:15:57.553Z,75.62
2017-11-06T14:17:04.514Z,75.58
2017-11-06T14:18:11.481Z,75.50
2017-11-06T14:19:18.237Z,75.28
2017-11-06T14:20:25.268Z,75.40
2017-11-06T14:21:32.137Z,75.46
2017-11-06T14:22:39.146Z,75.41