createdAt,value
2019-02-26T00:00:44.973Z,98.30
2019-02-26T00:02:46.536Z,98.30
2019-02-26T00:04:49.142Z,98.30
2019-02-26T00:06:53.557Z,98.30
2019-02-26T00:08:58.209Z,98.30
2019-02-26T00:11:00.798Z,98.30
2019-02-26T00:13:02.483Z,98.30
2019-02-26T00:15:05.785Z,98.30
2019-02-26T00:17:10.578Z,98.30
2019-02-26T00:19:11.953Z,98.30
2019-02-26T00:21:14.845Z,98.30
2019-02-26T00:23:16.560Z,98.30
2019-02-26T00:25:20.346Z,98.30
2019-02-26T00:27:23.457Z,98.30
2019-02-26T00:29:27.613Z,98.30
2019-02-26T00:31:30.442Z,98.30
2019-02-26T00:33:32.423Z,98.30
2019-02-26T00:35:34.225Z,98.30
2019-02-26T00:37:36.029Z,98.30
2019-02-26T00:39:37.744Z,98.30
2019-02-26T00:41:40.313Z,98.30
2019-02-26T00:43:42.284Z,98.30
2019-02-26T00:45:44.005Z,98.30
2019-02-26T00:47:46.139Z,98.30
2019-02-26T00:49:48.551Z,98.30
2019-02-26T00:51:52.770Z,98.30
2019-02-26T00:53:55.077Z,98.30
2019-02-26T00:55:59.389Z,98.30
2019-02-26T00:58:03.360Z,98.30
2019-02-26T01:00:09.928Z,98.30
2019-02-26T01:02:11.838Z,98.30
2019-02-26T01:04:13.696Z,98.30
2019-02-26T01:06:15.381Z,98.30
2019-02-26T01:08:17.919Z,98.30
2019-02-26T01:10:21.688Z,98.30
2019-02-26T01:12:25.294Z,98.30
2019-02-26T01:14:28.398Z,98.30
2019-02-26T01:16:30.293Z,98.30
2019-02-26T01:18:32.003Z,98.30
2019-02-26T01:20:33.710Z,98.30
2019-02-26T01:22:37.654Z,98.30
2019-02-26T01:24:39.065Z,98.30
2019-02-26T01:26:42.837Z,98.30
2019-02-26T01:28:48.301Z,98.30
2019-02-26T01:30:48.919Z,98.30
2019-02-26T01:32:51.636Z,98.30
2019-02-26T01:34:53.479Z,98.30
2019-02-26T01:36:55.181Z,98.30
2019-02-26T01:38:56.886Z,98.30
2019-02-26T01:40:58.595Z,98.30
2019-02-26T01:43:01.116Z,98.30
2019-02-26T01:45:05.478Z,98.30
2019-02-26T01:47:07.182Z,98.30
2019-02-26T01:49:08.900Z,98.30
2019-02-26T01:51:10.620Z,98.30
2019-02-26T01:53:14.427Z,98.30
2019-02-26T01:55:17.874Z,98.30
2019-02-26T01:57:19.689Z,98.30
2019-02-26T01:59:21.426Z,98.30
2019-02-26T02:01:23.885Z,98.30
2019-02-26T02:03:28.022Z,98.30
2019-02-26T02:05:31.405Z,98.30
2019-02-26T02:07:33.269Z,98.30
2019-02-26T02:09:34.982Z,98.30
2019-02-26T02:11:38.124Z,98.30
2019-02-26T02:13:41.256Z,98.30
2019-02-26T02:15:44.440Z,98.30
2019-02-26T02:17:47.684Z,98.30
2019-02-26T02:19:49.397Z,98.30
2019-02-26T02:21:51.607Z,98.30
2019-02-26T02:23:54.764Z,98.30
2019-02-26T02:25:59.657Z,98.30
2019-02-26T02:28:02.133Z,98.30
2019-02-26T02:30:06.328Z,98.30
2019-02-26T02:32:08.536Z,98.30
2019-02-26T02:34:10.255Z,98.30
2019-02-26T02:36:14.762Z,98.30
2019-02-26T02:38:19.493Z,98.30
2019-02-26T02:40:19.194Z,98.30
2019-02-26T02:42:21.998Z,98.30
2019-02-26T02:44:25.580Z,98.30
2019-02-26T02:46:27.495Z,98.30
2019-02-26T02:48:29.210Z,98.30
2019-02-26T02:50:30.924Z,98.30
2019-02-26T02:52:35.117Z,98.30
2019-02-26T02:54:38.432Z,98.30
2019-02-26T02:56:41.871Z,98.30
2019-02-26T02:58:44.273Z,98.30
2019-02-26T03:00:49.382Z,98.30
2019-02-26T03:02:53.047Z,98.30
2019-02-26T03:04:54.717Z,98.30
2019-02-26T03:06:58.738Z,98.30
2019-02-26T03:09:00.156Z,98.30
2019-02-26T03:11:01.869Z,98.30
2019-02-26T03:13:03.666Z,98.30
2019-02-26T03:15:08.065Z,98.30
2019-02-26T03:17:11.506Z,98.30
2019-02-26T03:19:15.182Z,98.30
2019-02-26T03:21:20.169Z,98.30
2019-02-26T03:23:21.636Z,98.30
2019-02-26T03:25:26.199Z,98.30
2019-02-26T03:27:28.366Z,98.30
2019-02-26T03:29:31.082Z,98.30
2019-02-26T03:31:35.292Z,98.30
2019-02-26T03:33:36.654Z,98.30
2019-02-26T03:35:38.382Z,98.30
2019-02-26T03:37:40.315Z,98.30
2019-02-26T03:39:42.033Z,98.30
2019-02-26T03:41:45.824Z,98.30
2019-02-26T03:43:47.729Z,98.30
2019-02-26T03:45:49.430Z,98.30
2019-02-26T03:47:51.274Z,98.30
2019-02-26T03:49:52.989Z,98.30
2019-02-26T03:51:59.110Z,98.30
2019-02-26T03:53:58.347Z,98.30
2019-02-26T03:56:04.325Z,98.30
2019-02-26T03:58:03.966Z,98.30
2019-02-26T04:00:08.633Z,98.30
2019-02-26T04:02:11.920Z,98.30
2019-02-26T04:04:14.317Z,98.30
2019-02-26T04:06:16.242Z,98.30
2019-02-26T04:08:20.080Z,98.30
2019-02-26T04:10:22.398Z,98.30
2019-02-26T04:12:24.115Z,98.30
2019-02-26T04:14:28.266Z,98.30
2019-02-26T04:16:30.294Z,98.30
2019-02-26T04:18:34.790Z,98.30
2019-02-26T04:20:36.728Z,98.30
2019-02-26T04:22:42.246Z,98.30
2019-02-26T04:24:42.200Z,98.30
2019-02-26T04:27:18.562Z,98.30
2019-02-26T04:29:44.055Z,98.30
2019-02-26T04:32:15.946Z,98.30
2019-02-26T04:34:51.443Z,98.30
2019-02-26T04:37:32.829Z,98.30
2019-02-26T04:39:44.674Z,98.30
2019-02-26T04:42:14.127Z,98.30
2019-02-26T04:44:42.125Z,98.30
2019-02-26T04:46:48.499Z,98.30
2019-02-26T04:48:51.217Z,98.30
2019-02-26T04:50:53.037Z,98.30
2019-02-26T04:52:58.334Z,98.30
2019-02-26T04:54:58.379Z,98.30
2019-02-26T04:57:00.309Z,98.30
2019-02-26T04:59:03.473Z,98.30
2019-02-26T05:01:08.004Z,98.30
2019-02-26T05:03:11.884Z,98.30
2019-02-26T05:05:13.217Z,98.30
2019-02-26T05:07:17.343Z,98.30
2019-02-26T05:09:18.788Z,98.30
2019-02-26T05:11:31.354Z,98.30
2019-02-26T05:13:25.250Z,98.30
2019-02-26T05:15:31.115Z,98.30
2019-02-26T05:17:33.243Z,98.30
2019-02-26T05:19:36.517Z,98.30
2019-02-26T05:21:38.881Z,98.30
2019-02-26T05:23:40.582Z,98.30
2019-02-26T05:25:44.737Z,98.30
2019-02-26T05:27:48.129Z,98.30
2019-02-26T05:29:51.992Z,98.30
2019-02-26T05:31:55.441Z,98.30
2019-02-26T05:33:57.730Z,98.30
2019-02-26T05:36:00.581Z,98.30
2019-02-26T05:38:06.028Z,98.30
2019-02-26T05:40:09.050Z,98.30
2019-02-26T05:42:10.030Z,98.30
2019-02-26T05:44:11.768Z,98.30
2019-02-26T05:46:15.703Z,98.30
2019-02-26T05:48:18.620Z,98.30
2019-02-26T05:50:20.814Z,98.30
2019-02-26T05:52:24.381Z,98.30
2019-02-26T05:54:26.293Z,98.30
2019-02-26T05:56:28.189Z,98.30
2019-02-26T05:58:29.898Z,98.30
2019-02-26T06:00:33.321Z,98.30
2019-02-26T06:02:37.409Z,98.30
2019-02-26T06:04:41.041Z,98.30
2019-02-26T06:09:22.258Z,98.30
2019-02-26T06:11:23.433Z,98.30
2019-02-26T06:13:25.255Z,98.30
2019-02-26T06:15:28.895Z,98.30
2019-02-26T06:17:30.706Z,98.30
2019-02-26T06:19:45.002Z,98.30
2019-02-26T06:21:49.157Z,98.30
2019-02-26T06:23:53.492Z,98.30
2019-02-26T06:25:58.133Z,98.30
2019-02-26T06:28:02.298Z,98.30
2019-02-26T06:30:06.532Z,98.30
2019-02-26T06:32:12.625Z,98.30
2019-02-26T06:34:16.343Z,98.30
2019-02-26T06:36:19.351Z,98.30
2019-02-26T06:38:23.449Z,98.30
2019-02-26T06:40:26.061Z,98.30
2019-02-26T06:42:28.341Z,98.30
2019-02-26T06:44:31.373Z,98.30
2019-02-26T06:46:33.686Z,98.30
2019-02-26T06:48:37.185Z,98.30
2019-02-26T06:50:41.083Z,98.30
2019-02-26T06:52:44.736Z,98.30
2019-02-26T06:54:50.794Z,98.30
2019-02-26T06:56:51.153Z,98.30
2019-02-26T06:58:53.669Z,98.30
2019-02-26T07:00:56.953Z,98.30
2019-02-26T07:03:00.140Z,98.30
2019-02-26T07:05:02.657Z,98.30
2019-02-26T07:07:06.789Z,98.30
2019-02-26T07:09:08.736Z,98.30
2019-02-26T07:11:11.995Z,98.30
2019-02-26T07:13:14.129Z,98.30
2019-02-26T07:15:16.259Z,98.30
2019-02-26T07:17:19.494Z,98.30
2019-02-26T07:19:21.385Z,98.30
2019-02-26T07:21:23.110Z,98.30
2019-02-26T07:23:24.844Z,98.30
2019-02-26T07:25:26.566Z,98.30
2019-02-26T07:27:28.833Z,98.30
2019-02-26T07:29:35.165Z,98.30
2019-02-26T07:31:35.644Z,98.30
2019-02-26T07:33:39.476Z,98.30
2019-02-26T07:35:40.997Z,98.30
2019-02-26T07:37:43.177Z,98.30
2019-02-26T07:39:46.775Z,98.30
2019-02-26T07:41:49.389Z,98.30
2019-02-26T07:43:54.577Z,98.30
2019-02-26T07:45:56.013Z,98.30
2019-02-26T07:47:58.369Z,98.30
2019-02-26T07:50:04.036Z,98.30
2019-02-26T07:52:06.663Z,98.30
2019-02-26T07:54:08.897Z,98.30
2019-02-26T07:56:10.609Z,98.30
2019-02-26T07:58:13.751Z,98.30
2019-02-26T08:00:18.024Z,98.30
2019-02-26T08:02:19.752Z,98.30
2019-02-26T08:04:21.444Z,98.30
2019-02-26T08:06:23.189Z,98.30
2019-02-26T08:08:24.877Z,98.30
2019-02-26T08:10:26.782Z,98.30
2019-02-26T08:12:30.450Z,98.30
2019-02-26T08:14:32.228Z,98.30
2019-02-26T08:16:33.945Z,98.30
2019-02-26T08:18:35.780Z,98.30
2019-02-26T08:20:40.180Z,98.30
2019-02-26T08:22:41.953Z,98.30
2019-02-26T08:24:45.580Z,98.30
2019-02-26T08:26:49.282Z,98.30
2019-02-26T08:28:51.105Z,98.30
2019-02-26T08:30:54.680Z,98.30
2019-02-26T08:32:58.950Z,98.30
2019-02-26T08:35:00.369Z,98.30
2019-02-26T08:37:02.165Z,98.30
2019-02-26T08:39:06.068Z,98.30
2019-02-26T08:41:07.776Z,98.30
2019-02-26T08:43:09.508Z,97.60
2019-02-26T08:45:15.102Z,96.40
2019-02-26T08:47:19.135Z,96.10
2019-02-26T08:49:22.148Z,97.70
2019-02-26T08:51:24.333Z,97.70
2019-02-26T08:53:26.662Z,97.30
2019-02-26T08:55:29.773Z,95.60
2019-02-26T08:57:31.770Z,95.40
2019-02-26T08:59:33.469Z,94.20
2019-02-26T09:01:35.169Z,93.40
2019-02-26T09:03:40.814Z,92.70
2019-02-26T09:05:40.701Z,92.30
2019-02-26T09:07:43.352Z,91.00
2019-02-26T09:09:48.085Z,90.70
2019-02-26T09:11:50.947Z,90.50
2019-02-26T09:13:53.521Z,89.90
2019-02-26T09:15:56.344Z,89.80
2019-02-26T09:17:58.946Z,89.40
2019-02-26T09:20:09.438Z,88.30
2019-02-26T09:22:04.288Z,86.00
2019-02-26T09:24:07.680Z,86.80
2019-02-26T09:26:09.611Z,86.90
2019-02-26T09:28:11.312Z,85.80
2019-02-26T09:30:16.160Z,86.70
2019-02-26T09:32:18.262Z,87.00
2019-02-26T09:34:20.264Z,84.70
2019-02-26T09:36:23.718Z,83.30
2019-02-26T09:38:25.816Z,82.50
2019-02-26T09:40:29.010Z,82.10
2019-02-26T09:42:32.439Z,82.10
2019-02-26T09:44:35.913Z,81.00
2019-02-26T09:46:39.331Z,80.10
2019-02-26T09:48:43.359Z,79.60
2019-02-26T09:50:46.382Z,79.10
2019-02-26T09:52:50.285Z,78.40
2019-02-26T09:54:52.994Z,78.10
2019-02-26T09:56:55.734Z,78.50
2019-02-26T09:58:57.432Z,78.80
2019-02-26T10:00:59.165Z,78.50
2019-02-26T10:03:02.641Z,77.70
2019-02-26T10:05:06.378Z,75.80
2019-02-26T10:07:09.886Z,76.20
2019-02-26T10:09:14.021Z,75.60
2019-02-26T10:11:16.172Z,75.40
2019-02-26T10:13:20.976Z,75.40
2019-02-26T10:15:22.927Z,74.50
2019-02-26T10:17:24.617Z,74.20
2019-02-26T10:19:26.419Z,73.50
2019-02-26T10:21:28.109Z,74.60
2019-02-26T10:23:33.081Z,74.70
2019-02-26T10:25:35.010Z,73.60
2019-02-26T10:27:38.828Z,73.60
2019-02-26T10:29:42.995Z,72.40
2019-02-26T10:31:44.445Z,71.40
2019-02-26T10:33:48.266Z,70.60
2019-02-26T10:35:49.945Z,70.10
2019-02-26T10:37:52.714Z,69.50
2019-02-26T10:39:54.891Z,68.40
2019-02-26T10:41:56.909Z,67.90
2019-02-26T10:43:59.040Z,67.10
2019-02-26T10:46:01.008Z,66.20
2019-02-26T10:48:02.914Z,65.60
2019-02-26T10:50:07.006Z,64.80
2019-02-26T10:52:10.936Z,65.10
2019-02-26T10:54:16.979Z,64.00
2019-02-26T10:56:16.049Z,63.10
2019-02-26T10:58:17.777Z,61.90
2019-02-26T11:00:22.601Z,62.00
2019-02-26T11:02:27.904Z,61.80
2019-02-26T11:04:34.628Z,60.50
2019-02-26T11:06:35.799Z,61.20
2019-02-26T11:08:36.782Z,60.50
2019-02-26T11:10:41.388Z,59.80
2019-02-26T11:12:42.384Z,59.00
2019-02-26T11:14:44.440Z,57.80
2019-02-26T11:16:46.160Z,57.30
2019-02-26T11:18:47.854Z,57.20
2019-02-26T11:20:50.320Z,56.20
2019-02-26T11:22:53.296Z,56.00
2019-02-26T11:24:56.105Z,55.30
2019-02-26T11:26:58.627Z,54.70
2019-02-26T11:29:00.427Z,54.40
2019-02-26T11:31:02.684Z,54.10
2019-02-26T11:33:06.109Z,53.60
2019-02-26T11:35:09.801Z,52.70
2019-02-26T11:37:11.521Z,52.10
2019-02-26T11:39:13.354Z,51.70
2019-02-26T11:41:15.129Z,51.60
2019-02-26T11:43:20.055Z,51.40
2019-02-26T11:45:20.838Z,51.90
2019-02-26T11:47:22.525Z,51.90
2019-02-26T11:49:24.349Z,51.40
2019-02-26T11:51:26.083Z,51.50
2019-02-26T11:53:29.847Z,51.00
2019-02-26T11:55:32.460Z,50.20
2019-02-26T11:57:37.207Z,49.30
2019-02-26T11:59:41.065Z,49.70
2019-02-26T12:01:43.155Z,50.60
2019-02-26T12:03:44.900Z,49.20
2019-02-26T12:05:46.732Z,48.20
2019-02-26T12:07:49.294Z,48.10
2019-02-26T12:09:52.107Z,48.50
2019-02-26T12:11:53.839Z,48.00
2019-02-26T12:13:55.572Z,48.30
2019-02-26T12:15:57.277Z,47.30
2019-02-26T12:17:59.080Z,46.20
2019-02-26T12:20:00.793Z,45.90
2019-02-26T12:22:03.532Z,47.00
2019-02-26T12:24:08.905Z,46.20
2019-02-26T12:26:10.053Z,46.20
2019-02-26T12:28:13.713Z,46.30
2019-02-26T12:30:18.095Z,45.60
2019-02-26T12:32:24.925Z,43.60
2019-02-26T12:34:27.666Z,43.70
2019-02-26T12:36:30.447Z,42.50
2019-02-26T12:38:36.563Z,42.00
2019-02-26T12:40:38.003Z,42.20
2019-02-26T12:42:40.577Z,42.70
2019-02-26T12:44:45.221Z,43.00
2019-02-26T12:46:47.820Z,42.60
2019-02-26T12:48:50.329Z,42.90
2019-02-26T12:50:55.382Z,42.30
2019-02-26T12:55:00.699Z,41.10
2019-02-26T12:57:04.267Z,41.30
2019-02-26T12:59:07.631Z,40.40
2019-02-26T13:01:09.480Z,40.70
2019-02-26T13:03:12.885Z,40.70
2019-02-26T13:05:17.450Z,41.10
2019-02-26T13:07:19.466Z,42.30
2019-02-26T13:09:26.462Z,42.60
2019-02-26T13:11:25.239Z,42.60
2019-02-26T13:13:27.048Z,41.70
2019-02-26T13:15:28.854Z,41.50
2019-02-26T13:17:32.379Z,41.40
2019-02-26T13:19:36.823Z,41.60
2019-02-26T13:21:42.801Z,41.00
2019-02-26T13:23:41.489Z,39.30
2019-02-26T13:25:43.239Z,40.40
2019-02-26T13:27:47.312Z,40.80
2019-02-26T13:31:56.566Z,39.80
2019-02-26T13:33:56.432Z,38.60
2019-02-26T13:38:02.178Z,38.30
2019-02-26T13:40:06.803Z,39.20
2019-02-26T13:42:13.153Z,39.50
2019-02-26T13:44:12.644Z,39.50
2019-02-26T13:46:14.444Z,39.70
2019-02-26T13:48:18.243Z,39.10
2019-02-26T13:50:22.341Z,40.40
2019-02-26T13:52:24.162Z,41.00
2019-02-26T13:54:25.853Z,40.30
2019-02-26T13:56:27.765Z,40.10
2019-02-26T13:58:29.781Z,40.50
2019-02-26T14:00:31.897Z,40.80
2019-02-26T14:02:33.738Z,40.30
2019-02-26T14:04:35.437Z,39.70
2019-02-26T14:06:37.147Z,40.70
2019-02-26T14:08:39.213Z,40.80
2019-02-26T14:10:41.205Z,40.90
2019-02-26T14:12:42.938Z,41.50
2019-02-26T14:14:44.785Z,42.20
2019-02-26T14:16:46.569Z,43.10
2019-02-26T14:18:48.348Z,42.30
2019-02-26T14:20:50.401Z,42.60
2019-02-26T14:22:52.202Z,41.80
2019-02-26T14:24:53.900Z,40.90
2019-02-26T14:26:55.916Z,42.40
2019-02-26T14:28:57.614Z,42.60
2019-02-26T14:30:59.321Z,43.70
2019-02-26T14:33:01.280Z,44.00
2019-02-26T14:35:03.972Z,43.80
2019-02-26T14:37:05.694Z,43.80
2019-02-26T14:39:09.123Z,44.50
2019-02-26T14:41:10.821Z,46.20
2019-02-26T14:43:12.613Z,46.40
2019-02-26T14:45:14.689Z,46.20
2019-02-26T14:47:16.381Z,46.00
2019-02-26T14:49:18.098Z,46.40
2019-02-26T14:51:19.818Z,46.70
2019-02-26T14:53:21.878Z,46.40
2019-02-26T14:55:23.636Z,45.00
2019-02-26T14:57:25.334Z,44.70
2019-02-26T14:59:27.356Z,44.40
2019-02-26T15:01:29.056Z,43.90
2019-02-26T15:03:31.065Z,44.10
2019-02-26T15:05:33.124Z,43.20
2019-02-26T15:07:34.823Z,43.50
2019-02-26T15:09:36.515Z,43.40
2019-02-26T15:11:38.239Z,43.40
2019-02-26T15:13:40.007Z,43.50
2019-02-26T15:15:42.161Z,43.60
2019-02-26T15:17:44.421Z,44.20
2019-02-26T15:19:50.208Z,44.30
2019-02-26T15:21:49.879Z,44.50
2019-02-26T15:23:51.689Z,45.10
2019-02-26T15:25:53.486Z,46.10
2019-02-26T15:28:04.253Z,45.80
2019-02-26T15:29:59.680Z,45.40
2019-02-26T15:32:01.489Z,46.50
2019-02-26T15:34:05.764Z,46.80
2019-02-26T15:36:07.829Z,47.20
2019-02-26T15:38:09.521Z,46.30
2019-02-26T15:40:12.061Z,45.90
2019-02-26T15:42:13.882Z,44.80
2019-02-26T15:44:15.703Z,44.10
2019-02-26T15:46:17.625Z,44.20
2019-02-26T15:48:19.344Z,44.60
2019-02-26T15:50:21.269Z,44.50
2019-02-26T15:52:22.986Z,44.40
2019-02-26T15:54:25.305Z,44.70
2019-02-26T15:56:29.781Z,44.00
2019-02-26T15:58:34.177Z,44.00
2019-02-26T16:00:38.003Z,44.30
2019-02-26T16:02:39.505Z,44.60
2019-02-26T16:04:42.757Z,44.50
2019-02-26T16:06:44.547Z,44.50
2019-02-26T16:08:46.573Z,44.70
2019-02-26T16:10:48.389Z,45.40
2019-02-26T16:12:50.685Z,46.00
2019-02-26T16:14:52.525Z,46.30
2019-02-26T16:16:54.238Z,46.90
2019-02-26T16:19:00.406Z,47.50
2019-02-26T16:21:00.137Z,47.90
2019-02-26T16:23:01.896Z,49.20
2019-02-26T16:25:07.445Z,49.60
2019-02-26T16:27:07.330Z,50.50
2019-02-26T16:29:09.283Z,51.00
2019-02-26T16:31:10.989Z,52.00
2019-02-26T16:33:13.719Z,53.00
2019-02-26T16:35:16.925Z,54.40
2019-02-26T16:37:18.634Z,55.20
2019-02-26T16:39:22.584Z,56.20
2019-02-26T16:41:24.132Z,57.00
2019-02-26T16:43:26.108Z,58.00
2019-02-26T16:45:28.063Z,58.90
2019-02-26T16:47:29.881Z,59.80
2019-02-26T16:49:31.669Z,60.50
2019-02-26T16:51:33.500Z,61.10
2019-02-26T16:53:35.213Z,62.00
2019-02-26T16:55:36.999Z,62.50
2019-02-26T16:57:38.794Z,63.00
2019-02-26T16:59:40.879Z,63.40
2019-02-26T17:01:43.309Z,63.90
2019-02-26T17:03:45.124Z,64.40
2019-02-26T17:05:47.602Z,64.90
2019-02-26T17:07:50.034Z,65.40
2019-02-26T17:09:55.475Z,65.80
2019-02-26T17:11:55.408Z,66.00
2019-02-26T17:13:57.101Z,66.40
2019-02-26T17:15:59.552Z,66.70
2019-02-26T17:18:02.309Z,67.10
2019-02-26T17:20:05.317Z,67.60
2019-02-26T17:22:07.006Z,68.10
2019-02-26T17:24:08.800Z,68.40
2019-02-26T17:26:10.504Z,68.70
2019-02-26T17:28:12.848Z,68.80
2019-02-26T17:30:15.025Z,69.00
2019-02-26T17:32:16.888Z,69.20
2019-02-26T17:34:20.610Z,69.40
2019-02-26T17:36:22.304Z,69.30
2019-02-26T17:38:24.003Z,69.70
2019-02-26T17:40:26.713Z,69.90
2019-02-26T17:42:28.437Z,70.20
2019-02-26T17:44:30.214Z,70.80
2019-02-26T17:46:31.929Z,70.90
2019-02-26T17:48:43.090Z,70.80
2019-02-26T17:50:37.332Z,70.70
2019-02-26T17:52:39.167Z,71.10
2019-02-26T17:54:40.857Z,71.00
2019-02-26T17:56:42.553Z,71.00
2019-02-26T17:58:44.560Z,71.50
2019-02-26T18:00:50.265Z,71.80
2019-02-26T18:02:52.108Z,72.30
2019-02-26T18:04:53.865Z,72.30
2019-02-26T18:06:57.836Z,72.50
2019-02-26T18:08:59.296Z,72.90
2019-02-26T18:11:00.988Z,73.60
2019-02-26T18:13:03.090Z,74.70
2019-02-26T18:15:05.829Z,75.50
2019-02-26T18:17:07.517Z,76.00
2019-02-26T18:19:12.240Z,76.30
2019-02-26T18:21:12.820Z,76.20
2019-02-26T18:23:14.525Z,76.00
2019-02-26T18:25:16.661Z,75.80
2019-02-26T18:27:18.362Z,75.80
2019-02-26T18:29:20.070Z,75.60
2019-02-26T18:31:26.513Z,75.70
2019-02-26T18:33:25.572Z,75.60
2019-02-26T18:35:27.390Z,75.80
2019-02-26T18:37:29.109Z,76.10
2019-02-26T18:39:32.412Z,76.20
2019-02-26T18:41:35.258Z,76.30
2019-02-26T18:43:37.593Z,76.40
2019-02-26T18:45:42.032Z,76.70
2019-02-26T18:47:43.729Z,77.40
2019-02-26T18:49:45.417Z,78.00
2019-02-26T18:51:47.161Z,78.70
2019-02-26T18:53:49.117Z,78.60
2019-02-26T18:55:50.869Z,78.60
2019-02-26T18:57:54.401Z,78.70
2019-02-26T18:59:56.265Z,78.70
2019-02-26T19:01:57.961Z,78.60
2019-02-26T19:03:59.656Z,78.80
2019-02-26T19:06:01.470Z,78.80
2019-02-26T19:08:05.607Z,79.00
2019-02-26T19:10:08.901Z,79.10
2019-02-26T19:12:10.612Z,79.20
2019-02-26T19:14:12.313Z,79.10
2019-02-26T19:16:14.048Z,79.40
2019-02-26T19:18:15.773Z,79.50
2019-02-26T19:20:19.689Z,79.40
2019-02-26T19:22:21.402Z,79.60
2019-02-26T19:24:23.117Z,79.80
2019-02-26T19:26:27.908Z,80.00
2019-02-26T19:28:29.734Z,80.20
2019-02-26T19:30:31.613Z,80.30
2019-02-26T19:32:33.325Z,80.30
2019-02-26T19:34:35.014Z,80.40
2019-02-26T19:36:36.724Z,80.50
2019-02-26T19:38:38.633Z,80.60
2019-02-26T19:40:40.931Z,80.50
2019-02-26T19:42:42.709Z,80.70
2019-02-26T19:44:44.728Z,81.10
2019-02-26T19:46:49.392Z,81.10
2019-02-26T19:48:50.017Z,81.10
2019-02-26T19:50:52.032Z,81.10
2019-02-26T19:52:57.013Z,81.20
2019-02-26T19:54:57.522Z,81.30
2019-02-26T19:57:02.114Z,81.30
2019-02-26T19:59:04.050Z,81.60
2019-02-26T20:01:05.746Z,81.60
2019-02-26T20:03:07.479Z,81.60
2019-02-26T20:05:12.201Z,81.50
2019-02-26T20:07:13.365Z,81.40
2019-02-26T20:09:16.606Z,81.30
2019-02-26T20:11:22.577Z,81.00
2019-02-26T20:13:22.091Z,81.20
2019-02-26T20:15:24.029Z,81.60
2019-02-26T20:17:28.837Z,81.70
2019-02-26T20:19:31.904Z,81.90
2019-02-26T20:21:34.480Z,81.70
2019-02-26T20:23:36.190Z,81.80
2019-02-26T20:25:37.891Z,81.90
2019-02-26T20:27:39.923Z,82.10
2019-02-26T20:29:41.616Z,82.20
2019-02-26T20:31:43.319Z,82.40
2019-02-26T20:33:45.043Z,82.50
2019-02-26T20:35:46.725Z,82.60
2019-02-26T20:37:48.436Z,82.70
2019-02-26T20:39:50.256Z,82.90
2019-02-26T20:41:55.515Z,83.00
2019-02-26T20:43:55.717Z,82.70
2019-02-26T20:45:57.417Z,82.70
2019-02-26T20:47:59.170Z,82.80
2019-02-26T20:50:00.939Z,82.70
2019-02-26T20:52:02.630Z,83.10
2019-02-26T20:54:04.326Z,83.40
2019-02-26T20:56:06.128Z,83.60
2019-02-26T20:58:09.680Z,84.50
2019-02-26T21:00:13.795Z,84.80
2019-02-26T21:02:15.489Z,85.20
2019-02-26T21:04:17.508Z,85.90
2019-02-26T21:06:19.213Z,85.90
2019-02-26T21:08:20.925Z,86.20
2019-02-26T21:10:22.628Z,87.00
2019-02-26T21:12:28.614Z,87.50
2019-02-26T21:14:28.160Z,87.90
2019-02-26T21:16:29.865Z,88.10
2019-02-26T21:18:31.565Z,88.10
2019-02-26T21:20:33.280Z,88.20
2019-02-26T21:22:34.987Z,88.40
2019-02-26T21:24:36.687Z,88.60
2019-02-26T21:26:38.397Z,88.80
2019-02-26T21:28:40.145Z,88.90
2019-02-26T21:30:45.662Z,88.80
2019-02-26T21:32:45.798Z,88.70
2019-02-26T21:34:48.020Z,88.80
2019-02-26T21:36:49.825Z,88.80
2019-02-26T21:38:51.640Z,89.00
2019-02-26T21:40:53.439Z,88.90
2019-02-26T21:42:55.163Z,89.20
2019-02-26T21:44:56.905Z,89.10
2019-02-26T21:46:58.611Z,88.90
2019-02-26T21:49:00.345Z,88.80
2019-02-26T21:51:02.164Z,88.50
2019-02-26T21:53:03.900Z,88.40
2019-02-26T21:55:06.321Z,88.20
2019-02-26T21:57:08.034Z,88.20
2019-02-26T21:59:09.863Z,88.20
2019-02-26T22:01:12.174Z,87.80
2019-02-26T22:03:14.126Z,87.70
2019-02-26T22:05:15.981Z,87.70
2019-02-26T22:07:19.183Z,88.10
2019-02-26T22:09:21.298Z,88.30
2019-02-26T22:11:24.212Z,88.40
2019-02-26T22:13:29.097Z,88.50
2019-02-26T22:15:29.697Z,88.30
2019-02-26T22:17:31.489Z,88.00
2019-02-26T22:19:33.230Z,88.40
2019-02-26T22:21:34.955Z,88.60
2019-02-26T22:23:36.695Z,88.80
2019-02-26T22:25:38.460Z,89.10
2019-02-26T22:27:40.277Z,89.40
2019-02-26T22:29:41.989Z,89.60
2019-02-26T22:31:43.801Z,89.90
2019-02-26T22:33:46.408Z,90.50
2019-02-26T22:35:48.208Z,91.00
2019-02-26T22:37:50.035Z,91.10
2019-02-26T22:39:53.603Z,91.30
2019-02-26T22:41:55.373Z,91.70
2019-02-26T22:43:57.108Z,92.00
2019-02-26T22:46:01.033Z,92.30
2019-02-26T22:48:02.455Z,91.70
2019-02-26T22:50:05.514Z,91.20
2019-02-26T22:52:07.309Z,90.80
2019-02-26T22:54:09.878Z,90.50
2019-02-26T22:56:12.206Z,90.00
2019-02-26T22:58:13.920Z,89.80
2019-02-26T23:00:48.239Z,89.70
2019-02-26T23:02:47.211Z,89.60
2019-02-26T23:04:52.578Z,89.60
2019-02-26T23:06:52.548Z,89.40
2019-02-26T23:08:54.365Z,89.40
2019-02-26T23:10:57.391Z,89.20
2019-02-26T23:12:59.891Z,89.30
2019-02-26T23:15:02.083Z,89.20
2019-02-26T23:17:05.117Z,89.20
2019-02-26T23:19:07.213Z,89.00
2019-02-26T23:21:10.274Z,88.80
2019-02-26T23:23:12.670Z,88.80
2019-02-26T23:25:14.781Z,88.70
2019-02-26T23:27:16.809Z,88.70
2019-02-26T23:29:18.820Z,88.80
2019-02-26T23:31:21.824Z,88.90
2019-02-26T23:33:23.544Z,88.70
2019-02-26T23:35:25.445Z,88.70
2019-02-26T23:37:27.566Z,88.70
2019-02-26T23:39:29.777Z,89.00
2019-02-26T23:41:33.047Z,89.10
2019-02-26T23:43:35.282Z,89.00
2019-02-26T23:45:37.219Z,89.00
2019-02-26T23:47:39.462Z,88.80
2019-02-26T23:49:41.176Z,88.60
2019-02-26T23:51:42.889Z,88.40
2019-02-26T23:53:44.608Z,88.70
2019-02-26T23:55:47.347Z,88.80
2019-02-26T23:57:49.259Z,89.10
2019-02-26T23:59:50.973Z,89.20
