createdAt,value
2018-11-01T00:02:22.521Z,99246.00
2018-11-01T00:04:50.720Z,99240.00
2018-11-01T00:07:18.890Z,99244.00
2018-11-01T00:09:47.102Z,99245.00
2018-11-01T00:12:25.109Z,99248.00
2018-11-01T00:14:53.408Z,99246.00
2018-11-01T00:17:21.633Z,99244.00
2018-11-01T00:19:49.888Z,99243.00
2018-11-01T00:22:17.989Z,99249.00
2018-11-01T00:24:46.115Z,99253.00
2018-11-01T00:27:14.261Z,99252.00
2018-11-01T00:29:42.406Z,99253.00
2018-11-01T00:32:10.575Z,99247.00
2018-11-01T00:34:38.703Z,99241.00
2018-11-01T00:37:06.841Z,99241.00
2018-11-01T00:39:35.008Z,99246.00
2018-11-01T00:42:03.205Z,99244.00
2018-11-01T00:44:31.438Z,99248.00
2018-11-01T00:46:59.600Z,99251.00
2018-11-01T00:49:27.820Z,99251.00
2018-11-01T00:51:56.007Z,99248.00
2018-11-01T00:54:37.099Z,99253.00
2018-11-01T00:57:05.643Z,99251.00
2018-11-01T00:59:33.832Z,99253.00
2018-11-01T01:02:01.946Z,99256.00
2018-11-01T01:04:30.215Z,99252.00
2018-11-01T01:06:58.414Z,99253.00
2018-11-01T01:09:26.522Z,99248.00
2018-11-01T01:11:54.705Z,99244.00
2018-11-01T01:14:22.880Z,99241.00
2018-11-01T01:16:51.089Z,99239.00
2018-11-01T01:19:19.202Z,99240.00
2018-11-01T01:21:47.290Z,99243.00
2018-11-01T01:24:15.436Z,99238.00
2018-11-01T01:26:43.588Z,99243.00
2018-11-01T01:29:11.883Z,99250.00
2018-11-01T01:31:40.177Z,99239.00
2018-11-01T01:34:08.252Z,99238.00
2018-11-01T01:36:36.478Z,99235.00
2018-11-01T01:39:07.221Z,99235.00
2018-11-01T01:41:35.609Z,99230.00
2018-11-01T01:44:04.207Z,99230.00
2018-11-01T01:46:32.337Z,99229.00
2018-11-01T01:49:00.442Z,99232.00
2018-11-01T01:51:28.633Z,99223.00
2018-11-01T01:53:56.780Z,99217.00
2018-11-01T01:56:25.013Z,99216.00
2018-11-01T01:58:53.160Z,99219.00
2018-11-01T02:01:21.358Z,99216.00
2018-11-01T02:03:49.545Z,99209.00
2018-11-01T02:06:17.888Z,99203.00
2018-11-01T02:08:46.127Z,99205.00
2018-11-01T02:11:14.327Z,99205.00
2018-11-01T02:13:42.503Z,99208.00
2018-11-01T02:16:11.010Z,99212.00
2018-11-01T02:18:39.207Z,99204.00
2018-11-01T02:21:07.465Z,99196.00
2018-11-01T02:23:35.712Z,99192.00
2018-11-01T02:26:04.168Z,99191.00
2018-11-01T02:28:32.377Z,99189.00
2018-11-01T02:31:00.518Z,99179.00
2018-11-01T02:33:28.640Z,99173.00
2018-11-01T02:35:57.538Z,99173.00
2018-11-01T02:38:25.790Z,99174.00
2018-11-01T02:40:53.968Z,99172.00
2018-11-01T02:43:22.163Z,99171.00
2018-11-01T02:45:50.596Z,99168.00
2018-11-01T02:48:18.901Z,99157.00
2018-11-01T02:50:47.032Z,99152.00
2018-11-01T02:53:15.206Z,99154.00
2018-11-01T02:55:43.482Z,99159.00
2018-11-01T02:58:11.621Z,99160.00
2018-11-01T03:00:39.830Z,99148.00
2018-11-01T03:03:08.010Z,99140.00
2018-11-01T03:05:36.464Z,99131.00
2018-11-01T03:08:04.779Z,99120.00
2018-11-01T03:10:32.920Z,99124.00
2018-11-01T03:13:01.235Z,99132.00
2018-11-01T03:15:29.631Z,99139.00
2018-11-01T03:17:57.807Z,99138.00
2018-11-01T03:20:26.047Z,99132.00
2018-11-01T03:22:54.190Z,99129.00
2018-11-01T03:25:22.498Z,99135.00
2018-11-01T03:27:50.742Z,99135.00
2018-11-01T03:30:18.951Z,99137.00
2018-11-01T03:32:47.141Z,99144.00
2018-11-01T03:35:15.400Z,99150.00
2018-11-01T03:37:43.617Z,99146.00
2018-11-01T03:40:12.389Z,99128.00
2018-11-01T03:42:41.206Z,99141.00
2018-11-01T03:45:10.860Z,99148.00
2018-11-01T03:47:39.350Z,99154.00
2018-11-01T03:50:07.637Z,99157.00
2018-11-01T03:52:36.073Z,99151.00
2018-11-01T03:55:05.816Z,99150.00
2018-11-01T03:57:33.963Z,99142.00
2018-11-01T04:00:02.106Z,99136.00
2018-11-01T04:02:30.352Z,99132.00
2018-11-01T04:04:58.568Z,99135.00
2018-11-01T04:07:26.776Z,99127.00
2018-11-01T04:09:55.060Z,99120.00
2018-11-01T04:12:23.210Z,99123.00
2018-11-01T04:14:51.494Z,99120.00
2018-11-01T04:17:19.595Z,99123.00
2018-11-01T04:19:47.760Z,99108.00
2018-11-01T04:22:15.971Z,99107.00
2018-11-01T04:24:44.166Z,99107.00
2018-11-01T04:27:12.336Z,99102.00
2018-11-01T04:29:40.525Z,99099.00
2018-11-01T04:32:08.620Z,99098.00
2018-11-01T04:34:37.360Z,99105.00
2018-11-01T04:37:05.800Z,99101.00
2018-11-01T04:39:33.949Z,99097.00
2018-11-01T04:42:02.100Z,99095.00
2018-11-01T04:44:30.298Z,99093.00
2018-11-01T04:46:58.800Z,99089.00
2018-11-01T04:49:26.877Z,99084.00
2018-11-01T04:51:54.976Z,99080.00
2018-11-01T04:54:23.127Z,99078.00
2018-11-01T04:56:52.361Z,99075.00
2018-11-01T04:59:20.548Z,99075.00
2018-11-01T05:01:48.665Z,99068.00
2018-11-01T05:04:16.755Z,99066.00
2018-11-01T05:06:44.911Z,99062.00
2018-11-01T05:09:13.171Z,99057.00
2018-11-01T05:11:41.364Z,99062.00
2018-11-01T05:14:09.598Z,99072.00
2018-11-01T05:16:38.050Z,99075.00
2018-11-01T05:19:06.621Z,99075.00
2018-11-01T05:21:34.816Z,99064.00
2018-11-01T05:24:03.005Z,99067.00
2018-11-01T05:26:32.224Z,99076.00
2018-11-01T05:29:00.583Z,99079.00
2018-11-01T05:31:28.770Z,99082.00
2018-11-01T05:33:57.294Z,99070.00
2018-11-01T05:36:25.540Z,99078.00
2018-11-01T05:38:53.750Z,99080.00
2018-11-01T05:41:22.103Z,99070.00
2018-11-01T05:43:50.270Z,99071.00
2018-11-01T05:46:18.623Z,99069.00
2018-11-01T05:48:46.863Z,99073.00
2018-11-01T05:51:15.088Z,99071.00
2018-11-01T05:53:43.257Z,99074.00
2018-11-01T05:56:11.518Z,99086.00
2018-11-01T05:58:39.669Z,99078.00
2018-11-01T06:01:11.338Z,99057.00
2018-11-01T06:03:39.837Z,99038.00
2018-11-01T06:06:08.238Z,99040.00
2018-11-01T06:08:39.302Z,99051.00
2018-11-01T06:11:07.563Z,99063.00
2018-11-01T06:13:35.766Z,99059.00
2018-11-01T06:16:04.442Z,99045.00
2018-11-01T06:18:32.638Z,99034.00
2018-11-01T06:21:00.842Z,99044.00
2018-11-01T06:23:31.968Z,99047.00
2018-11-01T06:26:00.376Z,99049.00
2018-11-01T06:28:29.477Z,99037.00
2018-11-01T06:30:57.689Z,99042.00
2018-11-01T06:33:25.823Z,99028.00
2018-11-01T06:35:57.487Z,99015.00
2018-11-01T06:38:26.654Z,99014.00
2018-11-01T06:40:54.854Z,99014.00
2018-11-01T06:43:23.073Z,99013.00
2018-11-01T06:45:51.366Z,99012.00
2018-11-01T06:48:19.531Z,99020.00
2018-11-01T06:50:47.692Z,99021.00
2018-11-01T06:53:15.986Z,99026.00
2018-11-01T06:55:44.217Z,99030.00
2018-11-01T06:58:12.489Z,99037.00
2018-11-01T07:00:40.697Z,99036.00
2018-11-01T07:03:08.876Z,99036.00
2018-11-01T07:05:42.088Z,99040.00
2018-11-01T07:08:10.278Z,99035.00
2018-11-01T07:10:38.424Z,99038.00
2018-11-01T07:13:06.525Z,99030.00
2018-11-01T07:15:35.040Z,99022.00
2018-11-01T07:18:03.244Z,99015.00
2018-11-01T07:20:31.430Z,99004.00
2018-11-01T07:22:59.547Z,98994.00
2018-11-01T07:25:28.066Z,98980.00
2018-11-01T07:27:56.164Z,98976.00
2018-11-01T07:30:24.457Z,98958.00
2018-11-01T07:32:53.724Z,98958.00
2018-11-01T07:35:22.014Z,98956.00
2018-11-01T07:37:50.225Z,98959.00
2018-11-01T07:40:18.696Z,98967.00
2018-11-01T07:42:46.902Z,98977.00
2018-11-01T07:45:15.256Z,98985.00
2018-11-01T07:47:44.420Z,98990.00
2018-11-01T07:50:14.017Z,99009.00
2018-11-01T07:52:43.408Z,98998.00
2018-11-01T07:55:12.997Z,99007.00
2018-11-01T07:57:41.155Z,98987.00
2018-11-01T08:00:13.210Z,98995.00
2018-11-01T08:02:42.119Z,98999.00
2018-11-01T08:05:10.900Z,99010.00
2018-11-01T08:07:39.391Z,99004.00
2018-11-01T08:10:12.238Z,99008.00
2018-11-01T08:12:40.992Z,99014.00
2018-11-01T08:15:12.309Z,99001.00
2018-11-01T08:17:40.489Z,98996.00
2018-11-01T08:20:11.822Z,98990.00
2018-11-01T08:22:40.290Z,98996.00
2018-11-01T08:25:09.506Z,99003.00
2018-11-01T08:27:38.162Z,98999.00
2018-11-01T08:30:09.031Z,98994.00
2018-11-01T08:32:37.216Z,98993.00
2018-11-01T08:35:05.979Z,98982.00
2018-11-01T08:37:34.237Z,98980.00
2018-11-01T08:40:03.421Z,98975.00
2018-11-01T08:42:31.607Z,98974.00
2018-11-01T08:45:00.077Z,98967.00
2018-11-01T08:47:28.539Z,98960.00
2018-11-01T08:49:56.773Z,98947.00
2018-11-01T08:52:25.017Z,98946.00
2018-11-01T08:54:53.182Z,98940.00
2018-11-01T08:57:21.369Z,98942.00
2018-11-01T08:59:49.471Z,98942.00
2018-11-01T09:02:17.591Z,98950.00
2018-11-01T09:04:45.769Z,98950.00
2018-11-01T09:07:14.547Z,98945.00
2018-11-01T09:09:42.708Z,98942.00
2018-11-01T09:12:11.015Z,98940.00
2018-11-01T09:14:39.264Z,98945.00
2018-11-01T09:17:07.482Z,98955.00
2018-11-01T09:19:35.632Z,98962.00
2018-11-01T09:22:03.777Z,98965.00
2018-11-01T09:24:31.906Z,98962.00
2018-11-01T09:27:06.422Z,98965.00
2018-11-01T09:29:34.767Z,98958.00
2018-11-01T09:32:02.943Z,98965.00
2018-11-01T09:34:31.078Z,98965.00
2018-11-01T09:36:59.297Z,98951.00
2018-11-01T09:39:27.510Z,98898.00
2018-11-01T09:41:55.711Z,98957.00
2018-11-01T09:44:23.918Z,98959.00
2018-11-01T09:46:52.451Z,98944.00
2018-11-01T09:49:20.367Z,98960.00
2018-11-01T09:51:48.529Z,98958.00
2018-11-01T09:54:16.632Z,98967.00
2018-11-01T09:56:44.874Z,98960.00
2018-11-01T09:59:12.950Z,98964.00
2018-11-01T10:01:42.501Z,98957.00
2018-11-01T10:04:10.716Z,98964.00
2018-11-01T10:06:38.967Z,98955.00
2018-11-01T10:09:08.526Z,98959.00
2018-11-01T10:11:36.802Z,98953.00
2018-11-01T10:14:05.578Z,98961.00
2018-11-01T10:16:33.875Z,98949.00
2018-11-01T10:19:01.933Z,98952.00
2018-11-01T10:21:30.187Z,98934.00
2018-11-01T10:23:58.251Z,98925.00
2018-11-01T10:26:26.456Z,98937.00
2018-11-01T10:28:54.638Z,98940.00
2018-11-01T10:31:22.818Z,98948.00
2018-11-01T10:33:51.050Z,98934.00
2018-11-01T10:36:19.847Z,98916.00
2018-11-01T10:38:48.002Z,98930.00
2018-11-01T10:41:16.281Z,98919.00
2018-11-01T10:43:44.515Z,98916.00
2018-11-01T10:46:12.675Z,98902.00
2018-11-01T10:48:40.810Z,98896.00
2018-11-01T10:51:09.027Z,98891.00
2018-11-01T10:53:37.192Z,98880.00
2018-11-01T10:56:05.612Z,98880.00
2018-11-01T10:58:33.788Z,98885.00
2018-11-01T11:01:07.662Z,98883.00
2018-11-01T11:03:35.782Z,98899.00
2018-11-01T11:06:04.213Z,98902.00
2018-11-01T11:08:32.377Z,98898.00
2018-11-01T11:11:00.581Z,98894.00
2018-11-01T11:13:28.678Z,98888.00
2018-11-01T11:15:56.849Z,98878.00
2018-11-01T11:18:25.001Z,98869.00
2018-11-01T11:20:53.467Z,98839.00
2018-11-01T11:23:21.378Z,98871.00
2018-11-01T11:25:49.631Z,98852.00
2018-11-01T11:28:17.785Z,98837.00
2018-11-01T11:30:46.063Z,98832.00
2018-11-01T11:33:14.135Z,98833.00
2018-11-01T11:35:42.464Z,98842.00
2018-11-01T11:38:10.624Z,98838.00
2018-11-01T11:40:38.893Z,98828.00
2018-11-01T11:43:07.145Z,98812.00
2018-11-01T11:45:35.351Z,98806.00
2018-11-01T11:48:03.491Z,98791.00
2018-11-01T11:50:31.712Z,98779.00
2018-11-01T11:52:59.904Z,98784.00
2018-11-01T11:55:28.338Z,98792.00
2018-11-01T11:57:56.495Z,98790.00
2018-11-01T12:00:24.722Z,98801.00
2018-11-01T12:02:52.965Z,98794.00
2018-11-01T12:05:21.204Z,98795.00
2018-11-01T12:07:49.316Z,98803.00
2018-11-01T12:10:17.533Z,98809.00
2018-11-01T12:12:46.722Z,98823.00
2018-11-01T12:15:15.005Z,98820.00
2018-11-01T12:17:43.232Z,98815.00
2018-11-01T12:20:12.642Z,98811.00
2018-11-01T12:22:40.756Z,98823.00
2018-11-01T12:25:09.784Z,98827.00
2018-11-01T12:27:39.470Z,98820.00
2018-11-01T12:30:09.559Z,98818.00
2018-11-01T12:32:37.693Z,98817.00
2018-11-01T12:35:07.190Z,98816.00
2018-11-01T12:37:35.428Z,98820.00
2018-11-01T12:40:04.280Z,98816.00
2018-11-01T12:42:32.432Z,98825.00
2018-11-01T12:45:00.590Z,98833.00
2018-11-01T12:47:28.796Z,98836.00
2018-11-01T12:49:57.188Z,98831.00
2018-11-01T12:52:25.246Z,98827.00
2018-11-01T12:54:53.364Z,98819.00
2018-11-01T12:57:21.578Z,98802.00
2018-11-01T12:59:49.728Z,98802.00
2018-11-01T13:02:17.972Z,98810.00
2018-11-01T13:04:46.136Z,98828.00
2018-11-01T13:07:14.286Z,98829.00
2018-11-01T13:09:42.389Z,98835.00
2018-11-01T13:12:10.562Z,98839.00
2018-11-01T13:14:38.698Z,98837.00
2018-11-01T13:17:06.970Z,98845.00
2018-11-01T13:19:35.080Z,98855.00
2018-11-01T13:22:03.290Z,98856.00
2018-11-01T13:24:31.368Z,98863.00
2018-11-01T13:26:59.640Z,98872.00
2018-11-01T13:29:27.830Z,98866.00
2018-11-01T13:31:55.890Z,98865.00
2018-11-01T13:34:24.009Z,98875.00
2018-11-01T13:36:52.291Z,98872.00
2018-11-01T13:39:21.058Z,98876.00
2018-11-01T13:41:50.352Z,98888.00
2018-11-01T13:44:18.500Z,98896.00
2018-11-01T13:46:46.830Z,98903.00
2018-11-01T13:49:15.126Z,98915.00
2018-11-01T13:51:43.252Z,98922.00
2018-11-01T13:54:11.388Z,98921.00
2018-11-01T13:56:39.653Z,98917.00
2018-11-01T13:59:07.713Z,98931.00
2018-11-01T14:01:35.985Z,98938.00
2018-11-01T14:04:04.699Z,98929.00
2018-11-01T14:06:33.100Z,98932.00
2018-11-01T14:09:01.295Z,98941.00
2018-11-01T14:11:29.492Z,98951.00
2018-11-01T14:13:58.026Z,98954.00
2018-11-01T14:16:25.922Z,98949.00
2018-11-01T14:18:54.023Z,98945.00
2018-11-01T14:21:22.184Z,98938.00
2018-11-01T14:23:50.311Z,98944.00
2018-11-01T14:26:18.818Z,98947.00
2018-11-01T14:28:47.017Z,98951.00
2018-11-01T14:31:15.247Z,98947.00
2018-11-01T14:33:43.354Z,98936.00
2018-11-01T14:36:11.803Z,98933.00
2018-11-01T14:38:39.976Z,98935.00
2018-11-01T14:41:08.259Z,98941.00
2018-11-01T14:43:36.424Z,98936.00
2018-11-01T14:46:04.960Z,98946.00
2018-11-01T14:48:33.102Z,98954.00
2018-11-01T14:51:01.201Z,98951.00
2018-11-01T14:53:30.252Z,98940.00
2018-11-01T14:55:58.931Z,98938.00
2018-11-01T14:58:27.412Z,98935.00
2018-11-01T15:00:54.256Z,98946.00
2018-11-01T15:03:22.497Z,98951.00
2018-11-01T15:05:50.724Z,98953.00
2018-11-01T15:08:18.990Z,98946.00
2018-11-01T15:10:47.185Z,98953.00
2018-11-01T15:13:15.430Z,98961.00
2018-11-01T15:15:43.597Z,98964.00
2018-11-01T15:18:11.781Z,98974.00
2018-11-01T15:20:39.965Z,98973.00
2018-11-01T15:23:08.205Z,98968.00
2018-11-01T15:25:37.611Z,98969.00
2018-11-01T15:28:05.813Z,98968.00
2018-11-01T15:30:33.900Z,98969.00
2018-11-01T15:33:02.138Z,98973.00
2018-11-01T15:35:30.294Z,98981.00
2018-11-01T15:38:04.856Z,98984.00
2018-11-01T15:40:33.121Z,98982.00
2018-11-01T15:43:01.353Z,98995.00
2018-11-01T15:45:29.655Z,98997.00
2018-11-01T15:47:57.831Z,98996.00
2018-11-01T15:50:25.980Z,99009.00
2018-11-01T15:52:54.161Z,99014.00
2018-11-01T15:55:22.336Z,99016.00
2018-11-01T15:57:50.539Z,99018.00
2018-11-01T16:00:18.773Z,99014.00
2018-11-01T16:02:46.917Z,99020.00
2018-11-01T16:05:15.659Z,99022.00
2018-11-01T16:07:44.010Z,99031.00
2018-11-01T16:10:12.457Z,99029.00
2018-11-01T16:12:40.745Z,99045.00
2018-11-01T16:15:13.308Z,99050.00
2018-11-01T16:17:42.151Z,99047.00
2018-11-01T16:20:10.635Z,99052.00
2018-11-01T16:22:39.576Z,99060.00
2018-11-01T16:25:08.821Z,99061.00
2018-11-01T16:27:37.111Z,99064.00
2018-11-01T16:30:07.007Z,99068.00
2018-11-01T16:32:37.007Z,99077.00
2018-11-01T16:35:05.866Z,99082.00
2018-11-01T16:37:34.089Z,99077.00
2018-11-01T16:40:02.479Z,99074.00
2018-11-01T16:42:30.898Z,99072.00
2018-11-01T16:44:59.122Z,99076.00
2018-11-01T16:47:27.468Z,99077.00
2018-11-01T16:49:55.800Z,99083.00
2018-11-01T16:52:24.194Z,99086.00
2018-11-01T16:54:52.612Z,99092.00
2018-11-01T16:57:21.077Z,99097.00
2018-11-01T16:59:49.450Z,99094.00
2018-11-01T17:02:17.892Z,99092.00
2018-11-01T17:04:46.197Z,99091.00
2018-11-01T17:07:14.567Z,99091.00
2018-11-01T17:09:42.821Z,99098.00
2018-11-01T17:12:11.015Z,99104.00
2018-11-01T17:14:39.358Z,99106.00
2018-11-01T17:17:07.605Z,99108.00
2018-11-01T17:19:35.797Z,99117.00
2018-11-01T17:22:04.051Z,99131.00
2018-11-01T17:24:32.294Z,99139.00
2018-11-01T17:27:06.388Z,99142.00
2018-11-01T17:29:34.589Z,99151.00
2018-11-01T17:32:03.834Z,99160.00
2018-11-01T17:34:32.121Z,99177.00
2018-11-01T17:37:00.499Z,99173.00
2018-11-01T17:39:28.820Z,99176.00
2018-11-01T17:41:57.322Z,99169.00
2018-11-01T17:44:26.498Z,99126.00
2018-11-01T17:46:55.011Z,99171.00
2018-11-01T17:49:23.254Z,99167.00
2018-11-01T17:51:52.893Z,99170.00
2018-11-01T17:54:21.308Z,99169.00
2018-11-01T17:56:49.561Z,99169.00
2018-11-01T17:59:17.813Z,99169.00
2018-11-01T18:01:46.185Z,99180.00
2018-11-01T18:04:14.649Z,99182.00
2018-11-01T18:06:42.832Z,99195.00
2018-11-01T18:09:13.272Z,99203.00
2018-11-01T18:11:41.702Z,99204.00
2018-11-01T18:14:10.612Z,99203.00
2018-11-01T18:16:38.914Z,99201.00
2018-11-01T18:19:07.629Z,99214.00
2018-11-01T18:21:35.875Z,99222.00
2018-11-01T18:24:04.962Z,99224.00
2018-11-01T18:26:33.273Z,99232.00
2018-11-01T18:29:01.652Z,99230.00
2018-11-01T18:31:29.763Z,99226.00
2018-11-01T18:33:58.095Z,99226.00
2018-11-01T18:36:26.626Z,99233.00
2018-11-01T18:38:56.116Z,99237.00
2018-11-01T18:41:24.386Z,99241.00
2018-11-01T18:43:52.682Z,99248.00
2018-11-01T18:46:21.006Z,99244.00
2018-11-01T18:48:49.236Z,99248.00
2018-11-01T18:51:17.486Z,99252.00
2018-11-01T18:53:45.738Z,99261.00
2018-11-01T18:56:19.070Z,99265.00
2018-11-01T18:58:47.268Z,99267.00
2018-11-01T19:01:15.466Z,99267.00
2018-11-01T19:03:43.603Z,99268.00
2018-11-01T19:06:12.047Z,99270.00
2018-11-01T19:08:40.270Z,99264.00
2018-11-01T19:11:09.176Z,99272.00
2018-11-01T19:13:37.378Z,99279.00
2018-11-01T19:16:10.873Z,99285.00
2018-11-01T19:18:39.086Z,99287.00
2018-11-01T19:21:07.236Z,99288.00
2018-11-01T19:23:35.449Z,99288.00
2018-11-01T19:26:13.263Z,99293.00
2018-11-01T19:28:41.464Z,99298.00
2018-11-01T19:31:09.712Z,99295.00
2018-11-01T19:33:38.018Z,99300.00
2018-11-01T19:36:07.919Z,99305.00
2018-11-01T19:38:36.100Z,99310.00
2018-11-01T19:41:04.407Z,99316.00
2018-11-01T19:43:43.230Z,99327.00
2018-11-01T19:46:11.406Z,99328.00
2018-11-01T19:48:39.706Z,99346.00
2018-11-01T19:51:07.939Z,99361.00
2018-11-01T19:53:36.133Z,99359.00
2018-11-01T19:56:04.454Z,99358.00
2018-11-01T19:58:32.656Z,99368.00
2018-11-01T20:01:01.434Z,99371.00
2018-11-01T20:03:32.243Z,99365.00
2018-11-01T20:06:01.692Z,99378.00
2018-11-01T20:08:30.406Z,99377.00
2018-11-01T20:16:52.285Z,99395.00
2018-11-01T20:19:21.192Z,99389.00
2018-11-01T20:21:50.106Z,99394.00
2018-11-01T20:24:19.974Z,99393.00
2018-11-01T20:27:08.389Z,99402.00
2018-11-01T20:29:37.349Z,99395.00
2018-11-01T20:32:07.625Z,99402.00
2018-11-01T20:34:36.219Z,99400.00
2018-11-01T20:37:05.411Z,99400.00
2018-11-01T20:39:35.480Z,99399.00
2018-11-01T20:42:05.192Z,99413.00
2018-11-01T20:44:35.224Z,99413.00
2018-11-01T20:47:06.483Z,99421.00
2018-11-01T20:49:34.688Z,99433.00
2018-11-01T20:52:03.110Z,99440.00
2018-11-01T20:54:31.520Z,99445.00
2018-11-01T20:57:00.130Z,99455.00
2018-11-01T20:59:28.468Z,99468.00
2018-11-01T21:01:56.929Z,99471.00
2018-11-01T21:04:25.364Z,99488.00
2018-11-01T21:06:53.777Z,99489.00
2018-11-01T21:09:22.113Z,99508.00
2018-11-01T21:11:53.462Z,99536.00
2018-11-01T21:14:21.783Z,99562.00
2018-11-01T21:16:50.580Z,99539.00
2018-11-01T21:19:19.092Z,99519.00
2018-11-01T21:21:48.936Z,99495.00
2018-11-01T21:24:17.504Z,99464.00
2018-11-01T21:33:17.349Z,99440.00
2018-11-01T21:35:45.848Z,99441.00
2018-11-01T21:38:14.391Z,99417.00
2018-11-01T21:40:42.751Z,99411.00
2018-11-01T21:43:11.165Z,99401.00
2018-11-01T21:45:40.289Z,99391.00
2018-11-01T21:50:55.415Z,99416.00
2018-11-01T21:53:23.920Z,99414.00
2018-11-01T21:56:02.853Z,99424.00
2018-11-01T22:01:31.005Z,99448.00
2018-11-01T22:04:27.399Z,99445.00
2018-11-01T22:06:55.738Z,99444.00
2018-11-01T22:09:23.988Z,99441.00
2018-11-01T22:11:52.254Z,99436.00
2018-11-01T22:35:11.507Z,99451.00
2018-11-01T22:47:20.382Z,99473.00
2018-11-01T22:49:48.795Z,99477.00
2018-11-01T22:52:17.378Z,99491.00
2018-11-01T22:54:46.522Z,99493.00
2018-11-01T22:57:16.405Z,99495.00
2018-11-01T22:59:45.085Z,99490.00
2018-11-01T23:02:14.848Z,99490.00
2018-11-01T23:04:43.069Z,99487.00
2018-11-01T23:07:11.502Z,99487.00
2018-11-01T23:09:41.240Z,99490.00
2018-11-01T23:12:09.791Z,99481.00
2018-11-01T23:14:51.452Z,99473.00
2018-11-01T23:17:19.662Z,99485.00
2018-11-01T23:19:47.866Z,99487.00
2018-11-01T23:22:16.114Z,99480.00
2018-11-01T23:24:44.308Z,99480.00
2018-11-01T23:27:12.509Z,99476.00
2018-11-01T23:29:41.406Z,99482.00
2018-11-01T23:32:09.648Z,99484.00
2018-11-01T23:34:37.841Z,99470.00
2018-11-01T23:37:12.300Z,99475.00
2018-11-01T23:39:46.178Z,99467.00
2018-11-01T23:42:19.985Z,99468.00
2018-11-01T23:47:41.374Z,99497.00
2018-11-01T23:50:17.522Z,99502.00
2018-11-01T23:52:47.051Z,99508.00
2018-11-01T23:55:15.256Z,99518.00
2018-11-01T23:57:48.749Z,99521.00
