createdAt,value
2019-04-14T00:01:30.391Z,98192.58
2019-04-14T00:04:09.522Z,98193.85
2019-04-14T00:06:41.931Z,98192.13
2019-04-14T00:09:16.336Z,98191.25
2019-04-14T00:11:48.152Z,98192.05
2019-04-14T00:14:20.650Z,98189.47
2019-04-14T00:16:53.189Z,98187.73
2019-04-14T00:19:24.247Z,98185.98
2019-04-14T00:21:58.473Z,98184.22
2019-04-14T00:24:31.255Z,98176.44
2019-04-14T00:27:04.117Z,98175.06
2019-04-14T00:29:35.410Z,98177.20
2019-04-14T00:32:07.339Z,98178.02
2019-04-14T00:34:57.194Z,98176.67
2019-04-14T00:37:35.962Z,98175.81
2019-04-14T00:40:12.905Z,98174.09
2019-04-14T00:42:54.186Z,98174.95
2019-04-14T00:45:38.337Z,98173.23
2019-04-14T00:48:09.767Z,98177.93
2019-04-14T00:50:36.629Z,98169.77
2019-04-14T00:53:07.880Z,98168.47
2019-04-14T00:55:40.106Z,98166.78
2019-04-14T00:58:12.673Z,98162.91
2019-04-14T01:00:45.104Z,98163.75
2019-04-14T01:03:16.201Z,98162.93
2019-04-14T01:05:48.186Z,98165.14
2019-04-14T01:08:20.515Z,98159.13
2019-04-14T01:10:51.990Z,98154.39
2019-04-14T01:13:24.343Z,98158.70
2019-04-14T01:16:04.793Z,98157.42
2019-04-14T01:18:29.845Z,98155.70
2019-04-14T01:21:02.409Z,98163.84
2019-04-14T01:23:34.716Z,98164.28
2019-04-14T01:26:05.126Z,98162.14
2019-04-14T01:28:37.552Z,98171.16
2019-04-14T01:31:09.741Z,98171.17
2019-04-14T01:33:42.252Z,98172.45
2019-04-14T01:36:13.449Z,98170.30
2019-04-14T01:38:45.423Z,98172.02
2019-04-14T01:41:17.146Z,98168.59
2019-04-14T01:43:49.592Z,98170.73
2019-04-14T01:46:25.938Z,98170.31
2019-04-14T01:48:54.178Z,98178.04
2019-04-14T01:51:29.469Z,98171.19
2019-04-14T01:54:02.201Z,98166.04
2019-04-14T01:56:47.283Z,98171.59
2019-04-14T01:59:19.784Z,98172.47
2019-04-14T02:01:52.539Z,98173.32
2019-04-14T02:04:22.776Z,98172.02
2019-04-14T02:06:55.212Z,98173.30
2019-04-14T02:09:27.243Z,98170.31
2019-04-14T02:11:59.434Z,98176.33
2019-04-14T02:14:30.504Z,98173.77
2019-04-14T02:17:04.223Z,98167.78
2019-04-14T02:19:34.984Z,98162.70
2019-04-14T02:22:07.335Z,98165.31
2019-04-14T02:24:39.488Z,98166.66
2019-04-14T02:27:11.965Z,98164.03
2019-04-14T02:29:43.019Z,98174.84
2019-04-14T02:32:42.590Z,98172.28
2019-04-14T02:35:20.619Z,98173.15
2019-04-14T02:40:33.424Z,98164.20
2019-04-14T02:42:49.244Z,98176.67
2019-04-14T02:45:33.143Z,98174.11
2019-04-14T02:48:05.481Z,98172.80
2019-04-14T02:50:26.764Z,98177.95
2019-04-14T02:55:32.423Z,98180.56
2019-04-14T02:58:10.239Z,98183.56
2019-04-14T03:00:41.162Z,98183.62
2019-04-14T03:03:16.102Z,98183.16
2019-04-14T03:13:28.785Z,98184.92
2019-04-14T03:16:02.369Z,98185.34
2019-04-14T03:18:38.226Z,98185.73
2019-04-14T03:21:26.305Z,98193.02
2019-04-14T03:24:03.138Z,98184.05
2019-04-14T03:26:47.427Z,98176.76
2019-04-14T03:29:40.793Z,98177.18
2019-04-14T03:34:43.534Z,98178.51
2019-04-14T03:42:24.862Z,98184.16
2019-04-14T03:47:22.073Z,98188.05
2019-04-14T03:49:54.311Z,98190.20
2019-04-14T03:52:31.708Z,98196.28
2019-04-14T03:54:52.854Z,98200.15
2019-04-14T03:57:06.294Z,98200.61
2019-04-14T03:59:37.547Z,98195.91
2019-04-14T04:02:09.585Z,98192.09
2019-04-14T04:04:40.971Z,98192.98
2019-04-14T04:07:12.526Z,98190.90
2019-04-14T04:09:45.466Z,98202.05
2019-04-14T04:12:16.544Z,98199.08
2019-04-14T04:14:46.606Z,98197.86
2019-04-14T04:17:23.246Z,98198.31
2019-04-14T04:20:05.234Z,98200.52
2019-04-14T04:22:52.949Z,98203.11
2019-04-14T04:25:31.572Z,98200.59
2019-04-14T04:28:04.500Z,98203.63
2019-04-14T04:30:42.919Z,98205.84
2019-04-14T04:33:30.635Z,98211.02
2019-04-14T04:36:03.298Z,98212.86
2019-04-14T04:38:36.220Z,98219.36
2019-04-14T04:41:08.013Z,98222.43
2019-04-14T04:43:39.343Z,98226.78
2019-04-14T04:46:11.251Z,98228.14
2019-04-14T04:48:43.649Z,98227.34
2019-04-14T04:51:15.933Z,98234.64
2019-04-14T04:53:48.347Z,98232.55
2019-04-14T04:56:19.372Z,98241.13
2019-04-14T04:58:50.416Z,98243.73
2019-04-14T05:01:21.474Z,98246.32
2019-04-14T05:03:51.608Z,98247.22
2019-04-14T05:07:01.657Z,98243.79
2019-04-14T05:09:38.791Z,98245.08
2019-04-14T05:12:17.421Z,98259.22
2019-04-14T05:14:52.361Z,98263.94
2019-04-14T05:17:25.576Z,98266.50
2019-04-14T05:19:56.606Z,98266.08
2019-04-14T05:22:28.834Z,98269.07
2019-04-14T05:24:59.890Z,98275.91
2019-04-14T05:27:31.959Z,98276.30
2019-04-14T05:30:03.102Z,98281.02
2019-04-14T05:32:34.755Z,98278.44
2019-04-14T05:35:07.437Z,98279.30
2019-04-14T05:37:40.065Z,98277.54
2019-04-14T05:40:12.381Z,98290.81
2019-04-14T05:42:45.079Z,98289.52
2019-04-14T05:45:17.557Z,98295.05
2019-04-14T05:47:50.106Z,98293.34
2019-04-14T05:50:21.240Z,98297.19
2019-04-14T05:52:51.537Z,98291.14
2019-04-14T05:55:22.570Z,98288.52
2019-04-14T05:57:54.520Z,98295.79
2019-04-14T06:00:25.945Z,98296.13
2019-04-14T06:02:57.304Z,98299.04
2019-04-14T06:05:29.642Z,98298.48
2019-04-14T06:08:00.806Z,98297.77
2019-04-14T06:10:31.958Z,98307.28
2019-04-14T06:13:02.975Z,98304.16
2019-04-14T06:15:35.375Z,98309.17
2019-04-14T06:18:06.464Z,98308.28
2019-04-14T06:20:39.342Z,98304.42
2019-04-14T06:23:10.342Z,98306.12
2019-04-14T06:25:40.396Z,98311.58
2019-04-14T06:28:11.577Z,98305.17
2019-04-14T06:30:52.981Z,98310.38
2019-04-14T06:33:38.590Z,98301.62
2019-04-14T06:36:27.852Z,98300.16
2019-04-14T06:39:00.634Z,98306.03
2019-04-14T06:41:31.552Z,98310.39
2019-04-14T06:44:02.916Z,98314.91
2019-04-14T06:46:33.900Z,98307.55
2019-04-14T06:49:05.186Z,98306.92
2019-04-14T06:51:36.162Z,98301.05
2019-04-14T06:54:07.399Z,98297.38
2019-04-14T06:56:38.524Z,98296.48
2019-04-14T06:59:09.762Z,98292.31
2019-04-14T07:01:40.879Z,98285.76
2019-04-14T07:04:12.173Z,98289.38
2019-04-14T07:06:43.185Z,98292.64
2019-04-14T07:09:13.519Z,98288.40
2019-04-14T07:11:44.777Z,98287.58
2019-04-14T07:14:15.997Z,98292.38
2019-04-14T07:16:47.148Z,98297.29
2019-04-14T07:19:18.127Z,98297.12
2019-04-14T07:21:49.396Z,98304.15
2019-04-14T07:24:20.400Z,98300.05
2019-04-14T07:26:51.611Z,98307.34
2019-04-14T07:29:24.213Z,98314.38
2019-04-14T07:31:56.982Z,98309.70
2019-04-14T07:34:45.034Z,98309.83
2019-04-14T07:37:32.643Z,98308.55
2019-04-14T07:40:22.750Z,98297.17
2019-04-14T07:43:01.773Z,98302.61
2019-04-14T07:45:37.108Z,98305.65
2019-04-14T07:48:09.963Z,98311.96
2019-04-14T07:50:45.461Z,98298.88
2019-04-14T07:53:18.233Z,98303.67
2019-04-14T07:55:53.424Z,98294.92
2019-04-14T07:58:34.868Z,98290.05
2019-04-14T08:01:16.329Z,98283.83
2019-04-14T08:03:52.344Z,98289.81
2019-04-14T08:06:23.471Z,98275.29
2019-04-14T08:08:53.748Z,98276.45
2019-04-14T08:11:24.795Z,98280.08
2019-04-14T08:13:55.756Z,98278.95
2019-04-14T08:16:26.801Z,98281.68
2019-04-14T08:18:57.711Z,98275.59
2019-04-14T08:21:28.930Z,98273.53
2019-04-14T08:24:00.000Z,98278.08
2019-04-14T08:26:31.127Z,98277.38
2019-04-14T08:29:02.218Z,98279.05
2019-04-14T08:31:33.369Z,98278.41
2019-04-14T08:34:04.473Z,98278.59
2019-04-14T08:36:35.779Z,98269.02
2019-04-14T08:39:07.489Z,98278.87
2019-04-14T08:41:42.310Z,98266.47
2019-04-14T08:44:18.063Z,98267.17
2019-04-14T08:47:02.961Z,98270.92
2019-04-14T08:49:41.336Z,98264.61
2019-04-14T08:52:30.204Z,98264.02
2019-04-14T08:55:14.915Z,98261.80
2019-04-14T08:57:56.792Z,98256.42
2019-04-14T09:00:29.743Z,98254.28
2019-04-14T09:03:05.684Z,98258.83
2019-04-14T09:05:38.583Z,98249.81
2019-04-14T09:08:11.211Z,98241.78
2019-04-14T09:10:49.889Z,98246.19
2019-04-14T09:13:20.886Z,98247.00
2019-04-14T09:15:52.092Z,98243.09
2019-04-14T09:18:23.111Z,98239.81
2019-04-14T09:20:54.183Z,98240.49
2019-04-14T09:23:25.195Z,98236.94
2019-04-14T09:25:56.517Z,98233.09
2019-04-14T09:28:27.665Z,98235.20
2019-04-14T09:30:59.275Z,98236.47
2019-04-14T09:33:30.379Z,98213.05
2019-04-14T09:36:00.469Z,98234.39
2019-04-14T09:38:31.638Z,98237.28
2019-04-14T09:41:02.544Z,98230.59
2019-04-14T09:43:34.066Z,98225.58
2019-04-14T09:46:05.101Z,98220.69
2019-04-14T09:48:36.392Z,98223.03
2019-04-14T09:51:07.541Z,98221.47
2019-04-14T09:53:38.675Z,98225.00
2019-04-14T09:56:09.564Z,98222.14
2019-04-14T09:58:40.757Z,98221.75
2019-04-14T10:01:11.847Z,98219.69
2019-04-14T10:03:43.014Z,98212.55
2019-04-14T10:06:14.031Z,98218.67
2019-04-14T10:08:44.157Z,98221.04
2019-04-14T10:11:15.406Z,98216.05
2019-04-14T10:13:46.834Z,98211.60
2019-04-14T10:16:18.296Z,98216.47
2019-04-14T10:18:49.526Z,98219.32
2019-04-14T10:21:20.742Z,98216.34
2019-04-14T10:23:51.824Z,98208.38
2019-04-14T10:26:22.962Z,98205.34
2019-04-14T10:28:53.898Z,98212.87
2019-04-14T10:31:25.188Z,98215.08
2019-04-14T10:33:56.232Z,98210.10
2019-04-14T10:36:27.540Z,98211.27
2019-04-14T10:38:58.524Z,98210.58
2019-04-14T10:41:28.650Z,98203.05
2019-04-14T10:44:00.162Z,98204.52
2019-04-14T10:46:31.219Z,98207.88
2019-04-14T10:49:02.661Z,98207.86
2019-04-14T10:51:34.148Z,98201.06
2019-04-14T10:54:05.594Z,98206.84
2019-04-14T10:56:36.660Z,98210.11
2019-04-14T10:59:08.221Z,98207.95
2019-04-14T11:01:39.120Z,98208.47
2019-04-14T11:04:10.645Z,98208.53
2019-04-14T11:06:43.250Z,98205.92
2019-04-14T11:09:15.220Z,98208.88
2019-04-14T11:11:46.232Z,98206.04
2019-04-14T11:14:16.430Z,98200.96
2019-04-14T11:16:47.737Z,98217.61
2019-04-14T11:19:18.801Z,98214.33
2019-04-14T11:21:49.948Z,98204.31
2019-04-14T11:24:21.005Z,98185.12
2019-04-14T11:26:52.237Z,98195.04
2019-04-14T11:29:23.232Z,98202.69
2019-04-14T11:31:56.023Z,98209.37
2019-04-14T11:34:31.411Z,98203.94
2019-04-14T11:37:04.139Z,98197.89
2019-04-14T11:39:35.186Z,98200.36
2019-04-14T11:42:06.664Z,98211.02
2019-04-14T11:44:37.729Z,98202.56
2019-04-14T11:47:09.422Z,98201.02
2019-04-14T11:49:40.422Z,98204.45
2019-04-14T11:52:10.697Z,98199.47
2019-04-14T11:54:41.914Z,98205.44
2019-04-14T11:57:12.889Z,98201.55
2019-04-14T12:00:01.827Z,98205.62
2019-04-14T12:02:34.414Z,98208.44
2019-04-14T12:05:08.074Z,98204.81
2019-04-14T12:07:40.631Z,98206.78
2019-04-14T12:10:13.259Z,98205.17
2019-04-14T12:12:44.310Z,98207.63
2019-04-14T12:15:16.584Z,98217.28
2019-04-14T12:17:47.816Z,98216.43
2019-04-14T12:20:19.315Z,98223.72
2019-04-14T12:22:51.316Z,98221.93
2019-04-14T12:25:22.881Z,98229.72
2019-04-14T12:27:53.775Z,98219.48
2019-04-14T12:30:24.492Z,98224.42
2019-04-14T12:32:55.713Z,98216.90
2019-04-14T12:35:26.719Z,98209.91
2019-04-14T12:37:57.960Z,98208.97
2019-04-14T12:40:28.920Z,98218.94
2019-04-14T12:43:04.577Z,98214.79
2019-04-14T12:45:53.449Z,98220.20
2019-04-14T12:48:30.095Z,98215.16
2019-04-14T12:51:20.515Z,98220.08
2019-04-14T12:53:51.787Z,98217.84
2019-04-14T12:56:24.401Z,98220.41
2019-04-14T12:58:59.806Z,98225.97
2019-04-14T13:01:44.381Z,98223.45
2019-04-14T13:04:15.662Z,98219.79
2019-04-14T13:06:46.666Z,98225.91
2019-04-14T13:09:18.169Z,98222.59
2019-04-14T13:11:49.270Z,98214.14
2019-04-14T13:14:20.588Z,98223.41
2019-04-14T13:16:51.704Z,98234.17
2019-04-14T13:19:22.170Z,98230.61
2019-04-14T13:21:53.608Z,98227.59
2019-04-14T13:24:24.658Z,98233.05
2019-04-14T13:26:59.441Z,98238.56
2019-04-14T13:29:30.517Z,98240.74
2019-04-14T13:32:01.795Z,98234.63
2019-04-14T13:34:32.789Z,98233.59
2019-04-14T13:37:04.112Z,98239.16
2019-04-14T13:39:35.557Z,98235.17
2019-04-14T13:42:08.008Z,98243.91
2019-04-14T13:44:39.429Z,98244.84
2019-04-14T13:47:11.331Z,98242.91
2019-04-14T13:49:46.778Z,98240.06
2019-04-14T13:52:19.516Z,98239.82
2019-04-14T13:54:53.206Z,98247.59
2019-04-14T13:57:23.776Z,98252.73
2019-04-14T13:59:55.032Z,98248.42
2019-04-14T14:02:26.167Z,98253.66
2019-04-14T14:04:57.374Z,98255.08
2019-04-14T14:07:28.338Z,98262.32
2019-04-14T14:09:59.418Z,98256.45
2019-04-14T14:12:32.017Z,98267.19
2019-04-14T14:15:14.104Z,98268.82
2019-04-14T14:17:49.573Z,98257.21
2019-04-14T14:20:28.366Z,98272.34
2019-04-14T14:23:15.977Z,98270.44
2019-04-14T14:26:04.682Z,98272.87
2019-04-14T14:28:38.483Z,98283.39
2019-04-14T14:31:08.671Z,98282.84
2019-04-14T14:33:39.724Z,98278.64
2019-04-14T14:36:10.950Z,98271.38
2019-04-14T14:38:41.838Z,98275.22
2019-04-14T14:41:13.660Z,98273.57
2019-04-14T14:43:44.890Z,98271.50
2019-04-14T14:46:31.424Z,98280.28
2019-04-14T14:49:20.229Z,98283.75
2019-04-14T14:51:52.154Z,98284.11
2019-04-14T14:54:23.367Z,98295.31
2019-04-14T14:56:54.423Z,98287.80
2019-04-14T14:59:25.712Z,98283.55
2019-04-14T15:01:56.852Z,98299.73
2019-04-14T15:04:28.234Z,98297.27
2019-04-14T15:06:59.444Z,98303.97
2019-04-14T15:09:30.780Z,98312.44
2019-04-14T15:12:01.844Z,98303.77
2019-04-14T15:14:33.344Z,98308.47
2019-04-14T15:17:04.519Z,98303.64
2019-04-14T15:19:36.139Z,98300.92
2019-04-14T15:22:07.199Z,98318.45
2019-04-14T15:24:37.488Z,98314.91
2019-04-14T15:27:08.687Z,98314.17
2019-04-14T15:29:39.707Z,98314.16
2019-04-14T15:32:10.844Z,98323.56
2019-04-14T15:34:41.823Z,98325.07
2019-04-14T15:37:12.850Z,98328.84
2019-04-14T15:39:43.855Z,98322.64
2019-04-14T15:42:15.120Z,98328.20
2019-04-14T15:44:46.096Z,98322.52
2019-04-14T15:47:17.830Z,98323.91
2019-04-14T15:49:48.833Z,98329.70
2019-04-14T15:52:20.082Z,98332.41
2019-04-14T15:54:51.008Z,98337.20
2019-04-14T15:57:30.302Z,98338.44
2019-04-14T16:00:11.735Z,98346.67
2019-04-14T16:02:45.990Z,98345.48
2019-04-14T16:05:24.679Z,98343.81
2019-04-14T16:07:57.300Z,98352.60
2019-04-14T16:10:46.226Z,98350.20
2019-04-14T16:13:34.407Z,98360.78
2019-04-14T16:16:23.888Z,98359.91
2019-04-14T16:18:56.457Z,98361.31
2019-04-14T16:21:27.593Z,98361.27
2019-04-14T16:23:58.973Z,98365.78
2019-04-14T16:26:38.010Z,98366.70
2019-04-14T16:29:10.608Z,98363.57
2019-04-14T16:32:00.254Z,98365.33
2019-04-14T16:34:45.355Z,98368.19
2019-04-14T16:37:16.747Z,98377.33
2019-04-14T16:39:47.887Z,98373.83
2019-04-14T16:42:19.161Z,98371.67
2019-04-14T16:44:50.107Z,98373.61
2019-04-14T16:47:21.181Z,98373.78
2019-04-14T16:49:52.236Z,98378.94
2019-04-14T16:52:33.311Z,98380.56
2019-04-14T16:55:10.198Z,98381.53
2019-04-14T16:57:58.841Z,98385.63
2019-04-14T17:00:31.468Z,98398.26
2019-04-14T17:03:02.813Z,98407.19
2019-04-14T17:05:34.958Z,98402.95
2019-04-14T17:08:05.454Z,98413.30
2019-04-14T17:10:36.569Z,98415.72
2019-04-14T17:13:10.861Z,98417.98
2019-04-14T17:15:46.979Z,98421.69
2019-04-14T17:18:28.607Z,98431.64
2019-04-14T17:21:07.079Z,98431.92
2019-04-14T17:23:56.247Z,98435.98
2019-04-14T17:26:45.402Z,98444.19
2019-04-14T17:29:17.993Z,98447.13
2019-04-14T17:32:07.147Z,98454.52
2019-04-14T17:34:54.929Z,98453.45
2019-04-14T17:37:42.880Z,98460.14
2019-04-14T17:40:15.665Z,98465.67
2019-04-14T17:42:48.478Z,98456.30
2019-04-14T17:45:24.028Z,98466.89
2019-04-14T17:47:56.801Z,98468.27
2019-04-14T17:50:47.529Z,98472.73
2019-04-14T17:53:20.606Z,98476.25
2019-04-14T17:58:42.568Z,98490.08
2019-04-14T18:01:33.309Z,98489.40
2019-04-14T18:04:09.420Z,98500.74
2019-04-14T18:06:42.099Z,98506.75
2019-04-14T18:09:20.360Z,98511.92
2019-04-14T18:12:08.354Z,98507.21
2019-04-14T18:14:53.143Z,98518.00
2019-04-14T18:17:25.763Z,98522.84
2019-04-14T18:20:07.271Z,98535.69
2019-04-14T18:22:38.462Z,98535.71
2019-04-14T18:25:09.998Z,98537.94
2019-04-14T18:27:45.081Z,98540.17
2019-04-14T18:30:20.657Z,98549.80
2019-04-14T18:32:53.249Z,98556.80
2019-04-14T18:35:28.134Z,98563.42
2019-04-14T18:38:16.488Z,98566.08
2019-04-14T18:41:04.491Z,98566.23
2019-04-14T18:43:46.558Z,98574.04
2019-04-14T18:46:21.327Z,98584.80
2019-04-14T18:48:56.934Z,98586.90
2019-04-14T18:51:35.902Z,98583.37
2019-04-14T18:54:08.804Z,98588.12
2019-04-14T18:56:53.593Z,98597.65
2019-04-14T18:59:35.418Z,98594.59
2019-04-14T19:02:06.614Z,98595.83
2019-04-14T19:04:37.856Z,98601.38
2019-04-14T19:07:08.894Z,98602.17
2019-04-14T19:09:40.148Z,98607.83
2019-04-14T19:12:21.799Z,98611.31
2019-04-14T19:15:10.768Z,98616.09
2019-04-14T19:17:43.306Z,98617.51
2019-04-14T19:20:16.262Z,98627.07
2019-04-14T19:22:47.338Z,98631.80
2019-04-14T19:25:18.544Z,98630.42
2019-04-14T19:27:51.501Z,98634.73
2019-04-14T19:30:24.793Z,98632.91
2019-04-14T19:32:55.951Z,98629.87
2019-04-14T19:35:26.989Z,98629.86
2019-04-14T19:37:58.508Z,98638.92
2019-04-14T19:40:29.496Z,98633.31
2019-04-14T19:43:00.723Z,98635.88
2019-04-14T19:45:31.706Z,98643.23
2019-04-14T19:48:03.494Z,98636.00
2019-04-14T19:50:34.525Z,98638.17
2019-04-14T19:53:05.803Z,98641.11
2019-04-14T19:55:37.316Z,98641.59
2019-04-14T19:58:08.945Z,98642.48
2019-04-14T20:00:40.060Z,98644.13
2019-04-14T20:03:11.490Z,98647.20
2019-04-14T20:05:42.404Z,98646.70
2019-04-14T20:08:13.621Z,98645.05
2019-04-14T20:10:44.637Z,98644.23
2019-04-14T20:13:14.930Z,98648.97
2019-04-14T20:16:00.201Z,98645.59
2019-04-14T20:18:32.848Z,98644.32
2019-04-14T20:21:22.353Z,98649.86
2019-04-14T20:24:03.996Z,98655.14
2019-04-14T20:26:53.610Z,98659.02
2019-04-14T20:29:26.202Z,98659.47
2019-04-14T20:31:59.143Z,98667.67
2019-04-14T20:34:30.040Z,98658.23
2019-04-14T20:37:01.365Z,98657.29
2019-04-14T20:39:33.005Z,98659.02
2019-04-14T20:42:05.389Z,98661.19
2019-04-14T20:44:36.534Z,98660.83
2019-04-14T20:47:09.023Z,98665.59
2019-04-14T20:49:40.062Z,98666.44
2019-04-14T20:52:11.409Z,98668.17
2019-04-14T20:54:42.393Z,98667.36
2019-04-14T20:57:13.697Z,98666.96
2019-04-14T20:59:44.929Z,98670.88
2019-04-14T21:02:31.852Z,98672.53
2019-04-14T21:05:20.901Z,98674.73
2019-04-14T21:08:09.159Z,98673.84
2019-04-14T21:10:44.921Z,98676.36
2019-04-14T21:13:19.665Z,98676.80
2019-04-14T21:16:12.148Z,98668.69
2019-04-14T21:18:37.403Z,98666.96
2019-04-14T21:21:10.270Z,98669.58
2019-04-14T21:23:45.614Z,98670.86
2019-04-14T21:26:29.918Z,98669.09
2019-04-14T21:29:02.575Z,98667.31
2019-04-14T21:31:35.358Z,98679.39
2019-04-14T21:34:16.946Z,98675.52
2019-04-14T21:36:49.659Z,98676.34
2019-04-14T21:39:40.779Z,98681.52
2019-04-14T21:42:12.343Z,98677.66
2019-04-14T21:44:43.376Z,98679.02
2019-04-14T21:47:14.792Z,98676.03
2019-04-14T21:49:45.690Z,98683.33
2019-04-14T21:52:24.555Z,98682.02
2019-04-14T21:54:55.657Z,98686.70
2019-04-14T21:57:28.556Z,98685.86
2019-04-14T22:00:13.001Z,98691.44
2019-04-14T22:03:02.176Z,98685.84
2019-04-14T22:05:44.153Z,98686.68
2019-04-14T22:08:17.180Z,98690.14
2019-04-14T22:10:55.919Z,98692.30
2019-04-14T22:13:27.219Z,98687.15
2019-04-14T22:15:58.216Z,98684.13
2019-04-14T22:18:28.462Z,98687.15
2019-04-14T22:20:59.599Z,98690.59
2019-04-14T22:23:30.579Z,98691.80
2019-04-14T22:26:01.716Z,98695.69
2019-04-14T22:28:32.749Z,98697.47
2019-04-14T22:31:04.055Z,98699.13
2019-04-14T22:33:35.102Z,98701.27
2019-04-14T22:36:06.432Z,98705.22
2019-04-14T22:38:37.529Z,98702.66
2019-04-14T22:41:08.829Z,98705.23
2019-04-14T22:43:39.816Z,98706.95
2019-04-14T22:46:11.417Z,98711.63
2019-04-14T22:48:42.473Z,98710.32
2019-04-14T22:51:12.571Z,98702.98
2019-04-14T22:53:43.892Z,98711.59
2019-04-14T22:56:14.966Z,98706.00
2019-04-14T22:58:46.355Z,98705.53
2019-04-14T23:01:24.177Z,98706.34
2019-04-14T23:03:56.984Z,98704.63
2019-04-14T23:06:45.976Z,98710.17
2019-04-14T23:09:24.509Z,98713.23
2019-04-14T23:12:09.211Z,98712.80
2019-04-14T23:14:57.847Z,98708.91
2019-04-14T23:17:30.542Z,98709.75
2019-04-14T23:20:23.111Z,98714.07
2019-04-14T23:23:04.833Z,98714.94
2019-04-14T23:25:35.987Z,98717.53
2019-04-14T23:28:07.039Z,98721.42
2019-04-14T23:30:38.366Z,98720.64
2019-04-14T23:33:09.281Z,98714.16
2019-04-14T23:35:40.413Z,98720.12
2019-04-14T23:38:11.414Z,98718.41
2019-04-14T23:40:42.634Z,98721.80
2019-04-14T23:43:13.782Z,98716.58
2019-04-14T23:45:43.920Z,98721.72
2019-04-14T23:48:15.219Z,98713.50
2019-04-14T23:50:46.366Z,98717.80
2019-04-14T23:53:17.747Z,98711.39
2019-04-14T23:55:50.132Z,98716.19
2019-04-14T23:58:21.485Z,98712.80
