createdAt,value
2022-11-02T00:00:53.217Z,72.60
2022-11-02T00:03:31.141Z,71.80
2022-11-02T00:05:59.240Z,59.65
2022-11-02T00:08:26.733Z,67.80
2022-11-02T00:10:54.522Z,63.42
2022-11-02T00:13:22.173Z,62.15
2022-11-02T00:15:50.088Z,51.53
2022-11-02T00:18:17.789Z,57.03
2022-11-02T00:20:45.816Z,55.33
2022-11-02T00:23:14.823Z,80.30
2022-11-02T00:28:15.657Z,112.38
2022-11-02T00:30:44.441Z,105.28
2022-11-02T00:33:12.251Z,110.00
2022-11-02T00:35:41.269Z,90.05
2022-11-02T00:38:08.931Z,86.75
2022-11-02T00:40:36.886Z,86.50
2022-11-02T00:43:06.308Z,111.85
2022-11-02T00:45:34.348Z,112.10
2022-11-02T00:48:02.295Z,105.10
2022-11-02T00:50:31.327Z,82.07
2022-11-02T00:52:58.891Z,88.75
2022-11-02T00:55:26.760Z,93.00
2022-11-02T00:57:59.172Z,103.78
2022-11-02T01:00:27.136Z,97.90
2022-11-02T01:02:54.645Z,107.18
2022-11-02T01:05:22.432Z,103.22
2022-11-02T01:07:50.059Z,102.90
2022-11-02T01:10:17.951Z,112.32
2022-11-02T01:12:47.513Z,105.57
2022-11-02T01:15:15.406Z,106.07
2022-11-02T01:17:42.872Z,97.88
2022-11-02T01:20:11.397Z,102.90
2022-11-02T01:22:39.007Z,101.40
2022-11-02T01:25:07.974Z,105.88
2022-11-02T01:27:35.710Z,98.80
2022-11-02T01:30:05.656Z,103.00
2022-11-02T01:32:33.319Z,106.32
2022-11-02T01:35:02.837Z,101.53
2022-11-02T01:39:58.264Z,102.75
2022-11-02T01:42:28.556Z,115.50
2022-11-02T01:44:57.506Z,120.65
2022-11-02T01:47:36.145Z,105.40
2022-11-02T01:50:19.122Z,124.43
2022-11-02T01:52:46.856Z,118.13
2022-11-02T01:55:26.210Z,117.28
2022-11-02T01:58:00.975Z,113.07
2022-11-02T02:00:28.940Z,120.85
2022-11-02T02:03:21.360Z,117.30
2022-11-02T02:06:13.878Z,122.05
2022-11-02T02:08:46.253Z,125.80
2022-11-02T02:11:37.548Z,107.60
2022-11-02T02:14:18.776Z,110.13
2022-11-02T02:17:25.077Z,106.03
2022-11-02T02:20:10.314Z,103.53
2022-11-02T02:23:25.401Z,118.72
2022-11-02T02:26:32.428Z,117.88
2022-11-02T02:29:09.048Z,118.40
2022-11-02T02:31:38.786Z,114.05
2022-11-02T02:34:21.013Z,110.88
2022-11-02T02:37:08.105Z,111.80
2022-11-02T02:39:44.349Z,110.30
2022-11-02T02:42:43.936Z,112.93
2022-11-02T02:45:23.322Z,113.88
2022-11-02T02:48:26.793Z,120.13
2022-11-02T02:51:02.275Z,115.43
2022-11-02T02:53:41.947Z,118.88
2022-11-02T02:56:12.143Z,119.47
2022-11-02T02:58:56.935Z,116.50
2022-11-02T03:01:26.523Z,119.50
2022-11-02T03:03:54.621Z,112.97
2022-11-02T03:06:35.425Z,118.90
2022-11-02T03:09:30.201Z,120.00
2022-11-02T03:12:06.978Z,111.18
2022-11-02T03:14:58.859Z,118.03
2022-11-02T03:18:06.099Z,115.53
2022-11-02T03:20:59.051Z,115.00
2022-11-02T03:23:37.872Z,109.43
2022-11-02T03:26:36.424Z,113.53
2022-11-02T03:29:09.863Z,117.35
2022-11-02T03:31:56.938Z,126.80
2022-11-02T03:34:45.695Z,133.50
2022-11-02T03:37:26.288Z,135.88
2022-11-02T03:40:25.612Z,135.43
2022-11-02T03:42:56.247Z,128.07
2022-11-02T03:45:30.024Z,133.05
2022-11-02T03:48:06.936Z,140.95
2022-11-02T03:50:37.815Z,144.10
2022-11-02T03:53:40.946Z,145.90
2022-11-02T03:56:23.141Z,150.43
2022-11-02T03:58:51.683Z,158.18
2022-11-02T04:01:21.167Z,154.98
2022-11-02T04:03:50.023Z,148.30
2022-11-02T04:06:19.819Z,159.35
2022-11-02T04:08:49.756Z,141.90
2022-11-02T04:11:39.168Z,149.50
2022-11-02T04:14:30.396Z,162.75
2022-11-02T04:17:18.411Z,148.23
2022-11-02T04:19:50.074Z,161.95
2022-11-02T04:22:39.326Z,204.32
2022-11-02T04:25:18.587Z,144.43
2022-11-02T04:28:15.188Z,192.48
2022-11-02T04:30:49.600Z,319.60
2022-11-02T04:33:34.797Z,154.15
2022-11-02T04:36:14.647Z,172.20
2022-11-02T04:38:43.333Z,157.80
2022-11-02T04:41:40.019Z,230.00
2022-11-02T04:44:14.635Z,125.97
2022-11-02T04:46:45.247Z,126.55
2022-11-02T04:49:14.798Z,112.97
2022-11-02T04:51:48.691Z,190.13
2022-11-02T04:54:19.464Z,110.35
2022-11-02T04:56:51.204Z,114.20
2022-11-02T04:59:21.347Z,144.57
2022-11-02T05:01:49.405Z,139.05
2022-11-02T05:04:17.723Z,267.52
2022-11-02T05:06:46.961Z,120.97
2022-11-02T05:09:14.764Z,242.38
2022-11-02T05:11:45.965Z,173.82
2022-11-02T05:14:13.776Z,107.57
2022-11-02T05:16:41.470Z,95.63
2022-11-02T05:19:11.100Z,105.38
2022-11-02T05:21:40.465Z,107.05
2022-11-02T05:24:11.821Z,91.17
2022-11-02T05:26:39.885Z,95.28
2022-11-02T05:29:09.431Z,106.57
2022-11-02T05:31:37.956Z,92.60
2022-11-02T05:34:06.319Z,119.10
2022-11-02T05:36:33.939Z,93.63
2022-11-02T05:39:02.425Z,95.00
2022-11-02T05:41:30.215Z,95.95
2022-11-02T05:44:00.130Z,102.75
2022-11-02T05:48:57.298Z,95.15
2022-11-02T05:51:25.003Z,96.60
2022-11-02T05:53:52.819Z,90.38
2022-11-02T05:56:24.791Z,101.28
2022-11-02T05:58:55.699Z,96.93
2022-11-02T06:01:23.585Z,134.93
2022-11-02T06:03:53.749Z,135.07
2022-11-02T06:06:22.099Z,134.82
2022-11-02T06:08:49.962Z,118.32
2022-11-02T06:11:17.788Z,99.40
2022-11-02T06:13:49.473Z,84.93
2022-11-02T06:16:22.629Z,104.10
2022-11-02T06:18:50.812Z,84.22
2022-11-02T06:21:18.587Z,77.43
2022-11-02T06:23:49.792Z,88.40
2022-11-02T06:26:17.422Z,91.97
2022-11-02T06:28:45.229Z,93.65
2022-11-02T06:31:31.083Z,94.07
2022-11-02T06:33:58.887Z,115.40
2022-11-02T06:36:26.465Z,92.97
2022-11-02T06:38:54.260Z,179.88
2022-11-02T06:41:22.256Z,82.07
2022-11-02T06:43:50.165Z,95.45
2022-11-02T06:46:17.895Z,122.25
2022-11-02T06:48:48.419Z,113.78
2022-11-02T06:51:16.329Z,75.97
2022-11-02T06:53:44.112Z,137.75
2022-11-02T06:56:12.499Z,115.47
2022-11-02T06:58:40.580Z,73.22
2022-11-02T07:01:08.998Z,113.65
2022-11-02T07:03:37.309Z,69.75
2022-11-02T07:06:09.692Z,100.88
2022-11-02T07:08:40.696Z,81.93
2022-11-02T07:11:08.244Z,81.30
2022-11-02T07:13:37.823Z,71.57
2022-11-02T07:16:05.700Z,70.75
2022-11-02T07:18:33.402Z,88.65
2022-11-02T07:21:01.715Z,71.57
2022-11-02T07:23:29.735Z,113.53
2022-11-02T07:25:57.226Z,63.83
2022-11-02T07:28:24.977Z,68.85
2022-11-02T07:30:55.488Z,72.82
2022-11-02T07:33:23.484Z,82.22
2022-11-02T07:35:51.131Z,97.03
2022-11-02T07:38:19.111Z,86.30
2022-11-02T07:40:50.890Z,94.30
2022-11-02T07:43:18.655Z,128.50
2022-11-02T07:45:57.487Z,83.90
2022-11-02T07:48:25.279Z,115.88
2022-11-02T07:50:52.789Z,68.82
2022-11-02T07:53:20.570Z,73.38
2022-11-02T07:55:48.124Z,58.00
2022-11-02T07:58:15.899Z,58.45
2022-11-02T08:00:43.664Z,65.85
2022-11-02T08:03:12.635Z,61.47
2022-11-02T08:05:42.877Z,58.33
2022-11-02T08:08:17.791Z,68.88
2022-11-02T08:10:48.125Z,58.70
2022-11-02T08:13:20.499Z,66.07
2022-11-02T08:15:52.906Z,60.40
2022-11-02T08:18:23.605Z,75.43
2022-11-02T08:20:51.631Z,65.93
2022-11-02T08:23:21.004Z,59.47
2022-11-02T08:25:50.893Z,65.00
2022-11-02T08:28:32.236Z,62.03
2022-11-02T08:31:00.003Z,66.93
2022-11-02T08:33:31.571Z,64.00
2022-11-02T08:36:06.277Z,72.30
2022-11-02T08:38:34.369Z,73.43
2022-11-02T08:41:04.468Z,70.95
2022-11-02T08:43:32.311Z,69.18
2022-11-02T08:46:17.228Z,65.88
2022-11-02T08:48:45.572Z,65.90
2022-11-02T08:51:13.204Z,77.57
2022-11-02T08:53:41.172Z,71.32
2022-11-02T08:56:08.733Z,77.40
2022-11-02T08:58:36.581Z,72.72
2022-11-02T09:01:04.137Z,73.55
2022-11-02T09:03:32.203Z,76.53
2022-11-02T09:06:02.101Z,72.45
2022-11-02T09:08:31.451Z,84.97
2022-11-02T09:11:03.787Z,81.78
2022-11-02T09:13:31.836Z,78.18
2022-11-02T09:16:00.747Z,85.32
2022-11-02T09:18:28.941Z,90.05
2022-11-02T09:20:57.075Z,79.80
2022-11-02T09:23:28.285Z,76.35
2022-11-02T09:25:56.014Z,80.60
2022-11-02T09:28:23.880Z,83.80
2022-11-02T09:30:51.353Z,91.60
2022-11-02T09:33:19.491Z,84.43
2022-11-02T09:35:49.262Z,89.10
2022-11-02T09:38:18.709Z,78.57
2022-11-02T09:40:56.195Z,87.03
2022-11-02T09:43:33.077Z,71.72
2022-11-02T09:46:16.839Z,84.30
2022-11-02T09:48:56.123Z,87.07
2022-11-02T09:51:56.725Z,98.57
2022-11-02T09:54:40.890Z,90.63
2022-11-02T09:57:38.628Z,95.22
2022-11-02T10:00:13.186Z,92.20
2022-11-02T10:03:06.206Z,88.20
2022-11-02T10:05:34.774Z,98.93
2022-11-02T10:08:44.349Z,96.57
2022-11-02T10:11:28.192Z,94.82
2022-11-02T10:14:23.258Z,110.53
2022-11-02T10:17:29.965Z,106.53
2022-11-02T10:20:05.137Z,110.30
2022-11-02T10:22:41.591Z,107.95
2022-11-02T10:25:16.046Z,99.60
2022-11-02T10:27:48.916Z,100.60
2022-11-02T10:30:20.556Z,100.10
2022-11-02T10:32:53.028Z,86.40
2022-11-02T10:36:23.961Z,90.50
2022-11-02T10:39:24.719Z,88.45
2022-11-02T10:42:10.487Z,98.15
2022-11-02T10:45:12.043Z,86.35
2022-11-02T10:48:11.353Z,96.40
2022-11-02T10:51:08.946Z,96.35
2022-11-02T10:53:44.054Z,98.88
2022-11-02T10:56:25.323Z,104.43
2022-11-02T10:59:14.190Z,108.30
2022-11-02T11:01:57.305Z,109.88
2022-11-02T11:04:28.391Z,111.43
2022-11-02T11:06:57.378Z,109.85
2022-11-02T11:09:36.995Z,99.75
2022-11-02T11:12:38.562Z,98.85
2022-11-02T11:20:44.447Z,113.90
2022-11-02T11:23:26.365Z,108.80
2022-11-02T11:25:57.672Z,107.90
2022-11-02T11:28:32.528Z,100.82
2022-11-02T11:31:17.740Z,96.22
2022-11-02T11:33:58.491Z,97.05
2022-11-02T11:36:36.069Z,85.88
2022-11-02T11:39:29.537Z,95.00
2022-11-02T11:41:58.528Z,86.18
2022-11-02T11:44:26.598Z,95.95
2022-11-02T11:46:58.706Z,94.65
2022-11-02T11:50:03.092Z,94.32
2022-11-02T11:52:31.963Z,92.07
2022-11-02T11:55:19.143Z,86.05
2022-11-02T11:57:46.860Z,79.80
2022-11-02T12:00:29.795Z,72.43
2022-11-02T12:03:12.163Z,75.97
2022-11-02T12:05:51.870Z,84.55
2022-11-02T12:08:42.392Z,86.65
2022-11-02T12:12:03.502Z,88.90
2022-11-02T12:15:07.084Z,89.65
2022-11-02T12:17:35.044Z,88.93
2022-11-02T12:20:36.118Z,89.10
2022-11-02T12:23:39.172Z,92.20
2022-11-02T12:26:49.068Z,98.82
2022-11-02T12:30:04.185Z,95.78
2022-11-02T12:32:52.667Z,89.18
2022-11-02T12:35:48.444Z,81.45
2022-11-02T12:39:30.079Z,78.07
2022-11-02T12:42:25.841Z,89.10
2022-11-02T12:45:26.703Z,74.25
2022-11-02T12:48:02.288Z,88.90
2022-11-02T12:50:54.801Z,81.18
2022-11-02T12:53:31.595Z,83.60
2022-11-02T12:56:04.133Z,81.78
2022-11-02T12:58:37.360Z,85.78
2022-11-02T13:01:27.536Z,89.97
2022-11-02T13:04:02.205Z,82.65
2022-11-02T13:06:39.833Z,83.50
2022-11-02T13:09:29.116Z,87.03
2022-11-02T13:12:15.509Z,89.72
2022-11-02T13:15:06.652Z,86.13
2022-11-02T13:17:49.750Z,85.85
2022-11-02T13:20:42.717Z,92.05
2022-11-02T13:23:34.632Z,90.65
2022-11-02T13:26:23.817Z,96.63
2022-11-02T13:29:06.735Z,101.78
2022-11-02T13:32:09.945Z,104.72
2022-11-02T13:34:45.181Z,107.32
2022-11-02T13:37:35.611Z,100.25
2022-11-02T13:40:26.099Z,106.65
2022-11-02T13:43:47.728Z,119.25
2022-11-02T13:46:47.844Z,120.60
2022-11-02T13:49:43.404Z,118.68
2022-11-02T13:52:36.839Z,108.35
2022-11-02T13:55:07.829Z,107.78
2022-11-02T13:57:45.919Z,99.78
2022-11-02T14:00:31.017Z,92.88
2022-11-02T14:03:17.960Z,96.45
2022-11-02T14:06:00.782Z,88.93
2022-11-02T14:09:07.774Z,86.68
2022-11-02T14:11:47.874Z,85.35
2022-11-02T14:14:23.089Z,71.05
2022-11-02T14:16:50.863Z,71.03
2022-11-02T14:19:20.285Z,67.55
2022-11-02T14:21:51.263Z,63.30
2022-11-02T14:24:34.179Z,56.15
2022-11-02T14:27:23.374Z,54.78
2022-11-02T14:29:54.579Z,51.38
2022-11-02T14:32:26.671Z,48.03
2022-11-02T14:35:27.919Z,54.58
2022-11-02T14:38:36.343Z,48.08
2022-11-02T14:41:16.403Z,47.65
2022-11-02T14:43:59.167Z,48.15
2022-11-02T14:46:46.552Z,34.38
2022-11-02T14:49:37.433Z,43.78
2022-11-02T14:52:23.178Z,35.05
2022-11-02T14:55:19.861Z,33.58
2022-11-02T14:58:00.822Z,35.22
2022-11-02T15:00:47.452Z,37.53
2022-11-02T15:03:24.331Z,33.22
2022-11-02T15:06:13.906Z,36.65
2022-11-02T15:08:58.716Z,27.58
2022-11-02T15:12:01.372Z,36.67
2022-11-02T15:14:35.873Z,39.83
2022-11-02T15:17:15.352Z,27.70
2022-11-02T15:20:16.084Z,33.17
2022-11-02T15:23:28.476Z,30.95
2022-11-02T15:25:59.973Z,36.65
2022-11-02T15:28:32.611Z,30.92
2022-11-02T15:31:06.588Z,34.60
2022-11-02T15:33:44.366Z,38.05
2022-11-02T15:36:39.684Z,36.80
2022-11-02T15:39:10.729Z,33.95
2022-11-02T15:42:03.382Z,36.05
2022-11-02T15:44:45.941Z,36.10
2022-11-02T15:47:28.666Z,33.10
2022-11-02T15:50:17.768Z,31.45
2022-11-02T15:53:23.504Z,26.95
2022-11-02T15:56:25.504Z,26.52
2022-11-02T15:59:25.720Z,27.48
2022-11-02T16:02:29.921Z,26.13
2022-11-02T16:05:01.850Z,32.58
2022-11-02T16:07:38.384Z,32.00
2022-11-02T16:10:36.746Z,31.52
2022-11-02T16:13:17.224Z,36.42
2022-11-02T16:15:48.973Z,34.47
2022-11-02T16:18:44.860Z,32.20
2022-11-02T16:21:17.911Z,37.22
2022-11-02T16:23:53.966Z,45.65
2022-11-02T16:26:29.482Z,38.40
2022-11-02T16:28:59.912Z,37.72
2022-11-02T16:31:32.959Z,34.47
2022-11-02T16:34:15.811Z,45.10
2022-11-02T16:36:44.041Z,39.10
2022-11-02T16:39:23.166Z,39.08
2022-11-02T16:41:56.294Z,50.88
2022-11-02T16:44:36.100Z,44.90
2022-11-02T16:47:07.222Z,55.75
2022-11-02T16:49:58.172Z,48.75
2022-11-02T16:52:37.940Z,44.90
2022-11-02T16:58:09.571Z,50.58
2022-11-02T17:00:37.411Z,44.70
2022-11-02T17:03:14.480Z,46.20
2022-11-02T17:05:47.827Z,50.50
2022-11-02T17:08:35.515Z,50.95
2022-11-02T17:11:05.906Z,48.10
2022-11-02T17:13:43.511Z,49.88
2022-11-02T17:16:13.636Z,51.80
2022-11-02T17:18:42.030Z,55.05
2022-11-02T17:21:26.162Z,53.13
2022-11-02T17:23:55.378Z,52.50
2022-11-02T17:26:22.952Z,50.13
2022-11-02T17:28:59.648Z,51.70
2022-11-02T17:31:41.241Z,54.15
2022-11-02T17:34:17.574Z,52.47
2022-11-02T17:36:49.006Z,51.13
2022-11-02T17:39:20.237Z,48.45
2022-11-02T17:42:17.014Z,56.60
2022-11-02T17:44:45.729Z,47.78
2022-11-02T17:47:17.787Z,50.88
2022-11-02T17:49:45.401Z,50.33
2022-11-02T17:52:16.404Z,47.38
2022-11-02T17:54:44.235Z,51.75
2022-11-02T17:57:15.257Z,53.08
2022-11-02T17:59:42.791Z,51.75
2022-11-02T18:02:15.781Z,55.67
2022-11-02T18:07:16.774Z,53.90
2022-11-02T18:09:44.302Z,56.50
2022-11-02T18:12:15.988Z,61.05
2022-11-02T18:14:43.640Z,53.53
2022-11-02T18:17:11.694Z,59.92
2022-11-02T18:19:39.385Z,57.60
2022-11-02T18:22:09.386Z,49.05
2022-11-02T18:24:37.519Z,61.88
2022-11-02T18:27:05.310Z,58.35
2022-11-02T18:29:32.762Z,56.13
2022-11-02T18:32:00.522Z,54.53
2022-11-02T18:34:28.012Z,59.67
2022-11-02T18:36:55.962Z,63.65
2022-11-02T18:39:23.751Z,66.30
2022-11-02T18:41:53.421Z,76.78
2022-11-02T18:46:57.773Z,74.10
2022-11-02T18:49:27.459Z,70.28
2022-11-02T18:51:55.459Z,70.28
2022-11-02T18:54:23.005Z,74.43
2022-11-02T18:56:50.957Z,67.50
2022-11-02T18:59:18.458Z,71.75
2022-11-02T19:01:46.662Z,77.30
2022-11-02T19:04:17.445Z,74.75
2022-11-02T19:07:04.957Z,72.95
2022-11-02T19:09:33.681Z,70.15
2022-11-02T19:12:07.908Z,68.15
2022-11-02T19:14:46.893Z,74.18
2022-11-02T19:19:49.181Z,74.90
2022-11-02T19:22:21.246Z,81.88
2022-11-02T19:24:49.664Z,84.07
2022-11-02T19:27:25.491Z,102.10
2022-11-02T19:29:53.088Z,96.15
2022-11-02T19:32:21.822Z,110.25
2022-11-02T19:34:50.556Z,102.80
2022-11-02T19:37:19.372Z,93.70
2022-11-02T19:39:49.601Z,97.50
2022-11-02T19:42:18.148Z,99.13
2022-11-02T19:44:46.640Z,91.07
2022-11-02T19:47:14.686Z,86.15
2022-11-02T19:49:43.322Z,78.70
2022-11-02T19:52:11.523Z,70.78
2022-11-02T19:54:39.076Z,80.75
2022-11-02T19:57:11.044Z,71.78
2022-11-02T19:59:38.776Z,73.80
2022-11-02T20:02:06.758Z,74.25
2022-11-02T20:04:41.035Z,71.50
2022-11-02T20:07:10.278Z,73.00
2022-11-02T20:09:37.865Z,74.30
2022-11-02T20:12:07.599Z,73.15
2022-11-02T20:17:29.693Z,67.03
2022-11-02T20:19:52.474Z,80.65
2022-11-02T20:22:20.282Z,83.80
2022-11-02T20:24:47.872Z,81.60
2022-11-02T20:27:15.765Z,84.43
2022-11-02T20:29:43.387Z,84.40
2022-11-02T20:32:12.579Z,90.70
2022-11-02T20:34:40.221Z,74.05
2022-11-02T20:37:09.363Z,69.63
2022-11-02T20:39:36.904Z,76.38
2022-11-02T20:42:04.943Z,76.50
2022-11-02T20:44:32.943Z,73.60
2022-11-02T20:47:00.913Z,73.78
2022-11-02T20:49:49.409Z,84.00
2022-11-02T20:52:16.400Z,73.13
2022-11-02T20:54:43.970Z,81.35
2022-11-02T20:57:11.831Z,77.07
2022-11-02T20:59:39.656Z,72.60
2022-11-02T21:02:12.585Z,81.72
2022-11-02T21:04:40.504Z,70.85
2022-11-02T21:07:08.356Z,81.43
2022-11-02T21:09:39.190Z,78.95
2022-11-02T21:12:26.073Z,74.13
2022-11-02T21:14:53.647Z,76.30
2022-11-02T21:17:21.596Z,72.32
2022-11-02T21:19:57.987Z,85.10
2022-11-02T21:22:36.684Z,75.22
2022-11-02T21:25:04.553Z,71.07
2022-11-02T21:27:32.475Z,71.13
2022-11-02T21:30:00.063Z,75.50
2022-11-02T21:32:28.005Z,73.68
2022-11-02T21:34:55.560Z,69.28
2022-11-02T21:37:23.743Z,78.55
2022-11-02T21:39:51.256Z,81.93
2022-11-02T21:42:19.209Z,77.47
2022-11-02T21:44:46.771Z,77.25
2022-11-02T21:47:16.940Z,74.07
2022-11-02T21:49:44.499Z,82.45
2022-11-02T21:52:13.794Z,77.50
2022-11-02T21:54:41.350Z,72.63
2022-11-02T21:57:09.245Z,77.72
2022-11-02T21:59:36.739Z,83.03
2022-11-02T22:02:04.800Z,78.55
2022-11-02T22:04:32.510Z,76.55
2022-11-02T22:07:01.105Z,80.32
2022-11-02T22:09:29.286Z,73.00
2022-11-02T22:12:16.128Z,78.15
2022-11-02T22:14:44.928Z,83.00
2022-11-02T22:17:35.389Z,89.45
2022-11-02T22:20:01.590Z,84.25
2022-11-02T22:22:29.218Z,77.18
2022-11-02T22:24:56.991Z,89.85
2022-11-02T22:27:24.492Z,80.78
2022-11-02T22:29:52.332Z,77.90
2022-11-02T22:32:19.880Z,81.10
2022-11-02T22:34:48.038Z,80.57
2022-11-02T22:37:34.297Z,78.90
2022-11-02T22:40:02.234Z,75.53
2022-11-02T22:42:29.694Z,77.07
2022-11-02T22:44:58.596Z,83.82
2022-11-02T22:47:26.467Z,81.85
2022-11-02T22:49:54.469Z,79.20
2022-11-02T22:52:21.999Z,79.82
2022-11-02T22:54:50.481Z,87.57
2022-11-02T22:57:17.944Z,87.95
2022-11-02T22:59:45.809Z,97.85
2022-11-02T23:02:13.402Z,91.47
2022-11-02T23:04:41.411Z,93.78
2022-11-02T23:07:09.060Z,95.43
2022-11-02T23:09:37.050Z,95.28
2022-11-02T23:12:04.789Z,91.20
2022-11-02T23:14:32.845Z,99.40
2022-11-02T23:17:00.580Z,96.43
2022-11-02T23:19:33.099Z,102.10
2022-11-02T23:22:23.687Z,102.18
2022-11-02T23:25:14.228Z,97.32
2022-11-02T23:28:14.606Z,93.90
2022-11-02T23:31:02.280Z,99.45
2022-11-02T23:33:48.189Z,92.28
2022-11-02T23:36:16.391Z,106.40
2022-11-02T23:39:05.379Z,96.05
2022-11-02T23:41:36.822Z,95.00
2022-11-02T23:44:19.014Z,96.47
2022-11-02T23:46:51.197Z,100.97
2022-11-02T23:49:19.351Z,98.30
2022-11-02T23:52:06.080Z,99.80
2022-11-02T23:54:52.213Z,87.07
2022-11-02T23:57:22.500Z,93.93
2022-11-02T23:59:50.700Z,106.78
