createdAt,value
2018-12-27T00:00:16.732Z,95779.61
2018-12-27T00:02:46.233Z,95770.23
2018-12-27T00:05:15.671Z,95771.24
2018-12-27T00:07:45.437Z,95773.74
2018-12-27T00:10:15.193Z,95779.94
2018-12-27T00:30:07.162Z,95775.47
2018-12-27T00:32:36.753Z,95777.31
2018-12-27T00:52:28.636Z,95783.15
2018-12-27T00:54:58.630Z,95779.26
2018-12-27T00:57:28.209Z,95751.05
2018-12-27T00:59:57.951Z,95789.75
2018-12-27T01:02:27.979Z,95789.30
2018-12-27T01:04:57.374Z,95783.12
2018-12-27T01:07:27.236Z,95786.03
2018-12-27T01:09:57.494Z,95772.89
2018-12-27T01:12:27.152Z,95788.77
2018-12-27T01:14:56.519Z,95791.24
2018-12-27T01:17:26.243Z,95792.53
2018-12-27T01:19:55.754Z,95784.14
2018-12-27T01:22:25.163Z,95779.34
2018-12-27T01:24:54.656Z,95775.09
2018-12-27T01:27:24.075Z,95748.16
2018-12-27T01:29:53.685Z,95761.28
2018-12-27T01:32:23.332Z,95767.41
2018-12-27T01:34:52.899Z,95763.17
2018-12-27T01:54:44.228Z,95744.80
2018-12-27T01:57:13.726Z,95748.21
2018-12-27T01:59:43.318Z,95748.09
2018-12-27T02:02:12.915Z,95738.88
2018-12-27T02:04:42.570Z,95746.14
2018-12-27T02:07:12.086Z,95743.23
2018-12-27T02:09:42.026Z,95739.16
2018-12-27T02:12:11.472Z,95732.23
2018-12-27T02:32:03.184Z,95736.09
2018-12-27T02:34:32.725Z,95739.03
2018-12-27T02:37:02.246Z,95740.33
2018-12-27T02:39:31.996Z,95737.75
2018-12-27T02:42:01.557Z,95730.66
2018-12-27T02:44:31.175Z,95726.80
2018-12-27T02:47:01.123Z,95717.56
2018-12-27T03:06:53.568Z,95718.13
2018-12-27T03:09:23.087Z,95718.77
2018-12-27T03:11:52.726Z,95720.71
2018-12-27T03:31:44.557Z,95728.80
2018-12-27T03:34:14.121Z,95724.96
2018-12-27T03:36:43.628Z,95731.38
2018-12-27T03:39:13.172Z,95738.42
2018-12-27T03:41:42.849Z,95742.27
2018-12-27T03:44:12.866Z,95747.25
2018-12-27T04:04:05.131Z,95765.63
2018-12-27T04:06:34.712Z,95768.98
2018-12-27T04:09:04.460Z,95772.72
2018-12-27T04:11:34.292Z,95779.81
2018-12-27T04:14:03.838Z,95785.78
2018-12-27T04:33:55.719Z,95808.33
2018-12-27T04:36:25.509Z,95812.02
2018-12-27T04:38:55.048Z,95813.29
2018-12-27T04:41:25.005Z,95813.96
2018-12-27T04:43:54.627Z,95820.77
2018-12-27T04:46:24.162Z,95816.72
2018-12-27T04:48:54.015Z,95825.61
2018-12-27T04:51:23.517Z,95834.01
2018-12-27T04:53:53.089Z,95834.02
2018-12-27T04:56:22.573Z,95837.86
2018-12-27T04:58:52.611Z,95840.91
2018-12-27T05:01:22.132Z,95837.98
2018-12-27T05:03:51.628Z,95839.28
2018-12-27T05:06:21.027Z,95848.66
2018-12-27T05:08:50.768Z,95851.69
2018-12-27T05:11:20.456Z,95851.05
2018-12-27T05:13:50.319Z,95856.22
2018-12-27T05:33:41.646Z,95882.70
2018-12-27T05:36:11.228Z,95887.21
2018-12-27T05:38:40.984Z,95897.47
2018-12-27T05:41:10.784Z,95903.32
2018-12-27T05:43:40.439Z,95898.47
2018-12-27T05:46:10.157Z,95899.15
2018-12-27T05:48:40.159Z,95899.75
2018-12-27T05:51:09.583Z,95924.11
2018-12-27T05:53:39.423Z,95913.03
2018-12-27T05:56:08.991Z,95918.77
2018-12-27T05:58:38.599Z,95914.09
2018-12-27T06:01:08.110Z,95916.84
2018-12-27T06:03:38.064Z,95920.41
2018-12-27T06:06:07.645Z,95930.37
2018-12-27T06:08:37.236Z,95931.03
2018-12-27T06:11:07.131Z,95925.23
2018-12-27T06:33:52.507Z,95937.80
2018-12-27T06:36:21.862Z,95941.98
2018-12-27T06:38:51.419Z,95938.80
2018-12-27T06:41:20.787Z,95943.95
2018-12-27T06:43:50.523Z,95935.89
2018-12-27T06:46:20.540Z,95945.55
2018-12-27T06:48:50.460Z,95942.80
2018-12-27T06:51:19.837Z,95952.97
2018-12-27T06:53:49.584Z,95949.75
2018-12-27T06:56:19.577Z,95947.17
2018-12-27T06:58:49.374Z,95951.03
2018-12-27T07:01:18.926Z,95955.20
2018-12-27T07:03:48.769Z,95959.06
2018-12-27T07:06:18.349Z,95957.17
2018-12-27T07:08:47.919Z,95964.90
2018-12-27T07:11:17.899Z,95957.17
2018-12-27T07:13:47.472Z,95962.77
2018-12-27T07:16:16.951Z,95963.27
2018-12-27T07:18:46.846Z,95960.70
2018-12-27T07:21:16.491Z,95974.70
2018-12-27T07:23:46.283Z,95972.42
2018-12-27T07:26:16.154Z,95970.35
2018-12-27T07:28:45.764Z,95970.66
2018-12-27T07:31:15.479Z,95972.28
2018-12-27T07:33:45.358Z,95969.84
2018-12-27T07:36:15.152Z,95972.90
2018-12-27T07:38:44.774Z,95976.76
2018-12-27T07:41:14.515Z,95980.92
2018-12-27T07:43:44.071Z,95973.88
2018-12-27T07:46:14.558Z,95979.34
2018-12-27T07:48:44.564Z,95982.55
2018-12-27T07:51:18.022Z,95982.25
2018-12-27T07:53:47.859Z,95977.44
2018-12-27T07:56:17.448Z,95985.00
2018-12-27T07:58:47.810Z,95979.98
2018-12-27T08:01:17.585Z,95983.84
2018-12-27T08:21:10.539Z,96001.27
2018-12-27T08:23:40.347Z,96005.91
2018-12-27T08:26:09.830Z,96009.64
2018-12-27T08:46:01.957Z,96004.41
2018-12-27T08:48:31.559Z,96017.95
2018-12-27T09:08:24.121Z,96003.47
2018-12-27T09:10:53.795Z,95998.31
2018-12-27T09:13:23.264Z,95985.08
2018-12-27T09:15:52.974Z,95996.97
2018-12-27T09:18:22.610Z,95980.84
2018-12-27T09:23:17.985Z,95991.45
2018-12-27T09:25:47.661Z,95992.46
2018-12-27T09:28:20.693Z,95992.28
2018-12-27T09:30:51.248Z,95985.48
2018-12-27T09:33:20.678Z,95990.52
2018-12-27T09:35:50.608Z,95994.03
2018-12-27T09:38:20.080Z,95987.30
2018-12-27T09:40:49.736Z,95992.81
2018-12-27T09:43:19.363Z,95980.67
2018-12-27T09:45:49.109Z,95979.70
2018-12-27T09:48:18.673Z,95985.38
2018-12-27T09:50:48.591Z,95980.56
2018-12-27T09:53:18.275Z,95998.27
2018-12-27T09:55:47.960Z,95986.31
2018-12-27T09:58:17.500Z,95988.25
2018-12-27T10:00:47.520Z,95975.05
2018-12-27T10:03:17.125Z,95969.82
2018-12-27T10:05:47.013Z,95975.05
2018-12-27T10:08:16.594Z,95972.53
2018-12-27T10:10:46.458Z,95967.63
2018-12-27T10:13:16.463Z,95960.93
2018-12-27T10:15:46.091Z,95964.94
2018-12-27T10:18:15.796Z,95953.31
2018-12-27T10:20:46.101Z,95954.73
2018-12-27T10:23:15.820Z,95955.84
2018-12-27T10:25:45.601Z,95948.58
2018-12-27T10:28:15.983Z,95940.59
2018-12-27T10:30:45.678Z,95940.44
2018-12-27T10:33:15.492Z,95938.80
2018-12-27T10:35:45.591Z,95933.63
2018-12-27T10:38:15.216Z,95929.11
2018-12-27T10:40:44.863Z,95920.06
2018-12-27T10:43:14.640Z,95909.89
2018-12-27T10:45:44.197Z,95912.45
2018-12-27T10:48:13.953Z,95907.92
2018-12-27T10:50:43.907Z,95899.84
2018-12-27T10:53:13.383Z,95906.88
2018-12-27T10:55:43.075Z,95906.83
2018-12-27T10:58:13.040Z,95909.10
2018-12-27T11:00:42.756Z,95904.20
2018-12-27T11:03:12.920Z,95897.53
2018-12-27T11:05:48.633Z,95903.45
2018-12-27T11:08:12.255Z,95893.41
2018-12-27T11:10:41.859Z,95892.45
2018-12-27T11:13:11.694Z,95895.98
2018-12-27T11:15:41.200Z,95898.84
2018-12-27T11:18:10.585Z,95891.06
2018-12-27T11:20:40.724Z,95895.39
2018-12-27T11:23:10.431Z,95891.39
2018-12-27T11:25:40.052Z,95886.77
2018-12-27T11:28:09.972Z,95888.25
2018-12-27T11:30:39.656Z,95892.56
2018-12-27T11:33:09.352Z,95889.20
2018-12-27T11:35:45.547Z,95895.60
2018-12-27T11:38:15.364Z,95897.90
2018-12-27T11:40:44.863Z,95892.31
2018-12-27T11:43:15.148Z,95910.88
2018-12-27T11:45:44.945Z,95896.25
2018-12-27T11:48:14.579Z,95894.77
2018-12-27T11:50:44.572Z,95892.13
2018-12-27T11:53:14.522Z,95896.34
2018-12-27T11:55:44.267Z,95900.94
2018-12-27T11:58:14.240Z,95899.08
2018-12-27T12:00:43.709Z,95896.15
2018-12-27T12:03:13.681Z,95900.19
2018-12-27T12:05:43.775Z,95900.36
2018-12-27T12:08:13.616Z,95894.09
2018-12-27T12:10:43.365Z,95900.17
2018-12-27T12:13:13.048Z,95905.33
2018-12-27T12:15:42.755Z,95910.88
2018-12-27T12:18:12.243Z,95902.95
2018-12-27T12:20:42.190Z,95909.22
2018-12-27T12:23:11.758Z,95915.65
2018-12-27T12:25:41.313Z,95910.13
2018-12-27T12:28:10.820Z,95908.02
2018-12-27T12:30:40.416Z,95914.67
2018-12-27T12:33:09.977Z,95905.63
2018-12-27T12:35:39.881Z,95915.31
2018-12-27T12:38:09.683Z,95910.42
2018-12-27T12:40:39.298Z,95912.35
2018-12-27T12:43:09.311Z,95902.03
2018-12-27T12:45:38.967Z,95911.34
2018-12-27T12:48:08.494Z,95913.16
2018-12-27T12:50:39.897Z,95914.61
2018-12-27T12:53:09.795Z,95912.52
2018-12-27T12:55:41.492Z,95914.24
2018-12-27T12:58:12.991Z,95912.95
2018-12-27T13:00:42.720Z,95914.61
2018-12-27T13:03:12.322Z,95922.27
2018-12-27T13:05:42.090Z,95914.66
2018-12-27T13:08:11.685Z,95927.83
2018-12-27T13:10:41.301Z,95923.00
2018-12-27T13:13:11.092Z,95924.30
2018-12-27T13:15:40.842Z,95928.48
2018-12-27T13:18:10.543Z,95925.44
2018-12-27T13:20:40.233Z,95925.63
2018-12-27T13:23:09.912Z,95933.34
2018-12-27T13:25:39.348Z,95908.77
2018-12-27T13:28:09.076Z,95924.36
2018-12-27T13:30:38.531Z,95923.05
2018-12-27T13:33:08.257Z,95928.21
2018-12-27T13:35:37.780Z,95927.70
2018-12-27T13:38:07.493Z,95923.50
2018-12-27T13:40:37.035Z,95925.91
2018-12-27T13:43:06.785Z,95929.31
2018-12-27T13:45:36.497Z,95926.43
2018-12-27T13:48:06.365Z,95929.10
2018-12-27T13:50:35.934Z,95937.83
2018-12-27T13:53:05.951Z,95933.34
2018-12-27T13:55:35.462Z,95923.69
2018-12-27T13:58:05.533Z,95930.76
2018-12-27T14:00:35.394Z,95931.42
2018-12-27T14:03:05.268Z,95937.22
2018-12-27T14:05:35.159Z,95930.14
2018-12-27T14:08:05.172Z,95925.59
2018-12-27T14:10:34.815Z,95924.44
2018-12-27T14:13:05.007Z,95923.64
2018-12-27T14:15:34.666Z,95926.72
2018-12-27T14:18:04.430Z,95928.44
2018-12-27T14:20:34.027Z,95930.37
2018-12-27T14:23:03.917Z,95935.47
2018-12-27T14:25:33.493Z,95932.98
2018-12-27T14:28:03.280Z,95933.33
2018-12-27T14:30:33.130Z,95929.75
2018-12-27T14:33:02.825Z,95937.41
2018-12-27T14:35:32.755Z,95938.89
2018-12-27T14:38:02.291Z,95945.97
2018-12-27T14:40:32.003Z,95940.98
2018-12-27T14:43:01.948Z,95941.44
2018-12-27T14:45:31.834Z,95943.09
2018-12-27T14:48:01.347Z,95949.22
2018-12-27T14:50:31.415Z,95949.08
2018-12-27T14:53:01.193Z,95950.04
2018-12-27T14:55:30.653Z,95945.86
2018-12-27T14:58:00.494Z,95941.19
2018-12-27T15:00:30.080Z,95954.41
2018-12-27T15:02:59.735Z,95948.94
2018-12-27T15:05:29.390Z,95944.75
2018-12-27T15:07:59.044Z,95958.89
2018-12-27T15:10:28.939Z,95959.70
2018-12-27T15:12:58.684Z,95946.64
2018-12-27T15:15:28.302Z,95953.08
2018-12-27T15:17:57.921Z,95946.69
2018-12-27T15:20:27.417Z,95956.19
2018-12-27T15:22:57.003Z,95957.77
2018-12-27T15:25:26.545Z,95960.81
2018-12-27T15:27:56.724Z,95958.77
2018-12-27T15:30:26.448Z,95962.17
2018-12-27T15:32:56.239Z,95964.41
2018-12-27T15:35:26.174Z,95966.38
2018-12-27T15:37:55.656Z,95962.34
2018-12-27T15:40:25.439Z,95963.80
2018-12-27T15:42:55.400Z,95962.22
2018-12-27T15:45:25.027Z,95963.80
2018-12-27T15:47:54.600Z,95969.28
2018-12-27T15:50:24.825Z,95967.69
2018-12-27T15:52:54.488Z,95963.81
2018-12-27T15:55:24.133Z,95962.64
2018-12-27T15:57:54.299Z,95961.53
2018-12-27T16:00:23.580Z,95968.78
2018-12-27T16:02:53.263Z,95961.22
2018-12-27T16:05:23.243Z,95969.28
2018-12-27T16:07:52.941Z,95967.84
2018-12-27T16:10:22.392Z,95971.96
2018-12-27T16:12:52.543Z,95976.98
2018-12-27T16:15:21.928Z,95984.25
2018-12-27T16:17:51.438Z,95986.36
2018-12-27T16:20:21.265Z,95983.78
2018-12-27T16:22:50.640Z,95980.52
2018-12-27T16:25:19.980Z,95980.16
2018-12-27T16:27:50.092Z,95988.89
2018-12-27T16:30:19.535Z,95987.00
2018-12-27T16:32:49.318Z,95980.22
2018-12-27T16:35:19.076Z,95986.32
2018-12-27T16:37:48.970Z,95977.80
2018-12-27T16:40:18.842Z,95985.55
2018-12-27T16:42:48.964Z,95993.75
2018-12-27T16:45:18.610Z,95989.23
2018-12-27T16:47:48.311Z,95985.19
2018-12-27T16:50:18.185Z,95982.09
2018-12-27T16:52:47.680Z,95984.72
2018-12-27T16:55:17.204Z,95993.75
2018-12-27T16:57:47.233Z,95985.53
2018-12-27T17:00:17.136Z,95989.22
2018-12-27T17:02:46.743Z,95990.16
2018-12-27T17:05:16.539Z,95984.67
2018-12-27T17:07:46.278Z,95986.97
2018-12-27T17:10:15.605Z,95994.67
2018-12-27T17:12:45.027Z,95999.20
2018-12-27T17:15:14.862Z,95996.31
2018-12-27T17:17:44.534Z,95997.90
2018-12-27T17:20:14.447Z,95992.87
2018-12-27T17:22:44.137Z,95995.63
2018-12-27T17:25:13.847Z,95990.69
2018-12-27T17:27:43.420Z,95995.03
2018-12-27T17:30:13.084Z,95990.46
2018-12-27T17:32:42.940Z,95985.02
2018-12-27T17:35:12.633Z,95981.45
2018-12-27T17:37:42.226Z,95988.36
2018-12-27T17:40:11.880Z,95986.77
2018-12-27T17:42:41.817Z,95990.80
2018-12-27T17:45:11.506Z,95985.94
2018-12-27T17:47:41.112Z,95989.08
2018-12-27T17:50:10.943Z,95986.02
2018-12-27T17:52:40.658Z,95978.30
2018-12-27T17:55:10.168Z,95977.83
2018-12-27T17:57:39.843Z,95980.41
2018-12-27T18:00:09.423Z,95987.62
2018-12-27T18:02:39.256Z,95986.03
2018-12-27T18:05:09.198Z,95989.55
2018-12-27T18:07:38.897Z,95980.50
2018-12-27T18:10:08.391Z,95981.16
2018-12-27T18:12:39.422Z,95977.77
2018-12-27T18:15:09.403Z,95978.14
2018-12-27T18:17:38.965Z,95989.27
2018-12-27T18:20:09.079Z,95981.00
2018-12-27T18:22:38.845Z,95973.12
2018-12-27T18:25:08.448Z,95983.73
2018-12-27T18:27:38.145Z,95981.34
2018-12-27T18:30:08.241Z,95985.22
2018-12-27T18:32:37.765Z,95988.28
2018-12-27T18:35:07.423Z,95986.23
2018-12-27T18:37:37.831Z,95988.81
2018-12-27T18:40:06.769Z,95996.56
2018-12-27T18:42:36.760Z,95994.78
2018-12-27T18:45:07.004Z,95989.75
2018-12-27T18:47:36.427Z,95989.45
2018-12-27T18:50:06.204Z,95987.68
2018-12-27T18:52:35.740Z,95982.52
2018-12-27T18:55:05.408Z,95978.31
2018-12-27T18:57:35.186Z,95980.42
2018-12-27T19:00:05.591Z,95988.81
2018-12-27T19:02:41.735Z,95982.36
2018-12-27T19:05:05.177Z,95985.05
2018-12-27T19:07:34.832Z,95993.30
2018-12-27T19:10:04.744Z,95982.47
2018-12-27T19:13:07.437Z,95988.78
2018-12-27T19:15:41.865Z,95983.12
2018-12-27T19:18:45.607Z,95987.77
2018-12-27T19:21:19.404Z,95977.64
2018-12-27T19:23:49.407Z,95980.97
2018-12-27T19:26:18.948Z,95970.67
2018-12-27T19:28:48.603Z,95980.03
2018-12-27T19:31:18.163Z,95984.87
2018-12-27T19:33:47.802Z,95987.31
2018-12-27T19:36:17.327Z,95977.28
2018-12-27T19:38:47.116Z,95986.13
2018-12-27T19:41:16.783Z,95987.13
2018-12-27T19:43:46.355Z,95987.78
2018-12-27T19:46:16.250Z,95977.50
2018-12-27T19:48:45.972Z,95972.66
2018-12-27T19:51:15.467Z,95977.20
2018-12-27T19:53:45.414Z,95967.83
2018-12-27T19:56:14.927Z,95969.10
2018-12-27T19:58:44.629Z,95962.17
2018-12-27T20:01:14.460Z,95969.75
2018-12-27T20:03:44.343Z,95965.56
2018-12-27T20:06:14.380Z,95965.90
2018-12-27T20:08:44.657Z,95971.66
2018-12-27T20:11:14.082Z,95962.34
2018-12-27T20:13:43.586Z,95966.86
2018-12-27T20:16:13.649Z,95970.08
2018-12-27T20:18:43.238Z,95972.97
2018-12-27T20:21:12.925Z,95971.32
2018-12-27T20:23:43.152Z,95971.51
2018-12-27T20:26:12.756Z,95971.69
2018-12-27T20:28:42.640Z,95972.86
2018-12-27T20:31:12.741Z,95957.50
2018-12-27T20:33:42.304Z,95966.34
2018-12-27T20:36:11.796Z,95960.36
2018-12-27T20:38:41.450Z,95965.22
2018-12-27T20:41:11.127Z,95964.86
2018-12-27T20:43:41.021Z,95966.80
2018-12-27T20:46:10.678Z,95958.69
2018-12-27T20:48:40.252Z,95962.29
2018-12-27T20:51:10.944Z,95963.12
2018-12-27T20:53:40.495Z,95958.47
2018-12-27T20:56:10.204Z,95958.42
2018-12-27T20:58:40.173Z,95956.98
2018-12-27T21:01:10.438Z,95955.53
2018-12-27T21:03:39.948Z,95954.44
2018-12-27T21:06:09.492Z,95956.19
2018-12-27T21:08:38.951Z,95958.10
2018-12-27T21:11:08.675Z,95956.49
2018-12-27T21:13:38.587Z,95952.34
2018-12-27T21:16:08.233Z,95949.77
2018-12-27T21:18:37.714Z,95953.69
2018-12-27T21:21:07.507Z,95948.98
2018-12-27T21:23:36.997Z,95946.73
2018-12-27T21:26:06.760Z,95939.80
2018-12-27T21:28:36.514Z,95944.67
2018-12-27T21:31:06.163Z,95945.25
2018-12-27T21:33:35.784Z,95934.15
2018-12-27T21:36:05.335Z,95932.78
2018-12-27T21:38:36.449Z,95927.97
2018-12-27T21:41:04.380Z,95927.97
2018-12-27T21:43:34.186Z,95921.08
2018-12-27T21:46:03.699Z,95915.55
2018-12-27T21:48:33.322Z,95923.66
2018-12-27T21:51:02.852Z,95917.86
2018-12-27T21:53:32.311Z,95916.55
2018-12-27T21:56:01.834Z,95911.39
2018-12-27T21:58:31.877Z,95909.47
2018-12-27T22:01:01.471Z,95912.35
2018-12-27T22:03:31.021Z,95910.05
2018-12-27T22:06:01.101Z,95915.56
2018-12-27T22:08:30.863Z,95908.75
2018-12-27T22:11:00.506Z,95907.66
2018-12-27T22:13:30.021Z,95904.62
2018-12-27T22:15:59.745Z,95907.83
2018-12-27T22:18:29.643Z,95905.23
2018-12-27T22:20:59.618Z,95896.57
2018-12-27T22:23:29.260Z,95892.70
2018-12-27T22:25:58.962Z,95894.58
2018-12-27T22:28:28.708Z,95893.63
2018-12-27T22:30:58.286Z,95896.05
2018-12-27T22:33:27.840Z,95893.48
2018-12-27T22:35:57.360Z,95888.11
2018-12-27T22:38:27.416Z,95890.60
2018-12-27T22:40:57.137Z,95885.27
2018-12-27T22:43:27.177Z,95885.44
2018-12-27T22:46:02.988Z,95883.66
2018-12-27T22:48:32.981Z,95877.20
2018-12-27T22:51:02.584Z,95880.46
2018-12-27T22:53:32.354Z,95873.20
2018-12-27T22:56:01.900Z,95871.41
2018-12-27T22:58:31.849Z,95877.90
2018-12-27T23:01:01.692Z,95874.20
2018-12-27T23:03:31.516Z,95881.08
2018-12-27T23:06:01.210Z,95876.83
2018-12-27T23:08:30.702Z,95878.14
2018-12-27T23:11:00.589Z,95878.50
2018-12-27T23:13:30.359Z,95882.41
2018-12-27T23:16:00.196Z,95879.84
2018-12-27T23:18:29.983Z,95883.71
2018-12-27T23:20:59.444Z,95875.28
2018-12-27T23:23:29.275Z,95875.92
2018-12-27T23:25:59.262Z,95874.65
2018-12-27T23:28:28.813Z,95876.23
2018-12-27T23:30:59.128Z,95867.56
2018-12-27T23:33:29.027Z,95865.06
2018-12-27T23:35:58.538Z,95874.45
2018-12-27T23:38:28.360Z,95869.48
2018-12-27T23:40:58.220Z,95865.94
2018-12-27T23:43:27.717Z,95868.26
2018-12-27T23:45:57.312Z,95865.88
2018-12-27T23:48:27.206Z,95869.55
2018-12-27T23:50:56.808Z,95867.97
2018-12-27T23:53:26.316Z,95873.94
2018-12-27T23:55:56.312Z,95873.73
2018-12-27T23:58:25.736Z,95876.31
