createdAt,value
2018-01-19T00:03:21.939Z,11.20
2018-01-19T00:05:54.462Z,9.23
2018-01-19T00:11:14.988Z,10.07
2018-01-19T00:13:50.406Z,11.10
2018-01-19T00:16:22.783Z,14.07
2018-01-19T00:18:52.942Z,8.00
2018-01-19T00:21:30.744Z,12.98
2018-01-19T00:24:05.494Z,12.18
2018-01-19T00:26:37.798Z,14.80
2018-01-19T00:32:00.783Z,11.80
2018-01-19T00:34:37.446Z,17.67
2018-01-19T00:37:09.311Z,16.33
2018-01-19T00:39:44.263Z,27.70
2018-01-19T00:42:20.926Z,22.65
2018-01-19T00:44:52.465Z,21.80
2018-01-19T00:47:20.830Z,16.42
2018-01-19T00:50:01.270Z,35.08
2018-01-19T00:52:29.831Z,9.73
2018-01-19T00:54:58.041Z,15.02
2018-01-19T00:57:26.914Z,14.43
2018-01-19T01:00:03.643Z,11.88
2018-01-19T01:08:08.594Z,21.62
2018-01-19T01:10:37.598Z,12.10
2018-01-19T01:13:06.119Z,21.48
2018-01-19T01:15:38.190Z,25.27
2018-01-19T01:18:10.258Z,24.92
2018-01-19T01:20:48.094Z,14.43
2018-01-19T01:23:22.258Z,11.80
2018-01-19T01:25:55.226Z,12.10
2018-01-19T01:28:28.150Z,26.75
2018-01-19T01:30:57.518Z,9.00
2018-01-19T01:36:06.550Z,14.65
2018-01-19T01:38:38.262Z,13.45
2018-01-19T01:41:12.574Z,19.58
2018-01-19T01:43:45.242Z,14.68
2018-01-19T01:46:18.740Z,4.05
2018-01-19T01:49:04.278Z,5.55
2018-01-19T01:51:34.634Z,6.22
2018-01-19T01:54:07.982Z,8.63
2018-01-19T01:56:37.386Z,4.22
2018-01-19T01:59:08.666Z,4.62
2018-01-19T02:01:43.035Z,6.97
2018-01-19T02:04:15.306Z,6.87
2018-01-19T02:06:52.106Z,5.60
2018-01-19T02:09:23.538Z,5.82
2018-01-19T02:12:09.470Z,3.72
2018-01-19T02:14:42.282Z,6.37
2018-01-19T02:19:54.774Z,2.78
2018-01-19T02:22:35.410Z,1.58
2018-01-19T02:25:11.538Z,2.92
2018-01-19T02:27:51.631Z,4.95
2018-01-19T02:30:40.914Z,0.95
2018-01-19T02:33:18.391Z,5.53
2018-01-19T02:35:59.835Z,0.70
2018-01-19T02:38:36.187Z,0.60
2018-01-19T02:41:16.694Z,1.08
2018-01-19T02:43:55.668Z,1.10
2018-01-19T02:46:23.818Z,0.70
2018-01-19T02:48:59.419Z,3.22
2018-01-19T02:51:33.928Z,4.65
2018-01-19T02:54:02.931Z,0.93
2018-01-19T02:56:42.438Z,1.30
2018-01-19T02:59:11.238Z,1.00
2018-01-19T03:01:47.634Z,0.80
2018-01-19T03:04:15.678Z,1.98
2018-01-19T03:06:44.849Z,0.88
2018-01-19T03:09:13.770Z,0.80
2018-01-19T03:11:44.870Z,5.00
2018-01-19T03:14:16.942Z,0.75
2018-01-19T03:16:46.110Z,0.90
2018-01-19T03:19:15.022Z,1.00
2018-01-19T03:21:43.053Z,1.10
2018-01-19T03:24:12.093Z,0.98
2018-01-19T03:26:40.118Z,1.80
2018-01-19T03:29:08.178Z,2.15
2018-01-19T03:31:43.410Z,4.00
2018-01-19T03:34:13.605Z,2.47
2018-01-19T03:36:42.112Z,2.50
2018-01-19T03:39:11.534Z,2.60
2018-01-19T03:44:32.082Z,2.70
2018-01-19T03:47:00.906Z,2.95
2018-01-19T03:49:38.341Z,2.25
2018-01-19T03:52:08.362Z,1.92
2018-01-19T03:54:41.846Z,2.25
2018-01-19T03:57:09.881Z,2.67
2018-01-19T03:59:43.273Z,2.90
2018-01-19T04:02:21.589Z,3.45
2018-01-19T04:04:49.934Z,3.65
2018-01-19T04:10:01.873Z,3.78
2018-01-19T04:12:49.465Z,3.80
2018-01-19T04:15:18.333Z,4.60
2018-01-19T04:17:51.038Z,4.55
2018-01-19T04:20:19.525Z,4.50
2018-01-19T04:22:52.321Z,5.18
2018-01-19T04:25:22.265Z,4.15
2018-01-19T04:27:55.013Z,5.00
2018-01-19T04:30:23.265Z,5.25
2018-01-19T04:32:51.619Z,9.27
2018-01-19T04:35:20.633Z,6.60
2018-01-19T04:37:51.325Z,5.68
2018-01-19T04:40:24.269Z,5.78
2018-01-19T04:42:55.157Z,5.50
2018-01-19T04:45:34.353Z,6.20
2018-01-19T04:48:05.733Z,4.90
2018-01-19T04:50:41.232Z,6.87
2018-01-19T04:53:22.137Z,8.30
2018-01-19T04:55:55.802Z,10.75
2018-01-19T04:58:24.281Z,4.50
2018-01-19T05:00:53.973Z,4.20
2018-01-19T05:03:21.981Z,6.45
2018-01-19T05:06:06.853Z,3.85
2018-01-19T05:08:46.093Z,3.55
2018-01-19T05:11:15.025Z,5.20
2018-01-19T05:13:45.037Z,11.52
2018-01-19T05:16:17.945Z,6.22
2018-01-19T05:18:46.910Z,7.57
2018-01-19T05:21:14.966Z,4.53
2018-01-19T05:23:43.221Z,4.50
2018-01-19T05:26:15.296Z,6.40
2018-01-19T05:28:52.300Z,9.75
2018-01-19T05:31:21.237Z,10.70
2018-01-19T05:33:50.213Z,10.07
2018-01-19T05:36:18.996Z,9.25
2018-01-19T05:38:51.341Z,9.73
2018-01-19T05:41:22.989Z,6.15
2018-01-19T05:43:51.009Z,7.55
2018-01-19T05:46:19.025Z,8.80
2018-01-19T05:48:49.073Z,7.15
2018-01-19T05:51:17.868Z,34.90
2018-01-19T05:53:45.885Z,12.37
2018-01-19T05:56:15.838Z,5.97
2018-01-19T05:58:50.432Z,8.35
2018-01-19T06:01:18.465Z,13.02
2018-01-19T06:03:48.437Z,8.50
2018-01-19T06:06:17.433Z,5.00
2018-01-19T06:08:45.453Z,6.00
2018-01-19T06:11:16.957Z,11.80
2018-01-19T06:13:45.969Z,9.88
2018-01-19T06:16:18.305Z,9.00
2018-01-19T06:18:50.081Z,7.28
2018-01-19T06:21:23.984Z,4.90
2018-01-19T06:23:52.021Z,9.25
2018-01-19T06:26:23.193Z,11.35
2018-01-19T06:28:53.200Z,7.87
2018-01-19T06:31:24.453Z,5.43
2018-01-19T06:33:52.708Z,10.80
2018-01-19T06:36:20.740Z,11.50
2018-01-19T06:38:48.772Z,7.03
2018-01-19T06:41:26.788Z,7.18
2018-01-19T06:43:55.757Z,4.85
2018-01-19T06:46:23.792Z,4.50
2018-01-19T06:51:26.760Z,10.23
2018-01-19T06:53:57.645Z,7.18
2018-01-19T06:56:25.660Z,4.93
2018-01-19T06:58:54.453Z,4.82
2018-01-19T07:01:23.424Z,5.97
2018-01-19T07:03:51.444Z,5.53
2018-01-19T07:06:20.389Z,6.78
2018-01-19T07:08:48.396Z,3.78
2018-01-19T07:11:19.593Z,4.28
2018-01-19T07:13:52.264Z,4.20
2018-01-19T07:16:20.296Z,9.85
2018-01-19T07:18:52.010Z,9.80
2018-01-19T07:21:24.589Z,12.50
2018-01-19T07:23:56.128Z,5.50
2018-01-19T07:26:24.176Z,5.95
2018-01-19T07:28:53.176Z,5.97
2018-01-19T07:31:23.216Z,8.48
2018-01-19T07:33:51.249Z,7.45
2018-01-19T07:36:21.184Z,5.53
2018-01-19T07:38:49.196Z,4.78
2018-01-19T07:41:17.224Z,6.97
2018-01-19T07:43:50.423Z,5.25
2018-01-19T07:46:18.439Z,6.15
2018-01-19T07:48:47.380Z,4.68
2018-01-19T07:51:17.380Z,5.55
2018-01-19T07:53:47.304Z,7.28
2018-01-19T07:56:15.316Z,4.90
2018-01-19T07:58:43.336Z,4.82
2018-01-19T08:01:11.372Z,6.68
2018-01-19T08:03:39.387Z,2.92
2018-01-19T08:06:07.396Z,4.68
2018-01-19T08:08:35.424Z,7.70
2018-01-19T08:11:04.404Z,5.90
2018-01-19T08:13:32.424Z,5.37
2018-01-19T08:16:00.445Z,3.62
2018-01-19T08:18:29.352Z,5.43
2018-01-19T08:20:57.360Z,4.72
2018-01-19T08:23:25.371Z,4.10
2018-01-19T08:25:54.372Z,5.22
2018-01-19T08:28:23.360Z,8.55
2018-01-19T08:30:51.389Z,9.20
2018-01-19T08:33:19.400Z,6.72
2018-01-19T08:35:54.104Z,4.90
2018-01-19T08:38:24.036Z,6.37
2018-01-19T08:40:52.060Z,3.85
2018-01-19T08:43:24.668Z,3.80
2018-01-19T08:45:52.695Z,10.55
2018-01-19T08:48:25.036Z,4.90
2018-01-19T08:50:53.048Z,4.25
2018-01-19T08:53:21.064Z,4.30
2018-01-19T08:55:52.100Z,5.07
2018-01-19T08:58:25.675Z,4.32
2018-01-19T09:00:59.304Z,4.90
2018-01-19T09:03:27.324Z,4.12
2018-01-19T09:05:56.312Z,7.60
2018-01-19T09:08:25.252Z,6.00
2018-01-19T09:10:55.280Z,9.23
2018-01-19T09:13:24.259Z,5.62
2018-01-19T09:15:52.279Z,6.30
2018-01-19T09:18:25.782Z,6.78
2018-01-19T09:20:53.804Z,3.70
2018-01-19T09:23:22.795Z,3.92
2018-01-19T09:25:50.800Z,4.00
2018-01-19T09:28:19.584Z,3.47
2018-01-19T09:30:48.371Z,3.50
2018-01-19T09:33:17.148Z,3.58
2018-01-19T09:35:45.920Z,5.28
2018-01-19T09:38:14.476Z,4.32
2018-01-19T09:40:42.471Z,3.10
2018-01-19T09:43:10.491Z,7.25
2018-01-19T09:45:38.496Z,11.40
2018-01-19T09:48:06.514Z,5.12
2018-01-19T09:50:35.300Z,2.62
2018-01-19T09:53:04.076Z,1.90
2018-01-19T09:55:33.959Z,2.33
2018-01-19T09:58:01.965Z,7.50
2018-01-19T10:00:30.743Z,2.40
2018-01-19T10:02:58.743Z,2.78
2018-01-19T10:05:26.756Z,3.60
2018-01-19T10:07:54.779Z,4.68
2018-01-19T10:10:22.783Z,3.15
2018-01-19T10:12:51.787Z,2.70
2018-01-19T10:15:20.697Z,2.10
2018-01-19T10:17:48.707Z,2.78
2018-01-19T10:20:16.735Z,7.80
2018-01-19T10:22:44.754Z,2.87
2018-01-19T10:25:14.698Z,3.17
2018-01-19T10:27:42.719Z,2.62
2018-01-19T10:30:10.727Z,2.42
2018-01-19T10:32:38.731Z,2.15
2018-01-19T10:35:06.755Z,5.00
2018-01-19T10:37:34.771Z,6.22
2018-01-19T10:40:02.783Z,3.10
2018-01-19T10:42:31.835Z,12.80
2018-01-19T10:44:59.851Z,3.70
2018-01-19T10:47:28.767Z,2.85
2018-01-19T10:49:56.795Z,7.82
2018-01-19T10:52:24.803Z,5.68
2018-01-19T10:54:52.811Z,9.48
2018-01-19T10:57:21.583Z,9.40
2018-01-19T10:59:49.607Z,4.95
2018-01-19T11:02:17.619Z,4.95
2018-01-19T11:04:45.631Z,9.35
2018-01-19T11:07:13.631Z,3.62
2018-01-19T11:09:41.647Z,2.67
2018-01-19T11:12:10.439Z,8.45
2018-01-19T11:14:38.447Z,6.50
2018-01-19T11:17:06.459Z,8.00
2018-01-19T11:19:34.483Z,4.05
2018-01-19T11:22:02.488Z,6.87
2018-01-19T11:24:30.513Z,6.25
2018-01-19T11:26:58.523Z,3.75
2018-01-19T11:29:26.555Z,4.80
2018-01-19T11:31:54.571Z,7.65
2018-01-19T11:34:22.587Z,8.43
2018-01-19T11:36:51.523Z,6.43
2018-01-19T11:39:19.555Z,13.65
2018-01-19T11:41:47.579Z,4.97
2018-01-19T11:44:16.419Z,6.47
2018-01-19T11:46:45.438Z,7.75
2018-01-19T11:49:19.075Z,5.85
2018-01-19T11:51:49.803Z,7.30
2018-01-19T11:54:18.687Z,6.22
2018-01-19T11:56:50.135Z,4.97
2018-01-19T11:59:23.747Z,6.62
2018-01-19T12:01:56.491Z,3.12
2018-01-19T12:04:24.511Z,18.67
2018-01-19T12:06:56.371Z,86.55
2018-01-19T12:09:25.283Z,9.02
2018-01-19T12:11:56.975Z,3.00
2018-01-19T12:14:24.995Z,3.15
2018-01-19T12:16:54.907Z,7.15
2018-01-19T12:19:27.119Z,3.30
2018-01-19T12:21:59.799Z,4.25
2018-01-19T12:24:33.499Z,2.70
2018-01-19T12:27:02.499Z,4.30
2018-01-19T12:29:30.511Z,7.28
2018-01-19T12:31:58.531Z,7.93
2018-01-19T12:34:26.559Z,2.40
2018-01-19T12:36:58.995Z,2.67
2018-01-19T12:39:27.787Z,12.50
2018-01-19T12:41:58.471Z,3.20
2018-01-19T12:44:30.995Z,4.07
2018-01-19T12:47:05.626Z,3.47
2018-01-19T12:49:37.452Z,3.25
2018-01-19T12:52:05.495Z,3.42
2018-01-19T12:54:33.494Z,6.47
2018-01-19T12:57:06.167Z,2.90
2018-01-19T12:59:34.178Z,3.05
2018-01-19T13:02:15.222Z,2.40
2018-01-19T13:04:44.206Z,6.62
2018-01-19T13:07:24.759Z,2.25
2018-01-19T13:09:54.795Z,6.53
2018-01-19T13:12:28.510Z,3.92
2018-01-19T13:15:04.067Z,2.25
2018-01-19T13:17:34.011Z,3.33
2018-01-19T13:20:05.194Z,2.25
2018-01-19T13:22:36.962Z,2.30
2018-01-19T13:25:17.174Z,14.77
2018-01-19T13:27:52.835Z,3.90
2018-01-19T13:30:27.480Z,4.78
2018-01-19T13:33:15.155Z,3.45
2018-01-19T13:35:56.325Z,5.55
2018-01-19T13:38:26.002Z,2.65
2018-01-19T13:40:54.014Z,5.85
2018-01-19T13:43:23.962Z,5.40
2018-01-19T13:45:51.998Z,2.72
2018-01-19T13:48:26.378Z,2.70
2018-01-19T13:50:58.586Z,1.10
2018-01-19T13:53:26.598Z,2.55
2018-01-19T13:56:04.502Z,1.58
2018-01-19T13:58:32.550Z,4.43
2018-01-19T14:01:00.558Z,3.42
2018-01-19T14:03:33.010Z,4.90
2018-01-19T14:06:01.906Z,5.03
2018-01-19T14:08:33.766Z,2.75
2018-01-19T14:11:02.758Z,7.87
2018-01-19T14:13:35.742Z,2.58
2018-01-19T14:16:03.754Z,6.15
2018-01-19T14:18:33.726Z,5.55
2018-01-19T14:21:07.546Z,8.70
2018-01-19T14:23:47.155Z,4.50
2018-01-19T14:26:21.866Z,14.32
2018-01-19T14:28:49.894Z,11.82
2018-01-19T14:31:18.845Z,8.90
2018-01-19T14:33:50.110Z,2.75
2018-01-19T14:36:26.426Z,5.80
2018-01-19T14:38:54.439Z,5.87
2018-01-19T14:41:22.462Z,3.75
2018-01-19T14:43:54.886Z,1.40
2018-01-19T14:46:26.410Z,6.93
2018-01-19T14:48:55.598Z,5.85
2018-01-19T14:51:25.534Z,3.75
2018-01-19T14:56:46.561Z,4.60
2018-01-19T14:59:20.430Z,6.05
2018-01-19T15:01:58.139Z,5.78
2018-01-19T15:04:30.242Z,7.22
2018-01-19T15:06:58.250Z,1.90
2018-01-19T15:09:27.138Z,2.92
2018-01-19T15:12:00.854Z,2.08
2018-01-19T15:14:35.586Z,2.67
2018-01-19T15:17:13.701Z,5.93
2018-01-19T15:19:46.665Z,5.25
2018-01-19T15:22:15.602Z,2.60
2018-01-19T15:24:55.538Z,6.53
2018-01-19T15:27:27.414Z,5.03
2018-01-19T15:32:52.074Z,6.45
2018-01-19T15:35:20.985Z,6.15
2018-01-19T15:37:52.869Z,6.65
2018-01-19T15:40:21.912Z,6.20
2018-01-19T15:43:07.092Z,4.47
2018-01-19T15:45:36.021Z,13.70
2018-01-19T15:48:04.049Z,15.13
2018-01-19T15:50:33.953Z,14.38
2018-01-19T15:53:03.925Z,18.48
2018-01-19T15:55:41.568Z,9.07
2018-01-19T15:58:12.758Z,2.15
2018-01-19T16:00:49.437Z,14.07
2018-01-19T16:03:17.445Z,5.40
2018-01-19T16:05:47.113Z,14.18
2018-01-19T16:08:15.137Z,6.30
2018-01-19T16:13:38.269Z,23.08
2018-01-19T16:16:18.693Z,47.40
2018-01-19T16:18:46.705Z,26.20
2018-01-19T16:21:18.554Z,32.03
2018-01-19T16:23:51.317Z,9.18
2018-01-19T16:26:26.533Z,10.32
2018-01-19T16:28:59.357Z,19.02
2018-01-19T16:31:27.345Z,6.53
2018-01-19T16:33:59.885Z,16.83
2018-01-19T16:36:27.901Z,4.30
2018-01-19T16:39:17.418Z,8.40
2018-01-19T16:41:47.337Z,10.73
2018-01-19T16:44:16.237Z,6.72
2018-01-19T16:46:55.223Z,10.50
2018-01-19T16:49:34.300Z,8.25
2018-01-19T16:52:19.533Z,11.50
2018-01-19T16:57:40.665Z,17.80
2018-01-19T17:00:10.609Z,7.25
2018-01-19T17:02:38.633Z,16.48
2018-01-19T17:05:07.537Z,7.90
2018-01-19T17:07:35.557Z,13.40
2018-01-19T17:10:03.561Z,5.50
2018-01-19T17:12:35.589Z,8.25
2018-01-19T17:15:04.565Z,8.40
2018-01-19T17:17:37.245Z,8.40
2018-01-19T17:20:08.905Z,13.70
2018-01-19T17:22:41.852Z,13.65
2018-01-19T17:25:09.817Z,13.27
2018-01-19T17:27:42.025Z,14.35
2018-01-19T17:30:10.061Z,12.70
2018-01-19T17:32:41.341Z,14.80
2018-01-19T17:35:24.397Z,17.42
2018-01-19T17:37:57.861Z,32.80
2018-01-19T17:40:31.677Z,24.00
2018-01-19T17:43:05.361Z,20.92
2018-01-19T17:48:27.289Z,17.77
2018-01-19T17:50:57.229Z,8.52
2018-01-19T17:53:27.237Z,5.75
2018-01-19T17:56:11.575Z,6.25
2018-01-19T17:58:40.597Z,15.30
2018-01-19T18:01:12.725Z,6.80
2018-01-19T18:03:42.701Z,3.80
2018-01-19T18:06:25.861Z,8.25
2018-01-19T18:08:53.933Z,7.10
2018-01-19T18:11:22.005Z,10.95
2018-01-19T18:13:55.561Z,50.03
2018-01-19T18:16:30.201Z,74.87
2018-01-19T18:18:59.081Z,49.95
2018-01-19T18:21:28.161Z,42.60
2018-01-19T18:24:02.461Z,27.62
2018-01-19T18:26:43.837Z,24.77
2018-01-19T18:29:26.121Z,15.02
2018-01-19T18:34:52.621Z,10.52
2018-01-19T18:37:25.425Z,10.10
2018-01-19T18:39:53.497Z,12.80
2018-01-19T18:42:23.485Z,23.77
2018-01-19T18:44:54.257Z,7.78
2018-01-19T18:47:37.457Z,15.32
2018-01-19T18:50:11.181Z,21.20
2018-01-19T18:52:44.920Z,16.12
2018-01-19T18:55:13.745Z,13.90
2018-01-19T18:57:46.217Z,23.80
2018-01-19T19:00:15.713Z,24.75
2018-01-19T19:02:50.993Z,26.95
2018-01-19T19:05:22.836Z,37.08
2018-01-19T19:07:51.980Z,27.42
2018-01-19T19:10:21.701Z,19.20
2018-01-19T19:12:52.416Z,32.22
2018-01-19T19:15:27.176Z,20.55
2018-01-19T19:17:56.069Z,17.73
2018-01-19T19:20:36.640Z,16.10
2018-01-19T19:23:09.621Z,16.20
2018-01-19T19:25:58.773Z,13.20
2018-01-19T19:28:26.900Z,21.67
2018-01-19T19:30:55.276Z,31.50
2018-01-19T19:33:25.424Z,21.42
2018-01-19T19:35:55.456Z,17.58
2018-01-19T19:38:35.260Z,15.32
2018-01-19T19:41:08.696Z,15.75
2018-01-19T19:43:45.228Z,12.70
2018-01-19T19:46:15.312Z,22.08
2018-01-19T19:48:44.388Z,12.07
2018-01-19T19:51:12.428Z,13.93
2018-01-19T19:53:46.288Z,11.07
2018-01-19T19:56:15.352Z,16.37
2018-01-19T19:58:43.528Z,9.90
2018-01-19T20:01:11.588Z,5.22
2018-01-19T20:03:40.524Z,8.70
2018-01-19T20:06:09.503Z,9.13
2018-01-19T20:08:38.612Z,6.10
2018-01-19T20:11:06.692Z,8.25
2018-01-19T20:13:48.476Z,6.18
2018-01-19T20:16:19.672Z,15.77
2018-01-19T20:18:48.920Z,6.00
2018-01-19T20:21:20.348Z,7.32
2018-01-19T20:23:49.092Z,17.90
2018-01-19T20:26:20.748Z,13.10
2018-01-19T20:28:49.800Z,8.00
2018-01-19T20:31:18.920Z,6.30
2018-01-19T20:33:48.864Z,7.15
2018-01-19T20:36:16.896Z,13.02
2018-01-19T20:38:45.828Z,5.57
2018-01-19T20:41:18.308Z,10.88
2018-01-19T20:43:52.032Z,14.93
2018-01-19T20:46:24.692Z,15.18
2018-01-19T20:48:53.704Z,14.32
2018-01-19T20:51:27.868Z,18.98
2018-01-19T20:53:57.828Z,17.90
2018-01-19T20:56:39.932Z,13.77
2018-01-19T20:59:08.736Z,11.93
2018-01-19T21:01:54.400Z,10.38
2018-01-19T21:04:27.813Z,13.40
2018-01-19T21:06:57.780Z,11.57
2018-01-19T21:09:27.720Z,8.85
2018-01-19T21:12:00.035Z,15.13
2018-01-19T21:14:29.994Z,12.88
2018-01-19T21:16:58.968Z,13.30
2018-01-19T21:19:31.992Z,11.02
2018-01-19T21:22:04.028Z,9.48
2018-01-19T21:24:32.056Z,9.20
2018-01-19T21:27:00.995Z,8.40
2018-01-19T21:29:29.007Z,10.32
2018-01-19T21:31:57.948Z,8.57
2018-01-19T21:34:27.980Z,10.07
2018-01-19T21:36:56.924Z,14.90
2018-01-19T21:39:30.932Z,17.23
2018-01-19T21:42:02.768Z,13.55
2018-01-19T21:44:37.692Z,18.45
2018-01-19T21:47:07.308Z,11.38
2018-01-19T21:49:39.804Z,8.45
2018-01-19T21:52:11.268Z,14.63
2018-01-19T21:54:53.888Z,10.35
2018-01-19T21:57:31.331Z,13.23
2018-01-19T22:00:16.676Z,10.80
2018-01-19T22:02:49.544Z,14.57
2018-01-19T22:05:22.204Z,14.57
2018-01-19T22:07:54.111Z,12.05
2018-01-19T22:10:27.588Z,9.25
2018-01-19T22:12:55.623Z,8.57
2018-01-19T22:15:26.923Z,11.63
2018-01-19T22:20:45.943Z,11.27
2018-01-19T22:23:15.703Z,10.32
2018-01-19T22:25:52.099Z,9.80
2018-01-19T22:28:22.672Z,10.23
2018-01-19T22:30:55.483Z,13.10
2018-01-19T22:33:29.383Z,16.05
2018-01-19T22:35:58.591Z,10.38
2018-01-19T22:38:29.375Z,8.32
2018-01-19T22:40:59.523Z,10.90
2018-01-19T22:43:27.595Z,8.20
2018-01-19T22:45:55.635Z,7.53
2018-01-19T22:48:23.725Z,5.82
2018-01-19T22:50:54.826Z,9.70
2018-01-19T22:53:29.115Z,8.10
2018-01-19T22:56:03.663Z,7.35
2018-01-19T22:58:31.699Z,6.95
2018-01-19T23:01:04.583Z,5.50
2018-01-19T23:03:38.431Z,5.60
2018-01-19T23:06:20.067Z,8.25
2018-01-19T23:08:52.819Z,9.15
2018-01-19T23:11:22.300Z,5.03
2018-01-19T23:13:55.279Z,10.93
2018-01-19T23:16:29.495Z,8.25
2018-01-19T23:18:59.506Z,7.68
2018-01-19T23:21:34.741Z,5.62
2018-01-19T23:24:03.706Z,5.32
2018-01-19T23:26:36.227Z,6.18
2018-01-19T23:29:05.195Z,6.30
2018-01-19T23:31:33.247Z,5.82
2018-01-19T23:34:05.015Z,6.22
2018-01-19T23:36:33.095Z,10.88
2018-01-19T23:39:02.076Z,10.57
2018-01-19T23:41:30.287Z,8.30
2018-01-19T23:44:00.247Z,7.37
2018-01-19T23:46:28.994Z,10.23
2018-01-19T23:48:57.038Z,11.98
2018-01-19T23:51:30.899Z,9.77
2018-01-19T23:53:59.939Z,9.43
2018-01-19T23:56:28.007Z,9.93
2018-01-19T23:59:04.903Z,14.30
