createdAt,value
2023-05-03T00:02:24.800Z,47.37
2023-05-03T00:04:54.479Z,47.52
2023-05-03T00:07:23.243Z,47.53
2023-05-03T00:09:50.719Z,47.49
2023-05-03T00:12:17.986Z,47.50
2023-05-03T00:14:46.163Z,47.36
2023-05-03T00:17:13.480Z,47.40
2023-05-03T00:19:40.762Z,47.46
2023-05-03T00:22:07.917Z,47.59
2023-05-03T00:24:35.683Z,47.60
2023-05-03T00:27:04.525Z,47.56
2023-05-03T00:29:31.637Z,47.76
2023-05-03T00:32:00.391Z,47.82
2023-05-03T00:34:27.574Z,47.86
2023-05-03T00:36:54.718Z,48.04
2023-05-03T00:39:21.870Z,48.22
2023-05-03T00:41:49.037Z,48.28
2023-05-03T00:44:16.797Z,48.52
2023-05-03T00:46:43.961Z,48.49
2023-05-03T00:49:11.195Z,48.55
2023-05-03T00:51:38.344Z,48.72
2023-05-03T00:54:06.112Z,48.79
2023-05-03T00:56:44.017Z,48.95
2023-05-03T00:59:18.027Z,49.01
2023-05-03T01:01:48.584Z,49.14
2023-05-03T01:04:16.442Z,49.27
2023-05-03T01:07:04.360Z,49.31
2023-05-03T01:09:37.870Z,49.43
2023-05-03T01:12:30.921Z,49.54
2023-05-03T01:15:08.927Z,49.57
2023-05-03T01:17:41.047Z,49.55
2023-05-03T01:20:11.231Z,49.63
2023-05-03T01:22:49.940Z,49.63
2023-05-03T01:25:17.098Z,49.58
2023-05-03T01:27:44.559Z,49.62
2023-05-03T01:30:12.772Z,49.73
2023-05-03T01:33:02.459Z,49.74
2023-05-03T01:35:44.719Z,49.83
2023-05-03T01:38:12.180Z,49.95
2023-05-03T01:40:42.760Z,49.96
2023-05-03T01:43:11.805Z,49.93
2023-05-03T01:45:40.632Z,50.06
2023-05-03T01:48:12.459Z,50.20
2023-05-03T01:50:39.722Z,50.23
2023-05-03T01:53:06.869Z,50.48
2023-05-03T01:55:34.012Z,50.61
2023-05-03T01:58:01.170Z,50.67
2023-05-03T02:00:28.518Z,50.67
2023-05-03T02:02:55.718Z,50.71
2023-05-03T02:05:23.034Z,50.78
2023-05-03T02:07:50.284Z,50.85
2023-05-03T02:10:17.752Z,51.03
2023-05-03T02:12:45.213Z,51.14
2023-05-03T02:15:13.272Z,51.38
2023-05-03T02:17:43.196Z,51.49
2023-05-03T02:20:11.074Z,51.51
2023-05-03T02:22:38.210Z,51.65
2023-05-03T02:25:07.112Z,51.86
2023-05-03T02:27:34.260Z,51.95
2023-05-03T02:30:02.217Z,52.12
2023-05-03T02:32:31.600Z,52.24
2023-05-03T02:34:59.601Z,52.27
2023-05-03T02:37:26.955Z,52.25
2023-05-03T02:39:54.106Z,52.47
2023-05-03T02:42:21.478Z,52.62
2023-05-03T02:44:49.441Z,52.64
2023-05-03T02:47:16.596Z,52.78
2023-05-03T02:49:44.042Z,52.90
2023-05-03T02:52:11.401Z,53.08
2023-05-03T02:54:40.090Z,53.21
2023-05-03T02:57:09.086Z,53.29
2023-05-03T02:59:36.560Z,53.41
2023-05-03T03:02:03.945Z,53.42
2023-05-03T03:04:31.661Z,53.39
2023-05-03T03:06:58.812Z,53.44
2023-05-03T03:09:26.376Z,53.54
2023-05-03T03:11:53.736Z,53.52
2023-05-03T03:14:21.188Z,53.50
2023-05-03T03:16:51.333Z,53.80
2023-05-03T03:19:18.460Z,53.76
2023-05-03T03:21:45.569Z,53.82
2023-05-03T03:24:14.506Z,53.83
2023-05-03T03:26:41.600Z,54.03
2023-05-03T03:29:10.246Z,53.98
2023-05-03T03:31:38.771Z,54.08
2023-05-03T03:34:06.285Z,54.12
2023-05-03T03:36:33.446Z,54.22
2023-05-03T03:39:00.589Z,54.30
2023-05-03T03:41:28.061Z,54.36
2023-05-03T03:43:55.926Z,54.34
2023-05-03T03:46:23.117Z,54.46
2023-05-03T03:48:50.938Z,54.50
2023-05-03T03:51:18.186Z,54.51
2023-05-03T03:53:45.751Z,54.36
2023-05-03T03:56:13.022Z,54.40
2023-05-03T03:58:40.875Z,54.47
2023-05-03T04:01:08.331Z,54.36
2023-05-03T04:03:36.365Z,54.27
2023-05-03T04:06:04.271Z,54.30
2023-05-03T04:08:31.537Z,54.17
2023-05-03T04:10:59.197Z,54.07
2023-05-03T04:13:26.763Z,53.93
2023-05-03T04:15:56.688Z,53.73
2023-05-03T04:18:23.927Z,53.48
2023-05-03T04:20:52.514Z,53.46
2023-05-03T04:23:21.199Z,53.30
2023-05-03T04:25:48.974Z,53.13
2023-05-03T04:28:18.066Z,53.03
2023-05-03T04:30:47.698Z,53.08
2023-05-03T04:33:17.284Z,52.88
2023-05-03T04:35:44.642Z,52.54
2023-05-03T04:38:14.991Z,52.23
2023-05-03T04:40:42.235Z,52.11
2023-05-03T04:43:10.296Z,52.23
2023-05-03T04:45:40.249Z,51.93
2023-05-03T04:48:09.574Z,51.18
2023-05-03T04:50:37.082Z,51.30
2023-05-03T04:53:04.968Z,50.87
2023-05-03T04:55:33.643Z,50.90
2023-05-03T04:58:02.331Z,50.44
2023-05-03T05:00:29.786Z,50.53
2023-05-03T05:03:01.559Z,50.16
2023-05-03T05:05:30.436Z,49.44
2023-05-03T05:07:58.823Z,49.65
2023-05-03T05:10:26.897Z,49.37
2023-05-03T05:12:55.272Z,49.08
2023-05-03T05:15:22.735Z,49.06
2023-05-03T05:17:50.485Z,48.80
2023-05-03T05:20:19.609Z,48.16
2023-05-03T05:22:48.996Z,48.20
2023-05-03T05:25:16.559Z,47.54
2023-05-03T05:27:44.118Z,47.02
2023-05-03T05:30:11.995Z,46.61
2023-05-03T05:32:41.124Z,46.79
2023-05-03T05:35:10.488Z,46.27
2023-05-03T05:37:37.643Z,45.59
2023-05-03T05:40:07.967Z,45.63
2023-05-03T05:42:40.660Z,45.68
2023-05-03T05:45:08.616Z,45.15
2023-05-03T05:47:36.513Z,45.26
2023-05-03T05:50:09.693Z,44.41
2023-05-03T05:52:42.877Z,43.17
2023-05-03T05:55:14.015Z,43.39
2023-05-03T05:57:41.477Z,43.37
2023-05-03T06:00:14.938Z,42.58
2023-05-03T06:02:44.839Z,41.48
2023-05-03T06:05:16.393Z,41.56
2023-05-03T06:07:43.915Z,40.84
2023-05-03T06:10:11.670Z,40.60
2023-05-03T06:14:55.309Z,41.13
2023-05-03T06:17:29.571Z,41.02
2023-05-03T06:19:57.772Z,39.79
2023-05-03T06:22:25.589Z,38.88
2023-05-03T06:24:55.613Z,38.49
2023-05-03T06:27:22.914Z,38.25
2023-05-03T06:29:51.543Z,38.14
2023-05-03T06:32:19.507Z,38.43
2023-05-03T06:34:47.134Z,38.11
2023-05-03T06:37:15.670Z,37.57
2023-05-03T06:39:42.905Z,36.83
2023-05-03T06:42:10.259Z,36.27
2023-05-03T06:44:40.183Z,36.16
2023-05-03T06:47:07.713Z,36.48
2023-05-03T06:49:35.297Z,36.57
2023-05-03T06:52:02.764Z,36.60
2023-05-03T06:54:29.907Z,35.86
2023-05-03T06:56:57.061Z,36.52
2023-05-03T06:59:24.825Z,36.53
2023-05-03T07:01:52.010Z,35.97
2023-05-03T07:04:19.331Z,36.61
2023-05-03T07:06:56.069Z,36.09
2023-05-03T07:09:41.584Z,35.87
2023-05-03T07:12:11.604Z,35.90
2023-05-03T07:14:40.002Z,35.42
2023-05-03T07:17:07.648Z,35.09
2023-05-03T07:19:34.808Z,35.12
2023-05-03T07:22:03.613Z,35.05
2023-05-03T07:24:30.865Z,35.31
2023-05-03T07:26:58.509Z,34.87
2023-05-03T07:29:27.459Z,35.22
2023-05-03T07:31:54.771Z,35.56
2023-05-03T07:34:22.020Z,35.65
2023-05-03T07:36:49.267Z,34.89
2023-05-03T07:39:17.653Z,35.16
2023-05-03T07:41:44.999Z,35.38
2023-05-03T07:44:12.194Z,35.26
2023-05-03T07:46:39.308Z,35.32
2023-05-03T07:49:06.677Z,35.28
2023-05-03T07:51:37.468Z,34.54
2023-05-03T07:54:04.853Z,34.12
2023-05-03T07:56:33.676Z,34.10
2023-05-03T08:01:30.707Z,34.16
2023-05-03T08:03:58.739Z,35.22
2023-05-03T08:06:26.361Z,33.90
2023-05-03T08:08:53.604Z,34.05
2023-05-03T08:11:21.059Z,33.93
2023-05-03T08:13:48.221Z,34.47
2023-05-03T08:16:16.634Z,33.92
2023-05-03T08:18:44.156Z,33.42
2023-05-03T08:21:12.843Z,33.95
2023-05-03T08:23:39.990Z,34.33
2023-05-03T08:26:09.814Z,33.62
2023-05-03T08:28:37.167Z,33.37
2023-05-03T08:31:05.301Z,34.24
2023-05-03T08:33:32.901Z,33.62
2023-05-03T08:36:00.423Z,33.10
2023-05-03T08:38:27.615Z,33.40
2023-05-03T08:40:55.426Z,33.56
2023-05-03T08:43:22.636Z,33.66
2023-05-03T08:45:49.666Z,33.04
2023-05-03T08:48:16.970Z,33.18
2023-05-03T08:50:44.496Z,33.22
2023-05-03T08:53:12.156Z,32.71
2023-05-03T08:55:39.718Z,32.17
2023-05-03T08:58:13.307Z,33.29
2023-05-03T09:00:45.258Z,32.33
2023-05-03T09:03:13.363Z,32.00
2023-05-03T09:05:40.915Z,32.70
2023-05-03T09:08:10.063Z,32.87
2023-05-03T09:10:38.641Z,33.02
2023-05-03T09:13:06.876Z,32.81
2023-05-03T09:15:34.442Z,32.35
2023-05-03T09:18:16.115Z,32.30
2023-05-03T09:20:51.919Z,31.77
2023-05-03T09:23:32.345Z,31.36
2023-05-03T09:26:00.316Z,31.94
2023-05-03T09:28:27.901Z,32.06
2023-05-03T09:31:06.932Z,32.27
2023-05-03T09:33:34.263Z,32.56
2023-05-03T09:36:02.760Z,31.47
2023-05-03T09:38:33.808Z,31.72
2023-05-03T09:41:01.757Z,31.90
2023-05-03T09:43:28.918Z,31.46
2023-05-03T09:46:11.620Z,31.28
2023-05-03T09:48:39.505Z,31.69
2023-05-03T09:51:07.057Z,31.41
2023-05-03T09:53:36.475Z,31.58
2023-05-03T09:56:04.676Z,30.92
2023-05-03T09:58:31.763Z,31.01
2023-05-03T10:00:58.992Z,30.28
2023-05-03T10:03:42.420Z,30.88
2023-05-03T10:06:26.922Z,30.42
2023-05-03T10:09:14.808Z,30.65
2023-05-03T10:11:48.376Z,30.50
2023-05-03T10:14:15.529Z,30.72
2023-05-03T10:16:48.980Z,30.45
2023-05-03T10:19:28.483Z,30.62
2023-05-03T10:22:09.038Z,30.77
2023-05-03T10:24:55.645Z,30.81
2023-05-03T10:27:22.792Z,30.93
2023-05-03T10:29:51.488Z,30.43
2023-05-03T10:32:29.391Z,30.12
2023-05-03T10:35:10.073Z,29.46
2023-05-03T10:37:38.428Z,29.77
2023-05-03T10:40:18.364Z,29.98
2023-05-03T10:42:47.020Z,30.58
2023-05-03T10:45:28.631Z,30.18
2023-05-03T10:48:23.052Z,30.70
2023-05-03T10:50:51.864Z,29.84
2023-05-03T10:53:31.395Z,30.53
2023-05-03T10:56:08.518Z,29.54
2023-05-03T10:58:37.780Z,29.70
2023-05-03T11:01:05.792Z,29.75
2023-05-03T11:03:57.703Z,29.88
2023-05-03T11:06:32.896Z,29.44
2023-05-03T11:09:00.572Z,29.77
2023-05-03T11:11:27.747Z,28.53
2023-05-03T11:13:55.153Z,29.04
2023-05-03T11:16:23.711Z,29.01
2023-05-03T11:18:54.094Z,28.87
2023-05-03T11:21:21.548Z,28.61
2023-05-03T11:23:48.701Z,28.95
2023-05-03T11:26:16.468Z,29.21
2023-05-03T11:28:44.031Z,29.51
2023-05-03T11:31:12.305Z,29.37
2023-05-03T11:33:39.989Z,28.09
2023-05-03T11:36:08.459Z,28.36
2023-05-03T11:38:36.502Z,28.47
2023-05-03T11:41:17.152Z,27.45
2023-05-03T11:43:54.924Z,28.03
2023-05-03T11:46:28.996Z,27.24
2023-05-03T11:48:56.980Z,27.73
2023-05-03T11:51:24.284Z,27.98
2023-05-03T11:53:51.747Z,28.18
2023-05-03T11:56:21.302Z,28.28
2023-05-03T11:58:58.595Z,27.82
2023-05-03T12:01:29.453Z,28.29
2023-05-03T12:04:02.599Z,28.82
2023-05-03T12:06:32.385Z,29.12
2023-05-03T12:09:04.469Z,28.68
2023-05-03T12:11:44.094Z,28.27
2023-05-03T12:14:12.040Z,28.55
2023-05-03T12:16:53.039Z,27.50
2023-05-03T12:19:27.799Z,28.12
2023-05-03T12:22:18.115Z,28.19
2023-05-03T12:24:45.062Z,28.54
2023-05-03T12:27:14.235Z,28.87
2023-05-03T12:29:41.992Z,28.95
2023-05-03T12:32:11.918Z,29.37
2023-05-03T12:34:41.505Z,29.43
2023-05-03T12:37:11.896Z,29.13
2023-05-03T12:39:40.665Z,28.88
2023-05-03T12:42:09.357Z,28.58
2023-05-03T12:44:42.418Z,29.19
2023-05-03T12:47:11.405Z,28.83
2023-05-03T12:49:39.916Z,28.81
2023-05-03T12:52:34.645Z,28.66
2023-05-03T12:54:56.094Z,28.36
2023-05-03T12:57:24.497Z,28.59
2023-05-03T13:00:01.890Z,28.98
2023-05-03T13:05:01.061Z,29.06
2023-05-03T13:07:31.184Z,28.94
2023-05-03T13:12:31.138Z,29.59
2023-05-03T13:14:58.946Z,29.90
2023-05-03T13:17:26.423Z,29.44
2023-05-03T13:19:53.658Z,29.27
2023-05-03T13:22:20.920Z,29.19
2023-05-03T13:24:48.359Z,29.06
2023-05-03T13:27:16.070Z,29.42
2023-05-03T13:29:43.582Z,29.96
2023-05-03T13:32:11.091Z,29.66
2023-05-03T13:34:38.401Z,29.95
2023-05-03T13:37:06.059Z,30.27
2023-05-03T13:39:33.334Z,30.29
2023-05-03T13:42:00.668Z,30.54
2023-05-03T13:44:27.810Z,30.57
2023-05-03T13:46:55.999Z,30.94
2023-05-03T13:49:23.150Z,31.00
2023-05-03T13:51:50.301Z,31.50
2023-05-03T13:54:17.551Z,31.47
2023-05-03T13:56:44.717Z,31.32
2023-05-03T13:59:14.013Z,31.74
2023-05-03T14:01:43.352Z,31.86
2023-05-03T14:04:11.194Z,32.28
2023-05-03T14:06:41.467Z,32.34
2023-05-03T14:09:09.840Z,32.38
2023-05-03T14:11:38.286Z,32.66
2023-05-03T14:14:05.626Z,33.02
2023-05-03T14:16:40.837Z,33.26
2023-05-03T14:19:11.021Z,33.07
2023-05-03T14:21:38.636Z,32.81
2023-05-03T14:24:06.925Z,33.23
2023-05-03T14:26:37.327Z,33.39
2023-05-03T14:29:06.023Z,33.65
2023-05-03T14:31:34.337Z,33.50
2023-05-03T14:34:02.478Z,33.92
2023-05-03T14:36:35.027Z,34.44
2023-05-03T14:39:05.380Z,34.31
2023-05-03T14:41:33.587Z,34.22
2023-05-03T14:44:01.343Z,34.61
2023-05-03T14:46:28.623Z,34.55
2023-05-03T14:48:56.033Z,34.85
2023-05-03T14:51:23.842Z,34.78
2023-05-03T14:53:51.667Z,34.50
2023-05-03T14:56:19.027Z,34.94
2023-05-03T14:58:46.381Z,34.83
2023-05-03T15:01:21.398Z,34.53
2023-05-03T15:03:48.876Z,34.14
2023-05-03T15:06:25.651Z,33.97
2023-05-03T15:08:53.335Z,33.91
2023-05-03T15:11:21.271Z,33.46
2023-05-03T15:13:48.524Z,33.61
2023-05-03T15:16:16.148Z,34.29
2023-05-03T15:18:48.498Z,34.15
2023-05-03T15:21:18.394Z,34.19
2023-05-03T15:23:47.383Z,34.61
2023-05-03T15:26:16.604Z,34.61
2023-05-03T15:28:43.739Z,34.78
2023-05-03T15:31:13.486Z,34.40
2023-05-03T15:33:42.128Z,34.63
2023-05-03T15:36:10.820Z,35.05
2023-05-03T15:38:38.189Z,34.96
2023-05-03T15:41:06.860Z,35.13
2023-05-03T15:43:34.624Z,35.27
2023-05-03T15:46:02.201Z,34.97
2023-05-03T15:48:29.546Z,35.16
2023-05-03T15:50:56.692Z,35.51
2023-05-03T15:53:23.838Z,35.66
2023-05-03T15:55:52.927Z,36.03
2023-05-03T15:58:20.303Z,36.33
2023-05-03T16:00:48.879Z,36.48
2023-05-03T16:03:16.049Z,36.87
2023-05-03T16:05:45.134Z,37.22
2023-05-03T16:08:12.390Z,37.68
2023-05-03T16:10:39.533Z,38.05
2023-05-03T16:13:06.701Z,37.89
2023-05-03T16:15:33.840Z,38.33
2023-05-03T16:18:01.241Z,38.48
2023-05-03T16:20:28.449Z,38.72
2023-05-03T16:22:55.906Z,38.99
2023-05-03T16:25:23.692Z,39.21
2023-05-03T16:27:50.823Z,39.45
2023-05-03T16:30:18.277Z,39.73
2023-05-03T16:32:45.476Z,40.11
2023-05-03T16:35:12.994Z,40.50
2023-05-03T16:37:41.068Z,40.60
2023-05-03T16:40:11.800Z,40.92
2023-05-03T16:42:39.378Z,41.07
2023-05-03T16:45:10.952Z,41.30
2023-05-03T16:47:38.384Z,41.58
2023-05-03T16:50:08.989Z,41.84
2023-05-03T16:52:39.974Z,42.28
2023-05-03T16:55:08.128Z,43.04
2023-05-03T16:57:38.855Z,43.52
2023-05-03T17:00:11.319Z,43.65
2023-05-03T17:02:39.134Z,43.98
2023-05-03T17:05:07.988Z,44.44
2023-05-03T17:07:35.779Z,46.12
2023-05-03T17:10:03.804Z,47.72
2023-05-03T17:12:31.411Z,47.86
2023-05-03T17:14:58.664Z,47.63
2023-05-03T17:17:25.820Z,49.08
2023-05-03T17:19:53.148Z,49.35
2023-05-03T17:22:20.300Z,48.51
2023-05-03T17:24:50.215Z,49.26
2023-05-03T17:27:17.266Z,50.75
2023-05-03T17:29:44.516Z,51.30
2023-05-03T17:32:11.666Z,51.13
2023-05-03T17:34:38.821Z,50.91
2023-05-03T17:37:05.978Z,51.30
2023-05-03T17:39:33.781Z,52.05
2023-05-03T17:42:01.089Z,51.98
2023-05-03T17:44:28.242Z,51.57
2023-05-03T17:46:55.394Z,52.81
2023-05-03T17:49:22.547Z,54.49
2023-05-03T17:51:49.703Z,51.76
2023-05-03T17:54:16.849Z,49.82
2023-05-03T17:56:45.117Z,48.72
2023-05-03T17:59:12.276Z,48.32
2023-05-03T18:01:39.475Z,48.33
2023-05-03T18:04:06.706Z,48.51
2023-05-03T18:06:34.180Z,48.98
2023-05-03T18:09:01.297Z,49.26
2023-05-03T18:11:28.445Z,49.60
2023-05-03T18:13:55.600Z,49.94
2023-05-03T18:16:23.319Z,50.30
2023-05-03T18:18:50.516Z,51.03
2023-05-03T18:21:18.891Z,51.72
2023-05-03T18:23:46.456Z,52.00
2023-05-03T18:26:13.609Z,52.45
2023-05-03T18:28:40.756Z,52.64
2023-05-03T18:32:15.907Z,52.89
2023-05-03T18:34:43.267Z,53.45
2023-05-03T18:37:11.026Z,54.03
2023-05-03T18:39:38.180Z,54.43
2023-05-03T18:42:05.333Z,54.92
2023-05-03T18:44:32.691Z,55.12
2023-05-03T18:46:59.884Z,55.26
2023-05-03T18:49:27.194Z,55.76
2023-05-03T18:51:54.348Z,56.14
2023-05-03T18:54:21.409Z,56.54
2023-05-03T18:56:48.549Z,56.99
2023-05-03T18:59:15.701Z,57.09
2023-05-03T19:01:43.078Z,57.43
2023-05-03T19:04:10.253Z,57.69
2023-05-03T19:06:37.460Z,58.06
2023-05-03T19:09:04.735Z,58.01
2023-05-03T19:11:31.873Z,58.20
2023-05-03T19:13:59.031Z,58.18
2023-05-03T19:16:26.525Z,58.19
2023-05-03T19:18:56.190Z,58.11
2023-05-03T19:21:23.345Z,58.10
2023-05-03T19:23:50.605Z,58.15
2023-05-03T19:26:17.851Z,58.07
2023-05-03T19:28:45.206Z,58.04
2023-05-03T19:31:12.845Z,58.14
2023-05-03T19:33:41.366Z,58.37
2023-05-03T19:36:12.540Z,58.48
2023-05-03T19:38:39.650Z,58.82
2023-05-03T19:41:12.092Z,59.05
2023-05-03T19:43:40.127Z,59.32
2023-05-03T19:46:07.675Z,59.56
2023-05-03T19:48:35.146Z,59.83
2023-05-03T19:51:02.884Z,60.01
2023-05-03T19:53:29.960Z,59.96
2023-05-03T19:56:01.401Z,59.96
2023-05-03T19:58:28.899Z,59.99
2023-05-03T20:00:57.990Z,60.02
2023-05-03T20:03:25.307Z,60.09
2023-05-03T20:05:52.972Z,60.25
2023-05-03T20:08:20.117Z,60.32
2023-05-03T20:10:47.372Z,60.31
2023-05-03T20:13:14.572Z,60.35
2023-05-03T20:15:42.229Z,60.51
2023-05-03T20:18:09.365Z,60.85
2023-05-03T20:20:36.900Z,60.93
2023-05-03T20:23:03.974Z,61.23
2023-05-03T20:25:31.200Z,61.40
2023-05-03T20:27:58.353Z,61.72
2023-05-03T20:30:25.501Z,62.00
2023-05-03T20:32:52.787Z,62.11
2023-05-03T20:35:20.422Z,62.13
2023-05-03T20:37:47.578Z,62.21
2023-05-03T20:40:14.731Z,62.41
2023-05-03T20:42:41.886Z,62.52
2023-05-03T20:45:09.736Z,62.65
2023-05-03T20:47:36.939Z,62.80
2023-05-03T20:50:04.778Z,62.95
2023-05-03T20:52:31.962Z,63.12
2023-05-03T20:54:59.393Z,63.25
2023-05-03T20:57:26.532Z,63.32
2023-05-03T20:59:55.528Z,63.57
2023-05-03T21:02:22.772Z,63.65
2023-05-03T21:04:50.156Z,63.89
2023-05-03T21:07:17.296Z,64.13
2023-05-03T21:09:44.443Z,64.06
2023-05-03T21:12:11.594Z,64.08
2023-05-03T21:14:38.748Z,64.02
2023-05-03T21:17:07.334Z,63.98
2023-05-03T21:19:34.706Z,63.91
2023-05-03T21:22:02.057Z,63.67
2023-05-03T21:24:31.249Z,63.91
2023-05-03T21:26:59.119Z,63.92
2023-05-03T21:29:26.173Z,64.05
2023-05-03T21:31:53.348Z,64.19
2023-05-03T21:34:20.488Z,64.32
2023-05-03T21:36:47.635Z,64.41
2023-05-03T21:39:15.499Z,64.23
2023-05-03T21:41:43.985Z,64.22
2023-05-03T21:44:12.261Z,64.52
2023-05-03T21:46:43.059Z,64.50
2023-05-03T21:49:10.260Z,64.73
2023-05-03T21:51:37.418Z,64.53
2023-05-03T21:54:05.083Z,64.70
2023-05-03T21:56:32.436Z,64.46
2023-05-03T21:58:59.891Z,64.60
2023-05-03T22:01:27.114Z,64.64
2023-05-03T22:03:54.484Z,64.67
2023-05-03T22:06:22.177Z,64.54
2023-05-03T22:08:49.726Z,64.68
2023-05-03T22:11:16.786Z,64.82
2023-05-03T22:13:58.718Z,65.03
2023-05-03T22:16:30.888Z,65.18
2023-05-03T22:18:58.740Z,65.32
2023-05-03T22:21:25.876Z,65.38
2023-05-03T22:23:53.022Z,65.46
2023-05-03T22:26:20.191Z,65.48
2023-05-03T22:28:47.338Z,65.55
2023-05-03T22:31:14.527Z,65.71
2023-05-03T22:33:45.094Z,65.62
2023-05-03T22:36:12.684Z,65.73
2023-05-03T22:38:42.633Z,65.81
2023-05-03T22:41:10.302Z,65.86
2023-05-03T22:43:37.523Z,66.06
2023-05-03T22:46:04.913Z,66.46
2023-05-03T22:48:34.289Z,66.68
2023-05-03T22:51:01.434Z,66.84
2023-05-03T22:53:28.692Z,66.87
2023-05-03T22:55:59.336Z,66.84
2023-05-03T22:58:26.695Z,66.80
2023-05-03T23:00:54.201Z,66.82
2023-05-03T23:03:22.569Z,66.97
2023-05-03T23:05:51.862Z,66.90
2023-05-03T23:08:19.233Z,67.02
2023-05-03T23:10:46.757Z,67.19
2023-05-03T23:13:13.937Z,67.51
2023-05-03T23:15:41.173Z,67.48
2023-05-03T23:18:08.624Z,67.27
2023-05-03T23:20:35.880Z,67.40
2023-05-03T23:23:03.037Z,67.32
2023-05-03T23:25:30.193Z,67.27
2023-05-03T23:27:57.351Z,67.01
2023-05-03T23:30:25.006Z,67.04
2023-05-03T23:32:52.799Z,66.89
2023-05-03T23:35:20.644Z,66.84
2023-05-03T23:37:47.804Z,66.85
2023-05-03T23:40:15.152Z,66.77
2023-05-03T23:42:43.640Z,66.64
2023-05-03T23:45:11.369Z,66.59
2023-05-03T23:47:38.644Z,66.41
2023-05-03T23:50:07.024Z,66.39
2023-05-03T23:52:34.606Z,66.30
2023-05-03T23:55:01.885Z,66.36
2023-05-03T23:57:29.111Z,66.44
2023-05-03T23:59:56.472Z,66.62
