createdAt,value
2019-01-25T11:55:19.740Z,1.87
2019-01-25T11:57:49.980Z,1.72
2019-01-25T12:00:25.740Z,1.77
2019-01-25T12:07:54.952Z,1.60
2019-01-25T12:10:27.865Z,1.65
2019-01-25T12:12:58.075Z,1.62
2019-01-25T12:15:28.300Z,1.50
2019-01-25T12:17:58.728Z,1.30
2019-01-25T12:20:33.353Z,1.50
2019-01-25T12:23:03.797Z,1.82
2019-01-25T12:25:34.102Z,1.60
2019-01-25T12:28:05.477Z,1.42
2019-01-25T12:30:38.377Z,1.40
2019-01-25T12:33:10.063Z,1.50
2019-01-25T12:35:40.949Z,1.20
2019-01-25T12:38:11.359Z,1.35
2019-01-25T12:40:42.588Z,1.40
2019-01-25T12:43:12.759Z,1.50
2019-01-25T12:45:42.984Z,1.82
2019-01-25T12:48:12.679Z,1.40
2019-01-25T12:50:51.880Z,1.80
2019-01-25T12:53:22.764Z,1.60
2019-01-25T12:55:52.968Z,1.20
2019-01-25T12:58:22.626Z,1.47
2019-01-25T13:00:54.204Z,1.40
2019-01-25T13:03:24.754Z,1.47
2019-01-25T13:05:54.407Z,1.40
2019-01-25T13:08:24.696Z,1.35
2019-01-25T13:10:55.091Z,1.35
2019-01-25T13:13:31.562Z,1.50
2019-01-25T13:15:57.249Z,1.35
2019-01-25T13:18:27.453Z,1.15
2019-01-25T13:20:57.679Z,1.27
2019-01-25T13:23:27.919Z,1.40
2019-01-25T13:25:58.137Z,1.35
2019-01-25T13:28:28.687Z,1.32
2019-01-25T13:30:59.400Z,1.20
2019-01-25T13:33:29.723Z,1.00
2019-01-25T13:35:59.931Z,1.15
2019-01-25T13:38:30.168Z,1.30
2019-01-25T13:41:00.379Z,1.10
2019-01-25T13:43:30.048Z,1.40
2019-01-25T13:45:59.701Z,1.03
2019-01-25T13:48:29.920Z,1.00
2019-01-25T13:51:00.143Z,1.20
2019-01-25T13:53:29.819Z,1.10
2019-01-25T13:55:59.762Z,1.30
2019-01-25T13:58:30.048Z,1.60
2019-01-25T14:01:00.248Z,1.17
2019-01-25T14:03:30.467Z,1.30
2019-01-25T14:06:00.689Z,1.40
2019-01-25T14:08:30.937Z,1.30
2019-01-25T14:11:01.168Z,1.15
2019-01-25T14:13:34.211Z,1.17
2019-01-25T14:16:02.750Z,1.00
2019-01-25T14:18:32.982Z,1.12
2019-01-25T14:21:03.201Z,1.30
2019-01-25T14:23:33.421Z,1.25
2019-01-25T14:26:03.647Z,1.20
2019-01-25T14:28:33.934Z,1.20
2019-01-25T14:31:04.149Z,1.25
2019-01-25T14:33:34.388Z,1.30
2019-01-25T14:36:04.611Z,1.22
2019-01-25T14:38:34.828Z,1.00
2019-01-25T14:41:05.076Z,0.93
2019-01-25T14:43:35.307Z,1.40
2019-01-25T14:46:05.533Z,1.02
2019-01-25T14:48:38.147Z,1.22
2019-01-25T14:51:07.715Z,1.07
2019-01-25T14:53:37.935Z,1.20
2019-01-25T14:56:08.134Z,1.37
2019-01-25T14:58:38.392Z,1.22
2019-01-25T15:01:08.665Z,1.50
2019-01-25T15:03:38.893Z,1.20
2019-01-25T15:06:09.120Z,1.20
2019-01-25T15:08:39.351Z,1.30
2019-01-25T15:11:09.608Z,1.22
2019-01-25T15:13:39.820Z,1.45
2019-01-25T15:16:10.042Z,1.50
2019-01-25T15:18:40.271Z,1.42
2019-01-25T15:21:10.568Z,1.50
2019-01-25T15:23:40.791Z,1.50
2019-01-25T15:26:11.067Z,1.60
2019-01-25T15:28:41.302Z,1.40
2019-01-25T15:31:11.514Z,1.55
2019-01-25T15:33:41.731Z,1.50
2019-01-25T15:36:11.937Z,1.72
2019-01-25T15:38:42.143Z,1.40
2019-01-25T15:41:12.368Z,1.50
2019-01-25T15:43:42.610Z,1.77
2019-01-25T15:46:12.842Z,1.40
2019-01-25T15:48:43.060Z,1.70
2019-01-25T15:51:12.720Z,1.90
2019-01-25T15:53:42.936Z,2.05
2019-01-25T15:56:13.143Z,1.67
2019-01-25T15:58:42.966Z,1.63
2019-01-25T16:01:12.622Z,1.77
2019-01-25T16:03:42.284Z,1.83
2019-01-25T16:06:11.939Z,1.90
2019-01-25T16:08:41.598Z,2.03
2019-01-25T16:11:11.817Z,1.90
2019-01-25T16:13:42.104Z,2.00
2019-01-25T16:16:11.761Z,1.80
2019-01-25T16:18:41.420Z,1.80
2019-01-25T16:21:11.106Z,1.80
2019-01-25T16:23:40.817Z,2.08
2019-01-25T16:26:10.467Z,2.20
2019-01-25T16:28:40.124Z,1.93
2019-01-25T16:31:09.915Z,1.97
2019-01-25T16:33:40.120Z,2.35
2019-01-25T16:36:09.780Z,2.37
2019-01-25T16:38:39.444Z,1.70
2019-01-25T16:41:09.235Z,1.93
2019-01-25T16:43:38.885Z,2.43
2019-01-25T16:46:08.549Z,2.37
2019-01-25T16:48:38.196Z,2.13
2019-01-25T16:51:07.861Z,2.45
2019-01-25T16:53:37.510Z,2.40
2019-01-25T16:56:07.731Z,2.50
2019-01-25T16:58:37.948Z,2.40
2019-01-25T17:01:08.169Z,2.22
2019-01-25T17:03:38.420Z,2.33
2019-01-25T17:06:08.645Z,2.55
2019-01-25T17:08:38.865Z,2.00
2019-01-25T17:11:08.524Z,2.07
2019-01-25T17:13:38.192Z,2.50
2019-01-25T17:16:10.195Z,2.08
2019-01-25T17:18:40.409Z,2.40
2019-01-25T17:21:10.625Z,2.42
2019-01-25T17:23:40.828Z,1.60
2019-01-25T17:26:11.052Z,2.20
2019-01-25T17:28:42.635Z,2.10
2019-01-25T17:31:12.929Z,1.77
2019-01-25T17:33:43.163Z,2.25
2019-01-25T17:36:13.483Z,2.17
2019-01-25T17:38:43.722Z,2.12
2019-01-25T17:41:13.933Z,2.10
2019-01-25T17:43:44.161Z,2.10
2019-01-25T17:46:13.816Z,1.93
2019-01-25T17:48:44.320Z,2.30
2019-01-25T17:51:15.819Z,2.33
2019-01-25T17:53:45.715Z,3.37
2019-01-25T17:56:15.521Z,2.60
2019-01-25T17:58:45.747Z,2.05
2019-01-25T18:01:15.964Z,2.75
2019-01-25T18:03:46.185Z,2.50
2019-01-25T18:06:16.418Z,2.72
2019-01-25T18:08:46.704Z,2.33
2019-01-25T18:11:16.386Z,2.77
2019-01-25T18:13:46.604Z,2.65
2019-01-25T18:16:16.833Z,2.40
2019-01-25T18:18:47.222Z,2.22
2019-01-25T18:21:17.616Z,2.15
2019-01-25T18:23:47.281Z,2.40
2019-01-25T18:26:17.511Z,2.83
2019-01-25T18:28:49.209Z,2.23
2019-01-25T18:31:21.809Z,2.83
2019-01-25T18:33:52.034Z,2.35
2019-01-25T18:36:21.689Z,2.52
2019-01-25T18:38:51.465Z,2.40
2019-01-25T18:41:21.123Z,2.67
2019-01-25T18:43:51.340Z,2.40
2019-01-25T18:46:20.992Z,2.63
2019-01-25T18:48:50.668Z,2.30
2019-01-25T18:51:20.326Z,2.33
2019-01-25T18:53:49.981Z,2.60
2019-01-25T18:56:19.635Z,2.20
2019-01-25T18:58:49.347Z,2.50
2019-01-25T19:01:19.595Z,2.90
2019-01-25T19:03:50.680Z,3.60
2019-01-25T19:06:20.690Z,9.30
2019-01-25T19:08:50.623Z,9.83
2019-01-25T19:11:20.296Z,9.30
2019-01-25T19:13:49.955Z,11.07
2019-01-25T19:16:19.624Z,14.63
2019-01-25T19:18:50.460Z,15.93
2019-01-25T19:21:20.120Z,18.17
2019-01-25T19:23:49.792Z,21.43
2019-01-25T19:26:19.623Z,25.77
2019-01-25T19:28:49.504Z,33.37
2019-01-25T19:31:19.168Z,45.43
2019-01-25T19:33:48.871Z,54.03
2019-01-25T19:36:18.537Z,61.47
2019-01-25T19:38:48.207Z,68.13
2019-01-25T19:41:17.868Z,74.87
2019-01-25T19:43:47.588Z,81.27
2019-01-25T19:46:17.258Z,83.37
2019-01-25T19:48:46.931Z,91.17
2019-01-25T19:51:16.613Z,89.03
2019-01-25T19:53:46.291Z,94.97
2019-01-25T19:56:17.149Z,90.77
2019-01-25T19:58:46.828Z,94.43
2019-01-25T20:01:16.496Z,97.40
2019-01-25T20:03:46.180Z,96.67
2019-01-25T20:06:15.848Z,101.97
2019-01-25T20:08:45.550Z,101.70
2019-01-25T20:11:15.216Z,99.90
2019-01-25T20:13:44.896Z,97.60
2019-01-25T20:16:14.690Z,97.20
2019-01-25T20:18:44.385Z,99.87
2019-01-25T20:21:14.060Z,100.17
2019-01-25T20:23:43.748Z,95.80
2019-01-25T20:26:13.428Z,98.47
2019-01-25T20:28:43.105Z,96.40
2019-01-25T20:31:12.775Z,97.10
2019-01-25T20:33:42.453Z,99.13
2019-01-25T20:36:12.137Z,101.70
2019-01-25T20:38:41.815Z,101.37
2019-01-25T20:41:11.497Z,104.60
2019-01-25T20:43:41.193Z,102.97
2019-01-25T20:46:10.880Z,98.90
2019-01-25T20:48:40.644Z,98.97
2019-01-25T20:51:10.361Z,99.57
2019-01-25T20:53:40.032Z,95.50
2019-01-25T20:56:09.725Z,96.83
2019-01-25T20:58:39.393Z,92.13
2019-01-25T21:01:09.661Z,93.17
2019-01-25T21:03:39.919Z,91.02
2019-01-25T21:06:09.588Z,90.70
2019-01-25T21:08:39.272Z,89.33
2019-01-25T21:11:08.939Z,90.05
2019-01-25T21:13:38.617Z,86.13
2019-01-25T21:16:10.677Z,88.50
2019-01-25T21:18:40.338Z,85.80
2019-01-25T21:21:10.025Z,83.63
2019-01-25T21:23:40.302Z,84.03
2019-01-25T21:26:10.560Z,85.03
2019-01-25T21:28:40.241Z,83.57
2019-01-25T21:31:10.471Z,77.97
2019-01-25T21:33:40.742Z,80.40
2019-01-25T21:36:10.990Z,80.35
2019-01-25T21:38:41.233Z,78.25
2019-01-25T21:41:11.469Z,77.50
2019-01-25T21:43:41.720Z,78.00
2019-01-25T21:46:11.962Z,78.78
2019-01-25T21:48:41.639Z,77.25
2019-01-25T21:51:14.258Z,73.72
2019-01-25T21:53:43.960Z,74.53
2019-01-25T21:56:13.613Z,73.17
2019-01-25T21:58:43.872Z,70.62
2019-01-25T22:01:14.124Z,71.05
2019-01-25T22:03:43.795Z,68.13
2019-01-25T22:06:13.457Z,71.07
2019-01-25T22:08:43.122Z,66.37
2019-01-25T22:11:12.793Z,65.57
2019-01-25T22:13:42.455Z,64.80
2019-01-25T22:16:12.120Z,63.47
2019-01-25T22:18:41.792Z,64.20
2019-01-25T22:21:11.468Z,64.17
2019-01-25T22:23:42.321Z,62.50
2019-01-25T22:26:12.012Z,63.30
2019-01-25T22:28:41.671Z,63.33
2019-01-25T22:31:11.337Z,62.40
2019-01-25T22:33:41.081Z,62.43
2019-01-25T22:36:10.826Z,58.43
2019-01-25T22:38:40.495Z,58.30
2019-01-25T22:41:10.166Z,59.13
2019-01-25T22:43:39.832Z,58.53
2019-01-25T22:46:09.504Z,55.33
2019-01-25T22:48:40.335Z,55.20
2019-01-25T22:51:10.000Z,55.20
2019-01-25T22:53:39.696Z,54.30
2019-01-25T22:56:09.368Z,54.63
2019-01-25T22:58:39.068Z,54.43
2019-01-25T23:01:12.134Z,50.97
2019-01-25T23:03:47.697Z,50.63
2019-01-25T23:06:41.716Z,51.50
2019-01-25T23:09:20.804Z,49.67
2019-01-25T23:11:50.471Z,50.10
2019-01-25T23:14:20.144Z,49.43
2019-01-25T23:16:49.812Z,48.97
2019-01-25T23:19:19.478Z,47.63
2019-01-25T23:21:50.317Z,47.07
2019-01-25T23:24:20.391Z,46.47
2019-01-25T23:26:50.121Z,45.83
2019-01-25T23:29:19.808Z,45.53
2019-01-25T23:31:49.480Z,44.37
2019-01-25T23:34:19.147Z,43.40
2019-01-25T23:36:48.817Z,42.63
2019-01-25T23:39:18.489Z,42.63
2019-01-25T23:41:48.160Z,41.27
2019-01-25T23:44:17.824Z,42.37
2019-01-25T23:46:47.490Z,39.43
2019-01-25T23:49:17.189Z,39.73
2019-01-25T23:51:46.858Z,39.60
2019-01-25T23:54:16.529Z,39.23
2019-01-25T23:56:46.196Z,39.13
2019-01-25T23:59:17.149Z,38.90
