createdAt,value
2023-05-02T00:00:02.135Z,17.4
2023-05-02T00:10:00.866Z,17.3
2023-05-02T00:20:01.309Z,17.1
2023-05-02T00:30:01.260Z,16.9
2023-05-02T00:40:01.439Z,16.8
2023-05-02T00:50:01.559Z,16.6
2023-05-02T01:00:01.758Z,16.1
2023-05-02T01:10:02.438Z,16.4
2023-05-02T01:20:01.301Z,16.4
2023-05-02T01:30:01.517Z,16.3
2023-05-02T01:40:01.612Z,16.1
2023-05-02T01:50:01.417Z,15.6
2023-05-02T02:00:01.178Z,15.6
2023-05-02T02:10:02.003Z,15.6
2023-05-02T02:20:01.782Z,15.2
2023-05-02T02:30:01.444Z,14.9
2023-05-02T02:40:01.527Z,14.9
2023-05-02T02:50:01.310Z,14.6
2023-05-02T03:00:01.373Z,14.7
2023-05-02T03:10:01.307Z,14.2
2023-05-02T03:20:01.438Z,14.2
2023-05-02T03:30:01.579Z,14.2
2023-05-02T03:40:01.823Z,13.9
2023-05-02T03:50:01.083Z,13.6
2023-05-02T04:00:01.461Z,13.8
2023-05-02T04:10:01.465Z,13.7
2023-05-02T04:20:04.191Z,14.1
2023-05-02T04:30:01.469Z,13.8
2023-05-02T04:40:01.186Z,13.8
2023-05-02T04:50:01.625Z,13.9
2023-05-02T05:00:02.258Z,13.9
2023-05-02T05:10:00.963Z,13.8
2023-05-02T05:20:02.043Z,14.0
2023-05-02T05:30:01.437Z,14.2
2023-05-02T05:40:01.670Z,14.1
2023-05-02T05:50:01.629Z,14.5
2023-05-02T06:00:01.774Z,14.2
2023-05-02T06:10:01.572Z,14.0
2023-05-02T06:20:01.596Z,14.1
2023-05-02T06:30:01.885Z,14.5
2023-05-02T06:40:01.132Z,14.3
2023-05-02T06:50:01.178Z,14.1
2023-05-02T07:00:01.448Z,14.1
2023-05-02T07:10:01.264Z,14.4
2023-05-02T07:20:01.715Z,14.9
2023-05-02T07:30:01.368Z,15.0
2023-05-02T07:40:01.284Z,15.6
2023-05-02T07:50:01.462Z,15.7
2023-05-02T08:00:01.075Z,15.6
2023-05-02T08:10:01.815Z,15.3
2023-05-02T08:20:01.866Z,15.5
2023-05-02T08:30:01.584Z,16.3
2023-05-02T08:40:01.395Z,15.8
2023-05-02T08:50:01.564Z,16.1
2023-05-02T09:00:01.379Z,16.5
2023-05-02T09:10:00.585Z,15.8
2023-05-02T09:20:01.334Z,15.9
2023-05-02T09:30:02.469Z,16.1
2023-05-02T09:40:00.845Z,15.5
2023-05-02T09:50:01.370Z,15.4
2023-05-02T10:00:02.337Z,16.0
2023-05-02T10:10:00.863Z,16.0
2023-05-02T10:20:01.293Z,16.1
2023-05-02T10:30:01.214Z,15.8
2023-05-02T10:50:01.300Z,14.1
2023-05-02T11:00:00.804Z,13.6
2023-05-02T11:10:00.783Z,13.2
2023-05-02T11:20:01.261Z,13.1
2023-05-02T11:30:00.946Z,13.0
2023-05-02T11:40:00.863Z,13.3
2023-05-02T11:50:00.850Z,13.7
2023-05-02T12:00:01.503Z,14.0
2023-05-02T12:10:00.891Z,13.4
2023-05-02T12:20:01.033Z,13.8
2023-05-02T12:30:01.347Z,13.5
2023-05-02T12:40:00.914Z,14.6
2023-05-02T12:50:01.008Z,16.0
2023-05-02T13:00:01.248Z,16.5
2023-05-02T13:10:01.338Z,16.5
2023-05-02T13:20:02.354Z,15.6
2023-05-02T13:30:03.271Z,17.6
2023-05-02T13:40:01.163Z,15.7
2023-05-02T13:50:01.069Z,15.6
2023-05-02T14:00:02.081Z,14.6
2023-05-02T14:10:01.302Z,15.8
2023-05-02T14:20:02.048Z,15.0
2023-05-02T14:30:01.369Z,13.9
2023-05-02T14:40:01.088Z,14.0
2023-05-02T14:50:02.102Z,13.7
2023-05-02T15:00:01.565Z,13.2
2023-05-02T15:10:01.686Z,13.0
2023-05-02T15:20:01.378Z,12.5
2023-05-02T15:30:01.909Z,12.7
2023-05-02T15:40:01.401Z,13.3
2023-05-02T15:50:02.125Z,15.6
2023-05-02T16:00:01.263Z,17.9
2023-05-02T16:10:02.623Z,17.5
2023-05-02T16:20:00.821Z,14.9
2023-05-02T16:30:01.334Z,15.5
2023-05-02T16:40:01.597Z,16.8
2023-05-02T16:50:02.275Z,17.6
2023-05-02T17:00:01.953Z,16.4
2023-05-02T17:10:00.966Z,15.6
2023-05-02T17:20:01.630Z,15.9
2023-05-02T17:30:04.282Z,14.3
2023-05-02T17:40:02.546Z,13.9
2023-05-02T17:50:02.732Z,13.6
2023-05-02T18:00:04.219Z,13.0
2023-05-02T18:10:01.257Z,13.0
2023-05-02T18:20:01.690Z,13.4
2023-05-02T18:30:01.101Z,13.4
2023-05-02T18:40:01.502Z,13.1
2023-05-02T18:50:01.910Z,13.6
2023-05-02T19:00:04.074Z,13.2
2023-05-02T19:10:01.296Z,13.2
2023-05-02T19:20:01.284Z,13.4
2023-05-02T19:30:03.173Z,13.3
2023-05-02T19:40:00.549Z,13.0
2023-05-02T19:50:02.020Z,12.9
2023-05-02T20:00:01.877Z,12.6
2023-05-02T20:10:01.221Z,12.7
2023-05-02T20:20:02.322Z,12.6
2023-05-02T20:30:02.160Z,12.2
2023-05-02T20:40:02.345Z,12.5
2023-05-02T20:50:00.735Z,12.1
2023-05-02T21:00:02.289Z,12.2
2023-05-02T21:10:01.563Z,11.8
2023-05-02T21:20:01.723Z,11.8
2023-05-02T21:30:01.867Z,11.5
2023-05-02T21:40:01.683Z,11.9
2023-05-02T21:50:01.728Z,11.5
2023-05-02T22:00:01.395Z,11.7
2023-05-02T22:10:01.967Z,11.7
2023-05-02T22:20:02.169Z,11.6
2023-05-02T22:30:02.619Z,11.8
2023-05-02T22:40:01.688Z,11.7
2023-05-02T22:50:02.739Z,11.9
2023-05-02T23:00:01.660Z,11.8
2023-05-02T23:10:01.183Z,12.1
2023-05-02T23:20:01.492Z,11.6
2023-05-02T23:30:01.192Z,11.7
2023-05-02T23:40:01.404Z,11.5
2023-05-02T23:50:01.743Z,11.2
