createdAt,value
2022-12-07T04:49:02.595Z,4.04
2022-12-07T04:52:05.887Z,4.04
2022-12-07T04:55:08.624Z,3.62
2022-12-07T04:58:11.433Z,3.72
2022-12-07T05:01:14.587Z,3.76
2022-12-07T05:04:18.727Z,3.77
2022-12-07T05:07:21.025Z,3.85
2022-12-07T05:10:23.645Z,3.93
2022-12-07T05:13:25.953Z,4.00
2022-12-07T05:16:28.667Z,3.96
2022-12-07T05:19:31.050Z,3.86
2022-12-07T05:22:33.631Z,3.82
2022-12-07T05:25:36.190Z,3.84
2022-12-07T05:28:39.065Z,3.84
2022-12-07T05:31:41.865Z,3.77
2022-12-07T05:34:44.652Z,3.75
2022-12-07T05:37:47.016Z,3.77
2022-12-07T05:40:49.596Z,3.89
2022-12-07T05:43:51.847Z,3.96
2022-12-07T05:46:55.490Z,3.96
2022-12-07T05:49:57.913Z,4.06
2022-12-07T05:53:01.185Z,4.09
2022-12-07T05:56:03.787Z,4.02
2022-12-07T05:59:24.543Z,4.01
2022-12-07T06:02:27.406Z,3.76
2022-12-07T06:05:30.519Z,3.64
2022-12-07T06:08:34.059Z,3.65
2022-12-07T06:11:55.373Z,3.56
2022-12-07T06:14:58.789Z,3.52
2022-12-07T06:18:01.367Z,3.60
2022-12-07T06:21:04.035Z,3.68
2022-12-07T06:24:07.641Z,3.72
2022-12-07T06:27:11.049Z,3.64
2022-12-07T06:30:13.635Z,3.58
2022-12-07T06:33:15.906Z,3.54
2022-12-07T06:36:21.467Z,3.64
2022-12-07T06:39:29.333Z,3.73
2022-12-07T06:42:32.199Z,3.82
2022-12-07T06:45:34.926Z,3.84
2022-12-07T06:48:37.535Z,3.85
2022-12-07T06:51:42.176Z,3.85
2022-12-07T06:54:45.975Z,3.86
2022-12-07T06:57:48.456Z,3.96
2022-12-07T07:00:51.402Z,4.15
2022-12-07T07:03:53.849Z,4.23
2022-12-07T07:06:59.964Z,4.36
2022-12-07T07:10:03.874Z,4.44
2022-12-07T07:13:07.660Z,4.47
2022-12-07T07:16:10.141Z,4.54
2022-12-07T07:19:14.181Z,4.44
2022-12-07T07:22:16.822Z,4.51
2022-12-07T07:25:19.857Z,4.63
2022-12-07T07:28:23.357Z,4.71
2022-12-07T07:31:26.252Z,4.75
2022-12-07T07:34:28.730Z,4.59
2022-12-07T07:37:31.407Z,4.47
2022-12-07T07:40:34.055Z,4.47
2022-12-07T07:43:36.714Z,4.66
2022-12-07T07:46:39.301Z,4.87
2022-12-07T07:49:47.789Z,5.04
2022-12-07T07:52:52.217Z,5.11
2022-12-07T07:55:55.354Z,5.04
2022-12-07T07:58:57.709Z,5.10
2022-12-07T08:02:00.458Z,5.19
2022-12-07T08:05:03.492Z,5.23
2022-12-07T08:08:05.847Z,5.34
2022-12-07T08:11:10.161Z,5.49
2022-12-07T08:14:12.712Z,5.52
2022-12-07T08:17:15.588Z,5.60
2022-12-07T08:20:18.050Z,5.72
2022-12-07T08:23:24.132Z,5.81
2022-12-07T08:26:29.911Z,5.81
2022-12-07T08:29:33.064Z,5.97
2022-12-07T08:32:35.439Z,6.04
2022-12-07T08:35:38.150Z,6.11
2022-12-07T08:38:47.847Z,6.10
2022-12-07T08:41:58.861Z,6.24
2022-12-07T08:45:01.358Z,6.33
2022-12-07T08:48:09.507Z,6.43
2022-12-07T08:51:12.125Z,6.49
2022-12-07T08:54:17.735Z,6.57
2022-12-07T08:57:20.182Z,6.67
2022-12-07T09:00:23.578Z,6.64
2022-12-07T09:03:26.121Z,6.71
2022-12-07T09:06:29.895Z,6.62
2022-12-07T09:09:32.333Z,6.76
2022-12-07T09:12:35.307Z,6.95
2022-12-07T09:15:37.878Z,6.92
2022-12-07T09:18:40.557Z,7.03
2022-12-07T09:21:42.944Z,7.11
2022-12-07T09:24:46.580Z,7.19
2022-12-07T09:27:48.956Z,7.29
2022-12-07T09:34:14.491Z,7.36
2022-12-07T09:37:17.044Z,7.36
2022-12-07T09:40:21.329Z,7.44
2022-12-07T09:43:26.117Z,7.28
2022-12-07T09:46:29.953Z,7.24
2022-12-07T09:49:33.237Z,7.30
2022-12-07T09:52:39.235Z,7.64
2022-12-07T09:55:43.999Z,7.87
2022-12-07T09:58:47.598Z,7.89
2022-12-07T10:01:51.279Z,7.86
2022-12-07T10:04:54.417Z,7.87
2022-12-07T10:07:57.050Z,7.89
2022-12-07T10:11:02.098Z,8.04
2022-12-07T10:14:14.805Z,8.12
2022-12-07T10:17:42.455Z,8.15
2022-12-07T10:20:47.080Z,8.10
2022-12-07T10:24:23.153Z,7.93
2022-12-07T10:27:33.370Z,7.88
2022-12-07T10:30:49.918Z,8.03
2022-12-07T10:33:57.631Z,7.96
2022-12-07T10:37:17.342Z,7.85
2022-12-07T10:40:44.884Z,7.83
2022-12-07T10:43:51.055Z,7.82
2022-12-07T10:47:24.789Z,7.77
2022-12-07T10:51:03.030Z,7.99
2022-12-07T10:54:12.001Z,8.02
2022-12-07T10:57:45.608Z,7.92
2022-12-07T11:01:14.048Z,7.81
2022-12-07T11:04:19.848Z,7.81
2022-12-07T11:07:31.193Z,7.55
2022-12-07T11:10:58.782Z,7.41
2022-12-07T11:14:41.839Z,7.49
2022-12-07T11:17:44.314Z,7.70
2022-12-07T11:21:02.923Z,7.80
2022-12-07T11:24:18.201Z,7.88
2022-12-07T11:27:45.498Z,7.85
2022-12-07T11:31:22.197Z,7.84
2022-12-07T11:34:32.691Z,7.75
2022-12-07T11:40:50.462Z,7.58
2022-12-07T11:44:35.626Z,7.49
2022-12-07T11:48:01.236Z,7.52
2022-12-07T11:51:05.565Z,7.54
2022-12-07T11:54:32.971Z,7.69
2022-12-07T11:57:45.325Z,7.83
2022-12-07T12:00:54.699Z,7.81
2022-12-07T12:04:12.834Z,7.83
2022-12-07T12:11:01.306Z,7.92
2022-12-07T12:14:46.879Z,7.89
2022-12-07T12:18:32.359Z,7.89
2022-12-07T12:21:36.930Z,7.85
2022-12-07T12:24:42.466Z,7.69
2022-12-07T12:27:49.012Z,7.58
2022-12-07T12:31:29.560Z,7.54
2022-12-07T12:34:54.112Z,7.41
2022-12-07T12:38:16.737Z,7.39
2022-12-07T12:41:46.813Z,7.41
2022-12-07T12:45:27.067Z,7.45
2022-12-07T12:48:39.567Z,7.41
2022-12-07T12:51:57.869Z,7.39
2022-12-07T12:55:19.915Z,7.43
2022-12-07T12:58:31.268Z,7.45
2022-12-07T13:01:37.253Z,7.56
2022-12-07T13:04:53.270Z,7.62
2022-12-07T13:07:59.585Z,7.76
2022-12-07T13:11:31.838Z,7.79
2022-12-07T13:14:54.958Z,7.68
2022-12-07T13:18:01.552Z,7.81
2022-12-07T13:21:26.709Z,7.86
2022-12-07T13:24:33.321Z,7.94
2022-12-07T13:27:39.938Z,7.75
2022-12-07T13:31:24.303Z,7.70
2022-12-07T13:34:38.874Z,7.52
2022-12-07T13:37:41.696Z,7.27
2022-12-07T13:40:59.966Z,7.15
2022-12-07T13:44:14.906Z,7.10
2022-12-07T13:47:19.476Z,6.99
2022-12-07T13:50:26.032Z,6.85
2022-12-07T13:53:31.774Z,6.70
2022-12-07T13:56:36.623Z,6.65
2022-12-07T13:59:48.204Z,6.73
2022-12-07T14:03:02.993Z,6.72
2022-12-07T14:06:16.673Z,6.70
2022-12-07T14:09:23.499Z,6.75
2022-12-07T14:12:27.471Z,6.74
2022-12-07T14:15:34.207Z,6.57
2022-12-07T14:18:36.903Z,6.62
2022-12-07T14:21:39.304Z,6.55
2022-12-07T14:24:44.766Z,6.37
2022-12-07T14:28:45.665Z,6.32
2022-12-07T14:31:48.822Z,6.30
2022-12-07T14:35:00.872Z,6.18
2022-12-07T14:38:03.843Z,6.04
2022-12-07T14:41:33.089Z,6.11
2022-12-07T14:44:36.159Z,6.11
2022-12-07T14:54:28.016Z,5.67
2022-12-07T14:57:30.638Z,5.63
2022-12-07T15:00:34.021Z,5.50
2022-12-07T15:03:39.023Z,5.36
2022-12-07T15:06:44.828Z,5.22
2022-12-07T15:09:48.566Z,5.17
2022-12-07T15:12:51.505Z,5.13
2022-12-07T15:15:55.304Z,5.21
2022-12-07T15:19:26.734Z,5.04
2022-12-07T15:22:21.418Z,5.05
2022-12-07T15:25:23.778Z,4.88
2022-12-07T15:28:26.713Z,4.85
2022-12-07T15:31:54.553Z,4.79
2022-12-07T15:34:52.435Z,4.83
2022-12-07T15:37:54.740Z,4.68
2022-12-07T15:40:57.655Z,4.78
2022-12-07T15:44:18.808Z,4.66
2022-12-07T15:47:21.718Z,4.58
2022-12-07T15:50:24.243Z,4.60
2022-12-07T15:53:26.850Z,4.45
2022-12-07T15:56:29.133Z,4.53
2022-12-07T15:59:31.704Z,4.37
2022-12-07T16:02:39.531Z,4.19
2022-12-07T16:05:42.649Z,4.20
2022-12-07T16:08:46.232Z,4.05
2022-12-07T16:11:48.766Z,3.89
2022-12-07T16:14:51.033Z,3.80
2022-12-07T16:17:54.481Z,3.82
2022-12-07T16:20:56.887Z,3.77
2022-12-07T16:24:00.134Z,3.74
2022-12-07T16:27:02.428Z,3.57
2022-12-07T16:30:05.963Z,3.49
2022-12-07T16:33:08.486Z,3.62
2022-12-07T16:36:12.802Z,3.42
2022-12-07T16:39:16.092Z,3.52
2022-12-07T16:42:18.593Z,3.37
2022-12-07T16:45:21.316Z,3.41
2022-12-07T16:48:24.722Z,3.28
