createdAt,value
2019-03-15T00:04:20.379Z,2.07
2019-03-15T00:09:45.786Z,2.13
2019-03-15T00:15:09.644Z,1.93
2019-03-15T00:26:22.198Z,1.40
2019-03-15T00:31:47.890Z,1.97
2019-03-15T00:37:12.299Z,2.40
2019-03-15T00:42:37.139Z,1.97
2019-03-15T00:48:01.507Z,2.00
2019-03-15T00:53:25.767Z,2.30
2019-03-15T00:58:49.200Z,2.70
2019-03-15T01:04:14.110Z,2.10
2019-03-15T01:09:37.978Z,1.83
2019-03-15T01:15:02.553Z,2.00
2019-03-15T01:20:27.057Z,2.17
2019-03-15T01:25:51.160Z,2.53
2019-03-15T01:31:14.742Z,2.50
2019-03-15T01:36:38.644Z,2.87
2019-03-15T01:42:03.119Z,2.33
2019-03-15T01:47:26.905Z,2.80
2019-03-15T01:52:50.686Z,2.27
2019-03-15T01:58:15.346Z,2.57
2019-03-15T02:03:39.559Z,2.87
2019-03-15T02:09:05.357Z,2.57
2019-03-15T02:14:29.409Z,2.93
2019-03-15T02:19:54.130Z,3.17
2019-03-15T02:25:18.727Z,2.90
2019-03-15T02:30:42.606Z,2.47
2019-03-15T02:36:07.612Z,2.53
2019-03-15T02:41:32.379Z,3.03
2019-03-15T02:46:57.595Z,3.57
2019-03-15T02:52:22.025Z,2.37
2019-03-15T02:57:46.719Z,2.37
2019-03-15T03:03:11.217Z,2.33
2019-03-15T03:08:35.134Z,2.50
2019-03-15T03:13:59.133Z,2.60
2019-03-15T03:19:24.463Z,2.30
2019-03-15T03:24:48.651Z,2.57
2019-03-15T03:30:16.649Z,2.20
2019-03-15T03:35:39.791Z,1.60
2019-03-15T03:41:04.551Z,1.93
2019-03-15T03:46:28.855Z,2.63
2019-03-15T03:51:54.510Z,2.23
2019-03-15T03:57:18.480Z,2.63
2019-03-15T04:02:42.431Z,2.07
2019-03-15T04:08:07.592Z,2.67
2019-03-15T04:13:32.366Z,2.40
2019-03-15T04:18:56.244Z,2.20
2019-03-15T04:24:20.939Z,3.20
2019-03-15T04:29:45.594Z,2.40
2019-03-15T04:35:09.688Z,3.80
2019-03-15T04:40:33.529Z,2.10
2019-03-15T04:45:57.950Z,2.50
2019-03-15T04:51:22.232Z,2.73
2019-03-15T04:56:46.080Z,2.17
2019-03-15T05:02:09.800Z,2.87
2019-03-15T05:07:33.326Z,3.00
2019-03-15T05:12:57.366Z,2.60
2019-03-15T05:18:21.950Z,2.97
2019-03-15T05:23:46.650Z,1.87
2019-03-15T05:29:10.436Z,2.53
2019-03-15T05:34:34.368Z,3.10
2019-03-15T05:39:58.983Z,2.87
2019-03-15T05:45:23.998Z,2.53
2019-03-15T05:50:48.627Z,2.23
2019-03-15T05:56:12.312Z,2.40
2019-03-15T06:01:36.467Z,2.63
2019-03-15T06:07:00.109Z,3.00
2019-03-15T06:12:24.531Z,3.03
2019-03-15T06:17:48.216Z,3.00
2019-03-15T06:23:12.266Z,3.37
2019-03-15T06:28:36.476Z,4.57
2019-03-15T06:34:01.208Z,3.10
2019-03-15T06:39:24.794Z,2.10
2019-03-15T06:44:58.049Z,3.27
2019-03-15T06:50:14.728Z,2.63
2019-03-15T06:55:38.529Z,3.50
2019-03-15T07:01:02.930Z,3.40
2019-03-15T07:06:27.115Z,2.73
2019-03-15T07:11:50.943Z,3.57
2019-03-15T07:17:15.735Z,3.37
2019-03-15T07:22:39.351Z,3.33
2019-03-15T07:28:03.267Z,4.03
2019-03-15T07:33:27.900Z,2.43
2019-03-15T07:38:52.675Z,2.70
2019-03-15T07:44:17.263Z,3.10
2019-03-15T07:49:40.965Z,3.33
2019-03-15T07:55:06.174Z,2.80
2019-03-15T08:00:29.915Z,2.77
2019-03-15T08:05:53.794Z,2.37
2019-03-15T08:11:18.690Z,2.70
2019-03-15T08:16:43.597Z,2.50
2019-03-15T08:22:07.988Z,2.10
2019-03-15T08:27:31.785Z,3.03
2019-03-15T08:33:09.253Z,3.10
2019-03-15T08:38:21.879Z,2.90
2019-03-15T08:43:46.175Z,3.17
2019-03-15T08:49:10.854Z,3.63
2019-03-15T08:54:35.706Z,3.30
2019-03-15T09:00:00.644Z,3.57
2019-03-15T09:05:26.071Z,2.90
2019-03-15T09:10:50.028Z,3.50
2019-03-15T09:16:13.793Z,3.93
2019-03-15T09:21:38.785Z,4.30
2019-03-15T09:27:02.884Z,5.22
2019-03-15T09:32:27.394Z,4.13
2019-03-15T09:37:52.300Z,3.90
2019-03-15T09:43:16.304Z,4.33
2019-03-15T09:48:43.632Z,3.90
2019-03-15T09:54:06.875Z,4.40
2019-03-15T09:59:30.776Z,4.00
2019-03-15T10:04:55.518Z,4.10
2019-03-15T10:10:20.516Z,3.63
2019-03-15T10:15:44.690Z,3.30
2019-03-15T10:21:09.440Z,4.13
2019-03-15T10:26:34.182Z,3.23
2019-03-15T10:31:58.935Z,3.80
2019-03-15T10:37:22.662Z,3.60
2019-03-15T10:42:46.214Z,3.47
2019-03-15T10:48:09.936Z,3.27
2019-03-15T10:53:33.943Z,3.10
2019-03-15T10:58:58.481Z,4.70
2019-03-15T11:04:23.252Z,4.43
2019-03-15T11:09:48.580Z,3.40
2019-03-15T11:15:12.322Z,4.92
2019-03-15T11:20:37.258Z,3.70
2019-03-15T11:26:13.083Z,3.83
2019-03-15T11:31:28.103Z,3.63
2019-03-15T11:36:58.146Z,4.40
2019-03-15T11:42:18.050Z,2.87
2019-03-15T11:48:01.260Z,3.40
2019-03-15T11:53:08.115Z,3.67
2019-03-15T11:58:32.036Z,4.50
2019-03-15T12:03:56.463Z,3.33
2019-03-15T12:09:22.131Z,3.20
2019-03-15T12:14:47.056Z,3.87
2019-03-15T12:20:11.621Z,3.27
2019-03-15T12:25:37.288Z,3.63
2019-03-15T12:31:01.559Z,4.20
2019-03-15T12:36:26.051Z,4.40
2019-03-15T12:41:50.916Z,3.37
2019-03-15T12:47:14.727Z,3.77
2019-03-15T12:52:47.291Z,3.13
2019-03-15T12:58:05.485Z,3.27
2019-03-15T13:03:29.670Z,3.57
2019-03-15T13:08:53.749Z,3.33
2019-03-15T13:14:17.605Z,3.63
2019-03-15T13:19:54.159Z,4.73
2019-03-15T13:25:08.156Z,3.70
2019-03-15T13:30:32.397Z,3.07
2019-03-15T13:35:57.326Z,2.67
2019-03-15T13:41:21.600Z,2.03
2019-03-15T13:46:46.261Z,2.63
2019-03-15T13:52:11.145Z,2.30
2019-03-15T13:57:35.703Z,2.80
2019-03-15T14:03:00.345Z,3.13
2019-03-15T14:08:25.786Z,3.20
2019-03-15T14:13:50.123Z,4.20
2019-03-15T14:19:14.811Z,4.90
2019-03-15T14:24:39.412Z,4.77
2019-03-15T14:30:03.344Z,5.87
2019-03-15T14:35:28.393Z,7.13
2019-03-15T14:40:52.361Z,6.30
2019-03-15T14:46:17.244Z,7.00
2019-03-15T14:51:40.851Z,6.90
2019-03-15T14:57:04.844Z,5.90
2019-03-15T15:02:28.551Z,7.90
2019-03-15T15:07:52.862Z,8.43
2019-03-15T15:13:17.692Z,6.20
2019-03-15T15:18:42.096Z,6.13
2019-03-15T15:24:07.155Z,6.43
2019-03-15T15:29:30.879Z,5.63
2019-03-15T15:34:54.790Z,5.40
2019-03-15T15:40:19.287Z,3.70
2019-03-15T15:45:44.077Z,4.57
2019-03-15T15:51:08.971Z,3.50
2019-03-15T15:56:32.835Z,3.80
2019-03-15T16:01:57.066Z,2.57
2019-03-15T16:07:21.804Z,3.10
2019-03-15T16:12:45.685Z,2.43
2019-03-15T16:18:09.564Z,3.10
2019-03-15T16:23:34.222Z,2.43
2019-03-15T16:28:58.889Z,3.50
2019-03-15T16:34:22.693Z,2.50
2019-03-15T16:39:47.040Z,2.10
2019-03-15T16:45:15.255Z,2.13
2019-03-15T16:50:38.948Z,2.47
2019-03-15T16:56:03.772Z,2.73
2019-03-15T17:01:28.704Z,2.90
2019-03-15T17:06:52.503Z,3.10
2019-03-15T17:12:16.867Z,2.27
2019-03-15T17:17:41.289Z,2.90
2019-03-15T17:23:05.879Z,2.77
2019-03-15T17:28:30.409Z,2.53
2019-03-15T17:33:54.270Z,2.53
2019-03-15T17:39:18.057Z,1.80
2019-03-15T17:44:42.767Z,1.50
2019-03-15T17:50:09.065Z,1.23
2019-03-15T17:55:33.488Z,1.80
2019-03-15T18:00:58.282Z,1.30
2019-03-15T18:06:23.121Z,1.43
2019-03-15T18:11:47.229Z,1.40
2019-03-15T18:17:11.018Z,1.40
2019-03-15T18:22:35.777Z,1.93
2019-03-15T18:27:59.646Z,2.00
2019-03-15T18:33:24.411Z,2.23
2019-03-15T18:38:48.053Z,1.83
2019-03-15T18:44:12.760Z,1.37
2019-03-15T18:49:37.319Z,1.20
2019-03-15T18:55:02.042Z,1.40
2019-03-15T19:00:25.776Z,1.73
2019-03-15T19:05:50.459Z,1.20
2019-03-15T19:11:16.142Z,1.40
2019-03-15T19:16:41.016Z,1.47
2019-03-15T19:22:06.540Z,1.93
2019-03-15T19:27:30.175Z,1.33
2019-03-15T19:32:54.235Z,1.20
2019-03-15T19:38:18.511Z,1.50
2019-03-15T19:43:43.333Z,1.30
2019-03-15T19:49:06.889Z,2.40
2019-03-15T19:54:32.139Z,1.80
2019-03-15T20:00:07.069Z,1.20
2019-03-15T20:05:22.223Z,1.60
2019-03-15T20:10:47.065Z,1.90
2019-03-15T20:16:11.466Z,1.67
2019-03-15T20:21:36.290Z,2.20
2019-03-15T20:27:19.727Z,2.37
2019-03-15T20:32:44.165Z,2.00
2019-03-15T20:38:08.721Z,2.57
2019-03-15T20:43:32.537Z,2.63
2019-03-15T20:48:57.431Z,1.97
2019-03-15T20:54:22.439Z,2.10
2019-03-15T20:59:46.923Z,2.00
2019-03-15T21:05:11.783Z,2.30
2019-03-15T21:11:09.732Z,1.90
2019-03-15T21:16:33.492Z,2.27
2019-03-15T21:21:57.594Z,2.23
2019-03-15T21:27:21.630Z,2.60
2019-03-15T21:32:46.538Z,3.10
2019-03-15T21:44:41.757Z,2.40
2019-03-15T21:50:07.886Z,2.30
2019-03-15T21:55:32.372Z,2.50
2019-03-15T22:01:02.708Z,2.90
2019-03-15T22:06:23.123Z,2.80
2019-03-15T22:11:47.230Z,3.07
2019-03-15T22:17:11.923Z,2.97
2019-03-15T22:22:36.736Z,3.33
2019-03-15T22:28:00.798Z,3.13
2019-03-15T22:33:25.063Z,2.43
2019-03-15T22:38:49.418Z,2.30
2019-03-15T22:44:14.214Z,3.07
2019-03-15T22:49:38.757Z,2.70
2019-03-15T22:55:02.425Z,2.70
2019-03-15T23:00:30.196Z,2.90
2019-03-15T23:05:55.627Z,3.30
2019-03-15T23:11:20.316Z,2.60
2019-03-15T23:16:44.840Z,3.33
2019-03-15T23:22:08.964Z,2.67
2019-03-15T23:27:33.520Z,2.63
2019-03-15T23:32:57.112Z,3.10
2019-03-15T23:38:21.774Z,3.07
2019-03-15T23:43:46.619Z,6.10
2019-03-15T23:49:10.871Z,3.10
2019-03-15T23:54:35.840Z,3.93
2019-03-15T23:59:59.518Z,3.60
