createdAt,value
2024-01-26T05:48:36.632Z,-2.62
2024-01-26T05:58:39.151Z,-1.80
2024-01-26T06:08:45.541Z,-1.38
2024-01-26T06:18:48.358Z,-0.96
2024-01-26T06:28:50.780Z,-0.90
2024-01-26T06:38:53.355Z,-0.76
2024-01-26T06:48:55.953Z,-0.44
2024-01-26T06:58:58.356Z,0.35
2024-01-26T07:09:00.804Z,1.32
2024-01-26T07:19:03.440Z,1.89
2024-01-26T07:29:06.012Z,2.45
2024-01-26T07:39:08.994Z,2.88
2024-01-26T07:49:11.634Z,3.36
2024-01-26T07:59:14.174Z,3.55
2024-01-26T08:09:33.385Z,3.84
2024-01-26T08:19:36.784Z,4.01
2024-01-26T08:29:41.270Z,4.31
2024-01-26T08:39:46.990Z,4.59
2024-01-26T08:49:49.389Z,4.79
2024-01-26T08:59:52.004Z,4.93
2024-01-26T09:10:09.377Z,4.67
2024-01-26T09:20:12.712Z,4.76
2024-01-26T09:30:15.550Z,4.79
2024-01-26T09:40:19.696Z,5.04
2024-01-26T09:50:25.397Z,5.14
2024-01-26T10:00:28.153Z,5.37
2024-01-26T10:10:30.576Z,5.51
2024-01-26T10:20:33.204Z,5.52
2024-01-26T10:30:42.636Z,6.38
2024-01-26T10:40:46.006Z,6.78
2024-01-26T10:50:48.932Z,6.79
2024-01-26T11:00:52.418Z,7.11
2024-01-26T11:10:56.772Z,7.56
2024-01-26T11:21:02.887Z,8.08
2024-01-26T11:31:05.785Z,8.20
2024-01-26T11:41:08.900Z,7.92
2024-01-26T11:51:11.300Z,8.01
2024-01-26T12:01:13.843Z,8.37
2024-01-26T12:11:18.777Z,8.44
2024-01-26T12:21:21.270Z,8.27
2024-01-26T12:31:26.482Z,8.18
2024-01-26T12:41:29.199Z,8.21
2024-01-26T12:51:31.986Z,8.32
2024-01-26T13:01:34.618Z,8.08
2024-01-26T13:11:37.338Z,7.74
2024-01-26T13:21:50.205Z,7.31
2024-01-26T13:31:52.709Z,7.21
2024-01-26T13:41:55.517Z,7.26
2024-01-26T13:51:57.975Z,7.03
2024-01-26T14:02:00.314Z,6.98
2024-01-26T14:12:03.326Z,6.99
2024-01-26T14:22:05.769Z,6.86
2024-01-26T14:32:08.239Z,6.75
2024-01-26T14:42:10.616Z,6.80
2024-01-26T14:52:13.188Z,6.85
2024-01-26T15:02:15.634Z,6.64
2024-01-26T15:12:18.303Z,6.74
2024-01-26T15:22:20.693Z,6.48
2024-01-26T15:32:23.530Z,6.24
2024-01-26T15:42:25.962Z,6.40
2024-01-26T15:52:34.562Z,6.39
2024-01-26T16:02:40.037Z,6.42
2024-01-26T16:12:42.675Z,6.31
2024-01-26T16:22:45.365Z,6.31
2024-01-26T16:32:47.816Z,6.33
2024-01-26T16:42:50.193Z,6.35
2024-01-26T16:52:52.540Z,6.20
2024-01-26T17:02:58.552Z,6.25
2024-01-26T17:13:03.582Z,6.27
2024-01-26T17:23:05.906Z,6.14
2024-01-26T17:33:08.442Z,6.14
2024-01-26T17:43:10.895Z,6.12
2024-01-26T17:53:13.312Z,6.01
2024-01-26T18:03:15.840Z,5.98
2024-01-26T18:13:18.344Z,5.84
2024-01-26T18:23:21.028Z,5.72
2024-01-26T18:33:24.521Z,5.58
2024-01-26T18:43:27.073Z,5.34
2024-01-26T18:53:29.430Z,5.26
2024-01-26T19:03:31.962Z,5.21
2024-01-26T19:13:34.531Z,5.36
2024-01-26T19:23:37.538Z,5.34
2024-01-26T19:33:40.249Z,5.25
2024-01-26T19:43:42.827Z,5.16
2024-01-26T19:53:45.171Z,5.18
2024-01-26T20:03:48.216Z,4.92
2024-01-26T20:13:50.566Z,4.77
2024-01-26T20:23:52.896Z,4.55
2024-01-26T20:33:56.682Z,4.34
2024-01-26T20:43:59.106Z,4.37
2024-01-26T20:54:01.625Z,4.17
2024-01-26T21:04:04.327Z,4.13
2024-01-26T21:14:07.224Z,4.03
2024-01-26T21:24:11.054Z,4.11
2024-01-26T21:34:13.594Z,3.94
2024-01-26T21:44:15.934Z,3.73
2024-01-26T21:54:20.088Z,3.67
2024-01-26T22:04:25.210Z,3.75
2024-01-26T22:14:27.806Z,3.56
2024-01-26T22:24:30.286Z,3.51
2024-01-26T22:34:32.818Z,3.59
2024-01-26T22:44:35.174Z,3.56
2024-01-26T22:54:37.566Z,3.33
2024-01-26T23:04:40.968Z,3.09
2024-01-26T23:14:43.273Z,3.01
2024-01-26T23:24:45.617Z,2.95
2024-01-26T23:34:48.196Z,3.03
2024-01-26T23:44:50.794Z,3.02
2024-01-26T23:54:53.271Z,3.04
