createdAt,value
2023-08-12T00:00:22.815Z,100.00
2023-08-12T00:02:50.050Z,100.00
2023-08-12T00:05:17.049Z,100.00
2023-08-12T00:07:44.134Z,100.00
2023-08-12T00:10:12.718Z,100.00
2023-08-12T00:12:40.732Z,100.00
2023-08-12T00:15:09.450Z,100.00
2023-08-12T00:17:42.512Z,100.00
2023-08-12T00:20:12.481Z,100.00
2023-08-12T00:22:40.010Z,100.00
2023-08-12T00:25:07.741Z,100.00
2023-08-12T00:27:35.051Z,100.00
2023-08-12T00:30:02.703Z,100.00
2023-08-12T00:32:29.652Z,100.00
2023-08-12T00:34:56.715Z,100.00
2023-08-12T00:37:24.111Z,100.00
2023-08-12T00:39:51.434Z,100.00
2023-08-12T00:42:18.301Z,100.00
2023-08-12T00:44:45.284Z,100.00
2023-08-12T00:47:12.472Z,100.00
2023-08-12T00:49:41.244Z,100.00
2023-08-12T00:52:08.156Z,100.00
2023-08-12T00:54:35.135Z,100.00
2023-08-12T00:57:02.151Z,100.00
2023-08-12T00:59:29.948Z,100.00
2023-08-12T01:01:57.080Z,100.00
2023-08-12T01:04:23.949Z,100.00
2023-08-12T01:06:50.817Z,100.00
2023-08-12T01:09:17.908Z,100.00
2023-08-12T01:12:03.324Z,100.00
2023-08-12T01:14:50.864Z,100.00
2023-08-12T01:17:18.550Z,100.00
2023-08-12T01:19:48.796Z,100.00
2023-08-12T01:22:17.796Z,100.00
2023-08-12T01:24:46.030Z,100.00
2023-08-12T01:27:14.605Z,100.00
2023-08-12T01:29:47.729Z,100.00
2023-08-12T01:32:54.330Z,100.00
2023-08-12T01:35:26.282Z,100.00
2023-08-12T01:37:55.120Z,100.00
2023-08-12T01:40:22.779Z,100.00
2023-08-12T01:42:49.799Z,100.00
2023-08-12T01:45:17.009Z,100.00
2023-08-12T01:47:44.973Z,100.00
2023-08-12T01:50:12.076Z,100.00
2023-08-12T01:52:39.012Z,100.00
2023-08-12T01:55:06.096Z,100.00
2023-08-12T01:57:32.996Z,100.00
2023-08-12T02:00:00.095Z,100.00
2023-08-12T02:02:27.046Z,100.00
2023-08-12T02:04:53.944Z,100.00
2023-08-12T02:07:20.851Z,100.00
2023-08-12T02:09:47.956Z,100.00
2023-08-12T02:12:14.893Z,100.00
2023-08-12T02:14:41.700Z,100.00
2023-08-12T02:17:08.710Z,100.00
2023-08-12T02:19:36.040Z,100.00
2023-08-12T02:22:04.773Z,100.00
2023-08-12T02:24:31.925Z,100.00
2023-08-12T02:26:58.839Z,100.00
2023-08-12T02:29:25.744Z,100.00
2023-08-12T02:31:52.731Z,100.00
2023-08-12T02:34:19.734Z,100.00
2023-08-12T02:36:46.561Z,100.00
2023-08-12T02:39:13.686Z,100.00
2023-08-12T02:41:40.569Z,100.00
2023-08-12T02:44:07.488Z,100.00
2023-08-12T02:46:34.405Z,100.00
2023-08-12T02:49:01.332Z,100.00
2023-08-12T02:51:28.179Z,100.00
2023-08-12T02:53:55.077Z,100.00
2023-08-12T02:56:21.938Z,100.00
2023-08-12T02:58:49.215Z,100.00
2023-08-12T03:01:17.200Z,100.00
2023-08-12T03:03:44.259Z,100.00
2023-08-12T03:06:11.398Z,100.00
2023-08-12T03:08:38.295Z,100.00
2023-08-12T03:11:05.226Z,100.00
2023-08-12T03:13:32.352Z,100.00
2023-08-12T03:15:59.214Z,100.00
2023-08-12T03:18:26.197Z,100.00
2023-08-12T03:20:53.142Z,100.00
2023-08-12T03:23:20.009Z,100.00
2023-08-12T03:25:48.720Z,100.00
2023-08-12T03:28:15.669Z,100.00
2023-08-12T03:30:42.525Z,100.00
2023-08-12T03:33:09.443Z,100.00
2023-08-12T03:35:36.566Z,100.00
2023-08-12T03:38:03.479Z,100.00
2023-08-12T03:40:30.437Z,100.00
2023-08-12T03:42:57.274Z,100.00
2023-08-12T03:45:24.127Z,100.00
2023-08-12T03:47:51.009Z,100.00
2023-08-12T03:50:17.853Z,100.00
2023-08-12T03:52:44.681Z,100.00
2023-08-12T03:55:11.812Z,100.00
2023-08-12T03:57:38.620Z,100.00
2023-08-12T04:00:08.236Z,100.00
2023-08-12T04:02:37.403Z,100.00
2023-08-12T04:05:04.507Z,100.00
2023-08-12T04:07:32.859Z,100.00
2023-08-12T04:09:59.800Z,100.00
2023-08-12T04:12:26.778Z,100.00
2023-08-12T04:14:53.626Z,100.00
2023-08-12T04:17:20.516Z,100.00
2023-08-12T04:19:47.706Z,100.00
2023-08-12T04:22:14.504Z,100.00
2023-08-12T04:24:41.392Z,100.00
2023-08-12T04:27:08.590Z,100.00
2023-08-12T04:29:36.855Z,100.00
2023-08-12T04:32:03.816Z,100.00
2023-08-12T04:34:31.186Z,100.00
2023-08-12T04:36:58.266Z,100.00
2023-08-12T04:39:25.234Z,100.00
2023-08-12T04:41:52.123Z,100.00
2023-08-12T04:44:18.941Z,100.00
2023-08-12T04:46:45.954Z,100.00
2023-08-12T04:49:12.832Z,100.00
2023-08-12T04:51:39.659Z,100.00
2023-08-12T04:54:06.614Z,100.00
2023-08-12T04:56:33.463Z,100.00
2023-08-12T04:59:00.343Z,100.00
2023-08-12T05:01:27.378Z,100.00
2023-08-12T05:03:54.254Z,100.00
2023-08-12T05:06:21.156Z,100.00
2023-08-12T05:08:48.032Z,100.00
2023-08-12T05:11:14.860Z,100.00
2023-08-12T05:13:41.695Z,100.00
2023-08-12T05:16:08.569Z,100.00
2023-08-12T05:18:35.501Z,100.00
2023-08-12T05:21:02.344Z,100.00
2023-08-12T05:23:29.267Z,100.00
2023-08-12T05:28:40.616Z,100.00
2023-08-12T05:31:07.495Z,100.00
2023-08-12T05:33:34.529Z,100.00
2023-08-12T05:36:01.855Z,100.00
2023-08-12T05:38:28.678Z,100.00
2023-08-12T05:40:55.525Z,100.00
2023-08-12T05:43:22.346Z,100.00
2023-08-12T05:45:49.575Z,100.00
2023-08-12T05:48:16.449Z,100.00
2023-08-12T05:50:44.187Z,100.00
2023-08-12T05:53:11.081Z,100.00
2023-08-12T05:55:38.036Z,100.00
2023-08-12T05:58:05.935Z,100.00
2023-08-12T06:00:32.825Z,100.00
2023-08-12T06:02:59.658Z,100.00
2023-08-12T06:05:26.502Z,100.00
2023-08-12T06:07:53.353Z,100.00
2023-08-12T06:10:20.265Z,100.00
2023-08-12T06:12:47.115Z,100.00
2023-08-12T06:15:13.973Z,100.00
2023-08-12T06:17:40.865Z,100.00
2023-08-12T06:20:08.320Z,100.00
2023-08-12T06:22:35.260Z,100.00
2023-08-12T06:25:02.176Z,100.00
2023-08-12T06:27:29.222Z,100.00
2023-08-12T06:29:56.072Z,100.00
2023-08-12T06:32:22.926Z,100.00
2023-08-12T06:34:49.920Z,100.00
2023-08-12T06:37:16.867Z,100.00
2023-08-12T06:39:43.821Z,100.00
2023-08-12T06:42:11.006Z,100.00
2023-08-12T06:44:38.225Z,100.00
2023-08-12T06:47:05.142Z,100.00
2023-08-12T06:49:32.095Z,100.00
2023-08-12T06:51:58.979Z,100.00
2023-08-12T06:54:25.919Z,100.00
2023-08-12T06:56:52.738Z,100.00
2023-08-12T06:59:19.655Z,100.00
2023-08-12T07:01:46.655Z,100.00
2023-08-12T07:04:13.618Z,100.00
2023-08-12T07:06:40.572Z,100.00
2023-08-12T07:09:07.441Z,100.00
2023-08-12T07:11:34.636Z,100.00
2023-08-12T07:14:01.613Z,100.00
2023-08-12T07:16:28.499Z,100.00
2023-08-12T07:18:55.398Z,100.00
2023-08-12T07:21:22.323Z,100.00
2023-08-12T07:24:02.001Z,100.00
2023-08-12T07:26:30.552Z,100.00
2023-08-12T07:28:57.714Z,100.00
2023-08-12T07:31:24.661Z,100.00
2023-08-12T07:33:53.074Z,100.00
2023-08-12T07:36:20.053Z,100.00
2023-08-12T07:38:46.936Z,100.00
2023-08-12T07:41:13.785Z,100.00
2023-08-12T07:43:40.654Z,100.00
2023-08-12T07:46:09.965Z,100.00
2023-08-12T07:48:38.518Z,100.00
2023-08-12T07:51:05.436Z,100.00
2023-08-12T07:53:32.312Z,100.00
2023-08-12T07:55:59.097Z,100.00
2023-08-12T07:58:25.981Z,100.00
2023-08-12T08:00:56.109Z,100.00
2023-08-12T08:03:23.055Z,100.00
2023-08-12T08:05:49.956Z,100.00
2023-08-12T08:08:16.883Z,100.00
2023-08-12T08:10:44.581Z,100.00
2023-08-12T08:13:11.392Z,100.00
2023-08-12T08:15:38.878Z,100.00
2023-08-12T08:18:08.244Z,100.00
2023-08-12T08:20:35.361Z,100.00
2023-08-12T08:23:02.381Z,100.00
2023-08-12T08:25:29.180Z,100.00
2023-08-12T08:27:56.045Z,100.00
2023-08-12T08:30:24.048Z,100.00
2023-08-12T08:32:50.975Z,100.00
2023-08-12T08:35:18.190Z,100.00
2023-08-12T08:37:45.010Z,93.73
2023-08-12T08:40:13.174Z,88.72
2023-08-12T08:42:42.081Z,74.48
2023-08-12T08:45:13.923Z,70.18
2023-08-12T08:47:42.766Z,70.97
2023-08-12T08:50:11.198Z,66.77
2023-08-12T08:52:39.131Z,61.76
2023-08-12T08:55:08.210Z,56.72
2023-08-12T09:00:16.437Z,52.38
2023-08-12T09:02:47.366Z,48.20
2023-08-12T09:05:15.841Z,48.25
2023-08-12T09:07:43.540Z,47.16
2023-08-12T09:10:13.977Z,46.61
2023-08-12T09:12:43.338Z,46.10
2023-08-12T09:15:10.781Z,43.50
2023-08-12T09:17:38.354Z,44.24
2023-08-12T09:20:13.544Z,42.37
2023-08-12T09:22:44.417Z,43.39
2023-08-12T09:25:12.237Z,42.02
2023-08-12T09:27:39.759Z,40.20
2023-08-12T09:30:07.935Z,42.51
2023-08-12T09:32:39.878Z,40.02
2023-08-12T09:35:07.657Z,40.31
2023-08-12T09:37:34.543Z,36.69
2023-08-12T09:40:02.137Z,38.89
2023-08-12T09:42:29.285Z,39.41
2023-08-12T09:44:57.761Z,37.35
2023-08-12T09:47:28.200Z,37.62
2023-08-12T09:49:56.197Z,37.15
2023-08-12T09:52:23.469Z,36.85
2023-08-12T09:54:52.136Z,37.05
2023-08-12T09:57:21.436Z,36.92
2023-08-12T09:59:50.316Z,35.90
2023-08-12T10:02:21.067Z,36.47
2023-08-12T10:04:52.039Z,34.78
2023-08-12T10:07:20.324Z,34.74
2023-08-12T10:09:47.852Z,34.70
2023-08-12T10:12:19.061Z,34.23
2023-08-12T10:14:48.540Z,33.66
2023-08-12T10:17:21.476Z,32.12
2023-08-12T10:19:59.210Z,33.04
2023-08-12T10:22:30.655Z,32.94
2023-08-12T10:25:03.495Z,32.45
2023-08-12T10:27:30.701Z,32.00
2023-08-12T10:29:58.786Z,31.10
2023-08-12T10:32:30.788Z,31.53
2023-08-12T10:34:58.753Z,31.27
2023-08-12T10:37:28.873Z,30.57
2023-08-12T10:39:55.930Z,29.63
2023-08-12T10:42:48.068Z,29.75
2023-08-12T10:45:17.372Z,28.14
2023-08-12T10:48:05.571Z,28.15
2023-08-12T10:50:33.109Z,29.40
2023-08-12T10:52:59.906Z,28.69
2023-08-12T10:55:28.446Z,28.43
2023-08-12T10:57:59.102Z,27.85
2023-08-12T11:00:30.288Z,28.27
2023-08-12T11:02:58.413Z,28.58
2023-08-12T11:05:36.925Z,27.77
2023-08-12T11:08:07.141Z,28.51
2023-08-12T11:10:35.790Z,27.28
2023-08-12T11:13:04.420Z,27.33
2023-08-12T11:15:38.749Z,27.13
2023-08-12T11:18:06.674Z,27.41
2023-08-12T11:20:34.649Z,26.79
2023-08-12T11:23:02.517Z,26.49
2023-08-12T11:25:31.142Z,27.00
2023-08-12T11:27:58.616Z,27.21
2023-08-12T11:30:26.173Z,26.76
2023-08-12T11:32:54.902Z,25.48
2023-08-12T11:35:23.583Z,23.70
2023-08-12T11:37:59.530Z,26.65
2023-08-12T11:40:28.616Z,26.05
2023-08-12T11:42:56.133Z,25.83
2023-08-12T11:45:27.410Z,26.37
2023-08-12T11:47:54.939Z,25.79
2023-08-12T11:50:24.949Z,27.72
2023-08-12T11:52:53.252Z,27.82
2023-08-12T11:55:20.398Z,26.32
2023-08-12T11:57:47.551Z,25.71
2023-08-12T12:00:16.606Z,24.24
2023-08-12T12:02:52.312Z,25.03
2023-08-12T12:05:24.593Z,23.84
2023-08-12T12:07:52.862Z,25.55
2023-08-12T12:10:23.260Z,26.02
2023-08-12T12:12:50.443Z,25.93
2023-08-12T12:15:17.460Z,25.38
2023-08-12T12:17:47.274Z,25.00
2023-08-12T12:20:15.559Z,24.67
2023-08-12T12:22:47.268Z,26.19
2023-08-12T12:25:15.832Z,26.56
2023-08-12T12:27:44.131Z,24.89
2023-08-12T12:30:13.032Z,24.00
2023-08-12T12:32:40.993Z,24.94
2023-08-12T12:35:08.720Z,25.80
2023-08-12T12:37:36.464Z,26.20
2023-08-12T12:40:04.442Z,25.32
2023-08-12T12:42:32.067Z,25.87
2023-08-12T12:44:59.049Z,25.34
2023-08-12T12:47:26.001Z,25.99
2023-08-12T12:49:52.843Z,24.92
2023-08-12T12:52:19.702Z,24.65
2023-08-12T12:54:46.582Z,24.37
2023-08-12T12:57:13.383Z,26.03
2023-08-12T12:59:40.344Z,25.37
2023-08-12T13:02:07.262Z,23.82
2023-08-12T13:04:34.075Z,24.01
2023-08-12T13:07:01.902Z,23.91
2023-08-12T13:09:28.817Z,24.96
2023-08-12T13:11:58.290Z,23.78
2023-08-12T13:14:25.652Z,23.29
2023-08-12T13:16:52.629Z,23.65
2023-08-12T13:19:19.524Z,24.10
2023-08-12T13:21:46.421Z,23.75
2023-08-12T13:24:13.459Z,24.89
2023-08-12T13:26:40.295Z,23.76
2023-08-12T13:29:07.405Z,23.65
2023-08-12T13:31:34.490Z,24.61
2023-08-12T13:34:01.596Z,24.89
2023-08-12T13:36:28.500Z,23.64
2023-08-12T13:38:55.459Z,23.94
2023-08-12T13:41:23.076Z,23.34
2023-08-12T13:43:49.976Z,23.43
2023-08-12T13:46:16.906Z,23.85
2023-08-12T13:48:43.780Z,23.96
2023-08-12T13:51:10.882Z,23.72
2023-08-12T13:53:37.758Z,23.87
2023-08-12T13:56:05.164Z,23.62
2023-08-12T13:58:32.124Z,23.06
2023-08-12T14:00:59.045Z,23.70
2023-08-12T14:03:26.085Z,24.46
2023-08-12T14:05:53.223Z,24.66
2023-08-12T14:08:20.261Z,24.14
2023-08-12T14:10:48.713Z,24.95
2023-08-12T14:13:15.588Z,24.90
2023-08-12T14:15:42.536Z,24.37
2023-08-12T14:18:09.480Z,24.86
2023-08-12T14:20:36.728Z,25.20
2023-08-12T14:23:03.636Z,25.32
2023-08-12T14:25:31.211Z,25.00
2023-08-12T14:27:58.147Z,25.37
2023-08-12T14:30:29.156Z,24.75
2023-08-12T14:32:56.108Z,25.51
2023-08-12T14:35:23.140Z,24.60
2023-08-12T14:37:50.109Z,23.33
2023-08-12T14:40:17.072Z,23.36
2023-08-12T14:42:44.012Z,23.83
2023-08-12T14:45:11.637Z,25.42
2023-08-12T14:47:38.564Z,24.60
2023-08-12T14:50:05.910Z,24.17
2023-08-12T14:52:34.777Z,24.41
2023-08-12T14:55:01.911Z,24.90
2023-08-12T14:57:28.859Z,25.30
2023-08-12T14:59:55.710Z,25.04
2023-08-12T15:02:25.741Z,25.52
2023-08-12T15:04:52.776Z,26.82
2023-08-12T15:07:21.313Z,25.86
2023-08-12T15:09:48.715Z,25.33
2023-08-12T15:12:15.611Z,25.37
2023-08-12T15:14:42.541Z,27.81
2023-08-12T15:17:09.491Z,27.10
2023-08-12T15:19:36.401Z,26.95
2023-08-12T15:22:03.336Z,27.54
2023-08-12T15:24:30.245Z,26.54
2023-08-12T15:26:57.108Z,27.04
2023-08-12T15:29:24.051Z,27.95
2023-08-12T15:31:51.412Z,27.35
2023-08-12T15:34:18.530Z,27.67
2023-08-12T15:36:45.739Z,27.61
2023-08-12T15:39:12.976Z,28.10
2023-08-12T15:41:44.736Z,27.06
2023-08-12T15:44:12.775Z,27.35
2023-08-12T15:46:41.019Z,26.91
2023-08-12T15:49:11.814Z,26.99
2023-08-12T15:51:39.853Z,27.00
2023-08-12T15:54:07.540Z,28.03
2023-08-12T15:56:37.601Z,28.65
2023-08-12T15:59:06.044Z,29.33
2023-08-12T16:01:33.824Z,30.44
2023-08-12T16:04:01.138Z,30.96
2023-08-12T16:06:28.167Z,31.62
2023-08-12T16:09:14.956Z,32.16
2023-08-12T16:11:42.020Z,32.88
2023-08-12T16:14:08.931Z,33.47
2023-08-12T16:16:35.828Z,34.77
2023-08-12T16:19:03.479Z,35.13
2023-08-12T16:21:30.832Z,35.76
2023-08-12T16:23:57.817Z,35.94
2023-08-12T16:26:24.786Z,35.76
2023-08-12T16:28:51.809Z,35.30
2023-08-12T16:31:18.903Z,34.73
2023-08-12T16:33:45.866Z,35.38
2023-08-12T16:36:12.721Z,36.43
2023-08-12T16:38:40.067Z,36.50
2023-08-12T16:41:06.971Z,36.37
2023-08-12T16:43:33.949Z,35.91
2023-08-12T16:46:00.928Z,36.05
2023-08-12T16:48:27.839Z,35.84
2023-08-12T16:50:54.682Z,35.97
2023-08-12T16:53:21.839Z,36.02
2023-08-12T16:55:49.066Z,36.43
2023-08-12T16:58:15.875Z,36.93
2023-08-12T17:00:43.778Z,38.25
2023-08-12T17:03:10.889Z,40.11
2023-08-12T17:05:37.740Z,41.00
2023-08-12T17:08:04.894Z,42.54
2023-08-12T17:10:31.840Z,42.51
2023-08-12T17:12:58.721Z,43.12
2023-08-12T17:15:25.910Z,44.50
2023-08-12T17:17:52.804Z,45.04
2023-08-12T17:20:19.789Z,45.51
2023-08-12T17:22:46.638Z,45.93
2023-08-12T17:25:13.590Z,46.50
2023-08-12T17:27:40.517Z,46.52
2023-08-12T17:30:08.004Z,46.24
2023-08-12T17:32:35.358Z,46.75
2023-08-12T17:35:02.277Z,49.72
2023-08-12T17:37:29.219Z,50.88
2023-08-12T17:39:56.138Z,52.78
2023-08-12T17:42:23.037Z,53.32
2023-08-12T17:44:49.885Z,55.03
2023-08-12T17:47:17.803Z,56.48
2023-08-12T17:49:44.831Z,58.04
2023-08-12T17:52:12.241Z,58.35
2023-08-12T17:54:39.398Z,57.84
2023-08-12T17:57:06.344Z,58.72
2023-08-12T17:59:33.678Z,59.43
2023-08-12T18:02:00.690Z,61.24
2023-08-12T18:04:27.639Z,61.71
2023-08-12T18:06:54.506Z,62.74
2023-08-12T18:09:21.721Z,63.60
2023-08-12T18:11:48.627Z,64.67
2023-08-12T18:14:15.841Z,66.37
2023-08-12T18:16:42.960Z,69.37
2023-08-12T18:19:09.927Z,69.55
2023-08-12T18:21:36.802Z,70.17
2023-08-12T18:24:03.815Z,70.52
2023-08-12T18:26:30.860Z,72.63
2023-08-12T18:28:57.870Z,73.14
2023-08-12T18:31:24.813Z,73.36
2023-08-12T18:33:51.985Z,74.76
2023-08-12T18:36:18.893Z,74.84
2023-08-12T18:38:47.048Z,77.44
2023-08-12T18:41:14.040Z,78.24
2023-08-12T18:43:40.937Z,79.67
2023-08-12T18:46:07.994Z,82.96
2023-08-12T18:48:34.931Z,84.14
2023-08-12T18:51:01.996Z,86.32
2023-08-12T18:53:30.758Z,88.01
2023-08-12T18:55:58.081Z,91.46
2023-08-12T18:58:25.288Z,93.33
2023-08-12T19:00:52.248Z,93.50
2023-08-12T19:03:19.281Z,94.30
2023-08-12T19:05:48.299Z,96.52
2023-08-12T19:08:16.964Z,95.42
2023-08-12T19:10:45.316Z,96.95
2023-08-12T19:13:12.298Z,98.99
2023-08-12T19:15:39.567Z,100.00
2023-08-12T19:18:06.668Z,100.00
2023-08-12T19:20:33.650Z,100.00
2023-08-12T19:23:00.537Z,100.00
2023-08-12T19:25:27.588Z,100.00
2023-08-12T19:27:54.613Z,100.00
2023-08-12T19:30:22.381Z,100.00
2023-08-12T19:32:55.985Z,100.00
2023-08-12T19:35:23.350Z,100.00
2023-08-12T19:37:52.964Z,100.00
2023-08-12T19:40:20.459Z,100.00
2023-08-12T19:42:47.926Z,100.00
2023-08-12T19:45:15.456Z,100.00
2023-08-12T19:47:44.322Z,100.00
2023-08-12T19:50:13.525Z,100.00
2023-08-12T19:52:40.565Z,100.00
2023-08-12T19:55:09.277Z,100.00
2023-08-12T19:57:36.680Z,100.00
2023-08-12T20:00:05.974Z,100.00
2023-08-12T20:02:39.372Z,100.00
2023-08-12T20:05:16.481Z,100.00
2023-08-12T20:07:46.713Z,100.00
2023-08-12T20:10:19.144Z,100.00
2023-08-12T20:12:47.569Z,100.00
2023-08-12T20:15:14.730Z,100.00
2023-08-12T20:17:43.056Z,100.00
2023-08-12T20:20:18.321Z,100.00
2023-08-12T20:22:59.672Z,100.00
2023-08-12T20:25:31.095Z,100.00
2023-08-12T20:27:59.458Z,100.00
2023-08-12T20:30:27.186Z,100.00
2023-08-12T20:32:55.726Z,100.00
2023-08-12T20:35:23.970Z,100.00
2023-08-12T20:37:51.289Z,100.00
2023-08-12T20:40:19.713Z,100.00
2023-08-12T20:42:47.316Z,100.00
2023-08-12T20:45:14.895Z,100.00
2023-08-12T20:47:43.322Z,100.00
2023-08-12T20:50:11.056Z,100.00
2023-08-12T20:52:37.986Z,100.00
2023-08-12T20:55:05.532Z,100.00
2023-08-12T20:57:32.697Z,100.00
2023-08-12T21:00:02.711Z,100.00
2023-08-12T21:02:30.704Z,100.00
2023-08-12T21:04:57.981Z,100.00
2023-08-12T21:07:24.972Z,100.00
2023-08-12T21:09:51.858Z,100.00
2023-08-12T21:12:18.738Z,100.00
2023-08-12T21:14:45.574Z,100.00
2023-08-12T21:17:12.593Z,100.00
2023-08-12T21:19:39.597Z,100.00
2023-08-12T21:22:06.587Z,100.00
2023-08-12T21:24:33.517Z,100.00
2023-08-12T21:27:00.487Z,100.00
2023-08-12T21:29:27.441Z,100.00
2023-08-12T21:31:54.429Z,100.00
2023-08-12T21:34:21.468Z,100.00
2023-08-12T21:36:48.323Z,100.00
2023-08-12T21:39:15.189Z,100.00
2023-08-12T21:41:42.172Z,100.00
2023-08-12T21:44:09.218Z,100.00
2023-08-12T21:46:36.090Z,100.00
2023-08-12T21:49:03.076Z,100.00
2023-08-12T21:51:29.933Z,100.00
2023-08-12T21:53:56.880Z,100.00
2023-08-12T21:56:23.724Z,100.00
2023-08-12T21:58:50.572Z,100.00
2023-08-12T22:01:17.461Z,100.00
2023-08-12T22:03:44.492Z,100.00
2023-08-12T22:06:12.022Z,100.00
2023-08-12T22:08:39.038Z,100.00
2023-08-12T22:11:06.829Z,100.00
2023-08-12T22:13:33.825Z,100.00
2023-08-12T22:16:00.825Z,100.00
2023-08-12T22:18:27.775Z,100.00
2023-08-12T22:20:55.368Z,100.00
2023-08-12T22:23:23.524Z,100.00
2023-08-12T22:25:51.545Z,100.00
2023-08-12T22:28:21.549Z,100.00
2023-08-12T22:30:49.082Z,100.00
2023-08-12T22:33:16.465Z,100.00
2023-08-12T22:35:43.634Z,100.00
2023-08-12T22:38:10.869Z,100.00
2023-08-12T22:40:37.805Z,100.00
2023-08-12T22:43:04.845Z,100.00
2023-08-12T22:45:34.770Z,100.00
2023-08-12T22:48:01.654Z,100.00
2023-08-12T22:50:28.582Z,100.00
2023-08-12T22:52:55.425Z,100.00
2023-08-12T22:55:22.354Z,100.00
2023-08-12T22:57:49.556Z,100.00
2023-08-12T23:00:16.597Z,100.00
2023-08-12T23:02:43.949Z,100.00
2023-08-12T23:05:11.448Z,100.00
2023-08-12T23:07:38.451Z,100.00
2023-08-12T23:10:06.163Z,100.00
2023-08-12T23:12:33.668Z,100.00
2023-08-12T23:15:00.648Z,100.00
2023-08-12T23:17:27.588Z,100.00
2023-08-12T23:19:54.404Z,100.00
2023-08-12T23:22:21.304Z,100.00
2023-08-12T23:24:48.177Z,100.00
2023-08-12T23:27:15.101Z,100.00
2023-08-12T23:29:41.962Z,100.00
2023-08-12T23:32:09.323Z,100.00
2023-08-12T23:34:36.201Z,100.00
2023-08-12T23:37:03.287Z,100.00
2023-08-12T23:39:31.874Z,100.00
2023-08-12T23:41:59.132Z,100.00
2023-08-12T23:44:26.061Z,100.00
2023-08-12T23:46:53.039Z,100.00
2023-08-12T23:49:20.193Z,100.00
2023-08-12T23:51:48.767Z,100.00
2023-08-12T23:54:15.698Z,100.00
2023-08-12T23:56:42.664Z,100.00
2023-08-12T23:59:09.610Z,100.00
