createdAt,value
2022-08-22T00:02:23.687Z,2.97
2022-08-22T00:02:43.552Z,2.40
2022-08-22T00:03:15.512Z,2.60
2022-08-22T00:05:02.934Z,2.80
2022-08-22T00:07:42.019Z,2.85
2022-08-22T00:10:21.031Z,2.85
2022-08-22T00:13:03.859Z,2.92
2022-08-22T00:15:44.307Z,3.00
2022-08-22T00:18:18.617Z,2.72
2022-08-22T00:20:52.591Z,2.65
2022-08-22T00:23:28.354Z,3.17
2022-08-22T00:26:02.230Z,2.80
2022-08-22T00:28:39.327Z,2.80
2022-08-22T00:31:13.462Z,2.83
2022-08-22T00:33:47.885Z,2.90
2022-08-22T00:36:24.890Z,2.83
2022-08-22T00:39:00.079Z,2.80
2022-08-22T00:41:44.366Z,2.95
2022-08-22T00:44:38.622Z,2.75
2022-08-22T00:47:23.521Z,2.83
2022-08-22T00:50:31.447Z,3.05
2022-08-22T00:53:10.944Z,2.92
2022-08-22T00:55:53.709Z,2.95
2022-08-22T00:58:45.770Z,2.88
2022-08-22T01:01:20.128Z,2.80
2022-08-22T01:04:01.893Z,2.72
2022-08-22T01:06:38.389Z,2.90
2022-08-22T01:09:13.394Z,2.90
2022-08-22T01:11:57.777Z,2.70
2022-08-22T01:14:38.221Z,3.10
2022-08-22T01:17:39.085Z,2.85
2022-08-22T01:20:33.243Z,3.05
2022-08-22T01:23:42.822Z,2.90
2022-08-22T01:27:03.719Z,3.00
2022-08-22T01:30:12.704Z,3.20
2022-08-22T01:33:12.402Z,3.08
2022-08-22T01:36:14.486Z,2.97
2022-08-22T01:39:03.839Z,3.00
2022-08-22T01:41:47.756Z,3.17
2022-08-22T01:44:52.753Z,3.00
2022-08-22T01:47:26.611Z,3.10
2022-08-22T01:49:59.491Z,3.15
2022-08-22T01:52:38.686Z,3.20
2022-08-22T01:55:15.703Z,2.97
2022-08-22T01:57:53.916Z,3.00
2022-08-22T02:00:34.631Z,3.22
2022-08-22T02:03:12.140Z,3.03
2022-08-22T02:05:49.938Z,3.20
2022-08-22T02:08:25.732Z,2.92
2022-08-22T02:11:05.130Z,3.20
2022-08-22T02:13:54.749Z,3.03
2022-08-22T02:16:30.656Z,3.15
2022-08-22T02:19:08.271Z,2.85
2022-08-22T02:21:45.917Z,3.10
2022-08-22T02:24:25.079Z,3.00
2022-08-22T02:27:15.011Z,3.00
2022-08-22T02:29:49.081Z,3.03
2022-08-22T02:32:23.070Z,2.90
2022-08-22T02:35:01.298Z,2.80
2022-08-22T02:37:39.566Z,3.20
2022-08-22T02:40:15.196Z,3.10
2022-08-22T02:42:52.526Z,2.90
2022-08-22T02:45:29.624Z,2.70
2022-08-22T02:48:06.216Z,3.03
2022-08-22T02:50:43.509Z,2.97
2022-08-22T02:53:17.612Z,2.70
2022-08-22T02:55:53.780Z,2.65
2022-08-22T02:58:33.447Z,2.85
2022-08-22T03:01:17.951Z,3.13
2022-08-22T03:03:49.935Z,3.03
2022-08-22T03:06:36.974Z,3.10
2022-08-22T03:09:20.575Z,2.72
2022-08-22T03:11:53.460Z,3.05
2022-08-22T03:14:43.539Z,3.20
2022-08-22T03:17:19.274Z,3.00
2022-08-22T03:19:55.834Z,2.90
2022-08-22T03:22:33.117Z,2.92
2022-08-22T03:25:08.340Z,2.83
2022-08-22T03:27:42.736Z,2.90
2022-08-22T03:30:20.903Z,2.67
2022-08-22T03:32:54.538Z,3.17
2022-08-22T03:35:38.003Z,3.08
2022-08-22T03:38:22.131Z,2.90
2022-08-22T03:41:21.636Z,3.10
2022-08-22T03:44:08.155Z,2.90
2022-08-22T03:47:18.794Z,3.13
2022-08-22T03:50:12.095Z,2.90
2022-08-22T03:53:18.439Z,3.10
2022-08-22T03:56:18.565Z,3.30
2022-08-22T03:59:03.108Z,2.92
2022-08-22T04:02:00.017Z,3.83
2022-08-22T04:04:54.393Z,3.60
2022-08-22T04:10:44.187Z,4.10
2022-08-22T04:13:30.161Z,4.47
2022-08-22T04:16:10.644Z,4.10
2022-08-22T04:18:55.596Z,4.30
2022-08-22T04:21:57.333Z,4.32
2022-08-22T04:24:52.133Z,4.82
2022-08-22T04:27:30.762Z,4.25
2022-08-22T04:30:07.290Z,4.82
2022-08-22T04:32:40.277Z,4.82
2022-08-22T04:35:12.834Z,4.57
2022-08-22T04:37:48.253Z,5.00
2022-08-22T04:40:24.685Z,5.13
2022-08-22T04:43:01.053Z,5.05
2022-08-22T04:45:36.551Z,5.65
2022-08-22T04:48:11.001Z,5.03
2022-08-22T04:50:45.268Z,5.28
2022-08-22T04:53:23.867Z,5.70
2022-08-22T04:56:10.193Z,5.80
2022-08-22T04:58:47.814Z,4.85
2022-08-22T05:01:20.526Z,5.38
2022-08-22T05:03:57.398Z,5.00
2022-08-22T05:06:30.554Z,5.72
2022-08-22T05:09:06.918Z,5.47
2022-08-22T05:11:37.822Z,5.40
2022-08-22T05:14:15.305Z,5.35
2022-08-22T05:16:46.949Z,5.22
2022-08-22T05:19:27.035Z,4.93
2022-08-22T05:21:59.803Z,5.72
2022-08-22T05:24:35.053Z,5.35
2022-08-22T05:27:13.075Z,5.65
2022-08-22T05:29:49.133Z,5.95
2022-08-22T05:32:23.011Z,5.57
2022-08-22T05:34:54.679Z,5.10
2022-08-22T05:37:27.552Z,5.68
2022-08-22T05:40:01.070Z,5.50
2022-08-22T05:42:33.638Z,7.50
2022-08-22T05:45:12.046Z,6.18
2022-08-22T05:47:43.804Z,5.95
2022-08-22T05:50:17.221Z,4.78
2022-08-22T05:53:06.195Z,4.88
2022-08-22T05:55:41.537Z,5.40
2022-08-22T05:58:39.126Z,5.63
2022-08-22T06:01:22.643Z,5.80
2022-08-22T06:04:00.476Z,7.20
2022-08-22T06:06:31.435Z,5.70
2022-08-22T06:09:05.198Z,5.63
2022-08-22T06:11:39.130Z,5.65
2022-08-22T06:14:13.864Z,5.78
2022-08-22T06:16:51.259Z,5.95
2022-08-22T06:19:22.220Z,6.00
2022-08-22T06:21:53.917Z,6.40
2022-08-22T06:24:27.001Z,5.43
2022-08-22T06:27:01.671Z,5.20
2022-08-22T06:29:36.564Z,5.20
2022-08-22T06:32:14.988Z,4.90
2022-08-22T06:34:46.702Z,4.47
2022-08-22T06:37:20.429Z,4.28
2022-08-22T06:39:52.478Z,4.35
2022-08-22T06:42:25.683Z,4.30
2022-08-22T06:45:00.143Z,3.95
2022-08-22T06:47:35.582Z,4.22
2022-08-22T06:50:13.880Z,4.72
2022-08-22T06:52:54.130Z,4.63
2022-08-22T06:55:24.884Z,4.10
2022-08-22T06:57:57.886Z,4.22
2022-08-22T07:00:28.207Z,4.20
2022-08-22T07:03:03.461Z,4.13
2022-08-22T07:05:38.787Z,4.07
2022-08-22T07:08:09.790Z,3.85
2022-08-22T07:10:39.783Z,5.13
2022-08-22T07:13:14.104Z,4.20
2022-08-22T07:15:45.426Z,4.60
2022-08-22T07:18:23.422Z,4.15
2022-08-22T07:20:55.604Z,3.80
2022-08-22T07:23:33.238Z,3.40
2022-08-22T07:26:18.442Z,3.13
2022-08-22T07:28:51.291Z,2.92
2022-08-22T07:31:35.381Z,2.80
2022-08-22T07:34:17.486Z,3.03
2022-08-22T07:36:50.870Z,2.60
2022-08-22T07:39:28.269Z,2.97
2022-08-22T07:42:06.917Z,3.20
2022-08-22T07:44:43.637Z,2.63
2022-08-22T07:47:26.034Z,3.10
2022-08-22T07:50:02.285Z,2.53
2022-08-22T07:52:38.565Z,2.40
2022-08-22T07:55:15.568Z,2.45
2022-08-22T07:57:49.668Z,2.15
2022-08-22T08:00:22.505Z,3.10
2022-08-22T08:02:54.359Z,2.28
2022-08-22T08:05:28.876Z,3.30
2022-08-22T08:07:59.787Z,2.33
2022-08-22T08:10:34.507Z,2.47
2022-08-22T08:13:07.011Z,1.85
2022-08-22T08:18:11.732Z,2.00
2022-08-22T08:20:44.055Z,1.70
2022-08-22T08:23:23.796Z,1.58
2022-08-22T08:25:58.794Z,1.70
2022-08-22T08:28:35.340Z,1.77
2022-08-22T08:31:10.272Z,2.03
2022-08-22T08:33:42.651Z,2.63
2022-08-22T08:36:26.834Z,1.67
2022-08-22T08:39:00.733Z,1.73
2022-08-22T08:41:52.259Z,1.80
2022-08-22T08:44:38.624Z,1.70
2022-08-22T08:47:19.631Z,1.65
2022-08-22T08:53:03.881Z,1.70
2022-08-22T08:55:46.109Z,1.58
2022-08-22T08:58:34.836Z,2.13
2022-08-22T09:01:27.528Z,1.70
2022-08-22T09:04:21.390Z,1.50
2022-08-22T09:09:52.292Z,1.83
2022-08-22T09:15:54.969Z,1.77
2022-08-22T09:18:58.772Z,1.40
2022-08-22T09:21:47.128Z,1.60
2022-08-22T09:24:46.934Z,1.52
2022-08-22T09:27:24.411Z,1.63
2022-08-22T09:30:00.059Z,1.88
2022-08-22T09:32:39.138Z,1.38
2022-08-22T09:35:17.157Z,1.50
2022-08-22T09:37:59.075Z,1.65
2022-08-22T09:40:32.123Z,1.50
2022-08-22T09:43:08.824Z,1.60
2022-08-22T09:45:50.222Z,1.40
2022-08-22T09:48:34.481Z,1.77
2022-08-22T09:51:32.511Z,1.52
2022-08-22T09:54:15.843Z,1.38
2022-08-22T09:56:58.372Z,1.55
2022-08-22T09:59:38.854Z,1.70
2022-08-22T10:02:19.643Z,1.65
2022-08-22T10:04:53.869Z,1.90
2022-08-22T10:07:42.042Z,1.48
2022-08-22T10:10:28.378Z,1.70
2022-08-22T10:13:10.427Z,1.48
2022-08-22T10:15:48.779Z,2.20
2022-08-22T10:18:27.233Z,1.33
2022-08-22T10:21:08.121Z,1.65
2022-08-22T10:23:41.448Z,1.50
2022-08-22T10:26:26.919Z,1.70
2022-08-22T10:28:59.825Z,1.67
2022-08-22T10:31:52.744Z,1.60
2022-08-22T10:34:33.009Z,1.77
2022-08-22T10:37:08.483Z,1.98
2022-08-22T10:39:57.991Z,1.90
2022-08-22T10:42:31.203Z,1.85
2022-08-22T10:45:23.921Z,1.70
2022-08-22T10:48:37.274Z,1.95
2022-08-22T10:51:19.266Z,1.80
2022-08-22T10:53:59.824Z,1.80
2022-08-22T10:56:34.370Z,1.42
2022-08-22T10:59:11.472Z,2.03
2022-08-22T11:01:43.585Z,1.90
2022-08-22T11:04:28.014Z,1.88
2022-08-22T11:07:05.502Z,1.90
2022-08-22T11:09:42.322Z,1.80
2022-08-22T11:12:19.353Z,1.73
2022-08-22T11:15:07.813Z,1.80
2022-08-22T11:18:14.198Z,1.90
2022-08-22T11:20:55.193Z,1.80
2022-08-22T11:23:31.806Z,1.70
2022-08-22T11:26:09.301Z,1.92
2022-08-22T11:29:14.584Z,2.10
2022-08-22T11:31:52.179Z,2.10
2022-08-22T11:34:33.940Z,1.73
2022-08-22T11:37:11.705Z,2.42
2022-08-22T11:39:47.630Z,1.95
2022-08-22T11:42:21.807Z,2.38
2022-08-22T11:44:56.564Z,1.85
2022-08-22T11:47:29.107Z,2.00
2022-08-22T11:50:01.174Z,2.20
2022-08-22T11:52:54.307Z,2.25
2022-08-22T11:55:32.728Z,1.80
2022-08-22T11:58:13.727Z,1.90
2022-08-22T12:00:50.095Z,2.10
2022-08-22T12:03:30.280Z,2.13
2022-08-22T12:06:04.431Z,2.10
2022-08-22T12:09:16.056Z,2.58
2022-08-22T12:11:59.841Z,2.22
2022-08-22T12:14:33.124Z,2.28
2022-08-22T12:17:22.844Z,1.85
2022-08-22T12:20:16.328Z,1.90
2022-08-22T12:23:11.211Z,2.28
2022-08-22T12:25:56.193Z,2.33
2022-08-22T12:28:34.297Z,2.00
2022-08-22T12:31:11.334Z,2.03
2022-08-22T12:33:50.427Z,2.42
2022-08-22T12:36:45.442Z,2.22
2022-08-22T12:39:40.316Z,2.47
2022-08-22T12:42:24.448Z,2.97
2022-08-22T12:45:09.079Z,2.55
2022-08-22T12:47:47.536Z,2.13
2022-08-22T12:50:25.017Z,2.20
2022-08-22T12:53:21.131Z,2.70
2022-08-22T12:56:04.308Z,2.38
2022-08-22T12:58:46.087Z,2.40
2022-08-22T13:01:34.209Z,2.70
2022-08-22T13:06:55.560Z,2.63
2022-08-22T13:09:30.780Z,2.25
2022-08-22T13:12:03.988Z,2.40
2022-08-22T13:17:15.233Z,2.00
2022-08-22T13:20:12.307Z,2.40
2022-08-22T13:22:45.418Z,2.10
2022-08-22T13:25:25.936Z,1.80
2022-08-22T13:27:59.347Z,2.60
2022-08-22T13:30:33.207Z,2.30
2022-08-22T13:33:10.976Z,2.60
2022-08-22T13:35:45.452Z,2.20
2022-08-22T13:38:25.919Z,2.30
2022-08-22T13:40:58.106Z,2.80
2022-08-22T13:43:30.393Z,2.40
2022-08-22T13:46:02.411Z,2.30
2022-08-22T13:48:49.889Z,2.58
2022-08-22T13:51:26.058Z,3.10
2022-08-22T13:54:02.373Z,2.72
2022-08-22T13:56:38.483Z,2.70
2022-08-22T13:59:47.070Z,2.80
2022-08-22T14:02:15.330Z,2.53
2022-08-22T14:04:50.919Z,3.50
2022-08-22T14:07:32.448Z,3.55
2022-08-22T14:10:04.734Z,2.88
2022-08-22T14:12:50.588Z,3.17
2022-08-22T14:15:25.847Z,2.60
2022-08-22T14:18:03.488Z,2.50
2022-08-22T14:20:35.881Z,2.55
2022-08-22T14:23:08.260Z,2.93
2022-08-22T14:25:39.746Z,2.33
2022-08-22T14:28:11.804Z,2.80
2022-08-22T14:30:59.383Z,2.60
2022-08-22T14:33:36.151Z,2.60
2022-08-22T14:36:19.977Z,3.05
2022-08-22T14:38:53.617Z,2.13
2022-08-22T14:41:52.333Z,2.50
2022-08-22T14:44:28.589Z,2.40
2022-08-22T14:47:00.730Z,2.70
2022-08-22T14:49:38.842Z,2.70
2022-08-22T14:52:19.794Z,2.35
2022-08-22T14:54:51.055Z,2.47
2022-08-22T14:57:21.153Z,2.35
2022-08-22T14:59:53.135Z,2.55
2022-08-22T15:02:28.252Z,3.45
2022-08-22T15:05:01.568Z,2.42
2022-08-22T15:07:36.448Z,3.55
2022-08-22T15:10:11.794Z,2.60
2022-08-22T15:12:48.369Z,2.42
2022-08-22T15:15:31.043Z,2.92
2022-08-22T15:18:01.681Z,2.53
2022-08-22T15:20:38.197Z,2.63
2022-08-22T15:23:23.066Z,2.60
2022-08-22T15:26:00.897Z,2.90
2022-08-22T15:28:52.619Z,2.30
2022-08-22T15:31:23.198Z,2.40
2022-08-22T15:33:53.267Z,2.75
2022-08-22T15:36:24.868Z,2.20
2022-08-22T15:38:59.469Z,2.20
2022-08-22T15:41:41.069Z,2.17
2022-08-22T15:44:32.684Z,2.30
2022-08-22T15:47:24.306Z,2.60
2022-08-22T15:49:59.614Z,3.53
2022-08-22T15:52:31.417Z,2.45
2022-08-22T15:55:21.159Z,2.33
2022-08-22T15:57:53.969Z,2.30
2022-08-22T16:00:30.132Z,2.92
2022-08-22T16:03:03.677Z,2.67
2022-08-22T16:05:45.009Z,2.40
2022-08-22T16:08:16.547Z,2.63
2022-08-22T16:10:51.990Z,2.10
2022-08-22T16:13:40.163Z,2.50
2022-08-22T16:16:14.477Z,2.30
2022-08-22T16:19:17.957Z,2.85
2022-08-22T16:22:12.379Z,2.15
2022-08-22T16:25:01.106Z,2.60
2022-08-22T16:27:33.435Z,2.35
2022-08-22T16:30:07.264Z,2.55
2022-08-22T16:32:37.047Z,2.70
2022-08-22T16:35:07.252Z,2.50
2022-08-22T16:37:52.049Z,2.63
2022-08-22T16:40:27.495Z,2.20
2022-08-22T16:43:18.539Z,2.50
2022-08-22T16:45:48.679Z,2.42
2022-08-22T16:48:35.486Z,2.28
2022-08-22T16:51:08.328Z,2.60
2022-08-22T16:54:06.998Z,2.40
2022-08-22T16:56:42.766Z,2.28
2022-08-22T16:59:42.099Z,2.78
2022-08-22T17:02:46.100Z,2.67
2022-08-22T17:05:30.392Z,2.55
2022-08-22T17:08:10.361Z,2.67
2022-08-22T17:10:51.891Z,2.75
2022-08-22T17:13:32.780Z,2.30
2022-08-22T17:16:26.700Z,2.60
2022-08-22T17:19:14.038Z,2.75
2022-08-22T17:21:50.673Z,2.55
2022-08-22T17:24:34.017Z,2.60
2022-08-22T17:27:10.049Z,2.83
2022-08-22T17:29:55.981Z,2.70
2022-08-22T17:32:35.885Z,2.60
2022-08-22T17:35:16.225Z,2.70
2022-08-22T17:37:54.468Z,2.63
2022-08-22T17:40:31.760Z,2.92
2022-08-22T17:43:26.966Z,2.85
2022-08-22T17:46:13.241Z,3.08
2022-08-22T17:48:49.413Z,3.10
2022-08-22T17:51:28.478Z,2.80
2022-08-22T17:54:03.451Z,2.70
2022-08-22T17:56:41.842Z,2.85
2022-08-22T17:59:20.327Z,3.20
2022-08-22T18:01:53.344Z,2.80
2022-08-22T18:04:32.367Z,2.90
2022-08-22T18:07:24.968Z,2.95
2022-08-22T18:09:57.491Z,3.10
2022-08-22T18:12:34.306Z,2.92
2022-08-22T18:15:10.214Z,2.85
2022-08-22T18:17:43.292Z,2.95
2022-08-22T18:20:20.169Z,3.00
2022-08-22T18:22:53.314Z,3.05
2022-08-22T18:25:42.450Z,3.47
2022-08-22T18:28:17.102Z,3.05
2022-08-22T18:30:56.076Z,3.28
2022-08-22T18:33:33.023Z,3.13
2022-08-22T18:36:12.896Z,3.58
2022-08-22T18:38:52.390Z,3.58
2022-08-22T18:41:30.343Z,3.30
2022-08-22T18:44:01.765Z,3.50
2022-08-22T18:46:35.180Z,3.20
2022-08-22T18:49:15.985Z,3.20
2022-08-22T18:52:23.389Z,3.25
2022-08-22T18:55:05.690Z,3.17
2022-08-22T18:57:48.528Z,3.08
2022-08-22T19:00:19.681Z,3.50
2022-08-22T19:03:16.413Z,3.10
2022-08-22T19:06:21.522Z,3.28
2022-08-22T19:09:18.505Z,3.10
2022-08-22T19:11:54.528Z,3.17
2022-08-22T19:14:36.172Z,3.33
2022-08-22T19:17:19.995Z,3.88
2022-08-22T19:22:35.937Z,3.40
2022-08-22T19:25:21.017Z,3.40
2022-08-22T19:28:26.738Z,3.40
2022-08-22T19:31:34.759Z,3.65
2022-08-22T19:34:41.185Z,3.50
2022-08-22T19:37:33.314Z,3.58
2022-08-22T19:40:05.203Z,3.70
2022-08-22T19:42:43.213Z,3.60
2022-08-22T19:45:26.526Z,3.50
2022-08-22T19:48:00.156Z,3.50
2022-08-22T19:53:27.005Z,3.70
2022-08-22T19:56:08.154Z,3.45
2022-08-22T19:58:50.507Z,3.50
2022-08-22T20:01:41.097Z,3.58
2022-08-22T20:04:22.122Z,4.00
2022-08-22T20:06:58.857Z,3.78
2022-08-22T20:09:39.146Z,3.60
2022-08-22T20:12:15.718Z,3.58
2022-08-22T20:14:49.901Z,3.40
2022-08-22T20:17:41.317Z,3.72
2022-08-22T20:20:17.685Z,3.75
2022-08-22T20:22:52.835Z,3.50
2022-08-22T20:25:43.136Z,3.65
2022-08-22T20:28:35.944Z,3.58
2022-08-22T20:31:12.984Z,3.60
2022-08-22T20:33:46.032Z,3.80
2022-08-22T20:39:03.211Z,3.30
2022-08-22T20:41:36.689Z,3.67
2022-08-22T20:46:55.265Z,3.25
2022-08-22T20:49:28.522Z,3.20
2022-08-22T20:51:59.982Z,3.33
2022-08-22T20:54:31.207Z,3.50
2022-08-22T20:57:03.054Z,3.80
2022-08-22T20:59:37.479Z,3.85
2022-08-22T21:02:17.284Z,3.50
2022-08-22T21:04:53.196Z,3.60
2022-08-22T21:07:24.896Z,3.67
2022-08-22T21:10:12.190Z,3.10
2022-08-22T21:12:41.810Z,3.20
2022-08-22T21:15:12.873Z,3.60
2022-08-22T21:17:45.041Z,3.60
2022-08-22T21:20:22.777Z,3.10
2022-08-22T21:22:52.761Z,3.50
2022-08-22T21:25:22.408Z,3.10
2022-08-22T21:27:53.489Z,3.45
2022-08-22T21:30:25.904Z,3.35
2022-08-22T21:32:58.185Z,3.80
2022-08-22T21:35:31.218Z,3.65
2022-08-22T21:38:02.116Z,3.40
2022-08-22T21:40:34.685Z,3.30
2022-08-22T21:43:08.674Z,3.22
2022-08-22T21:45:45.402Z,3.30
2022-08-22T21:48:38.629Z,3.10
2022-08-22T21:51:24.855Z,3.30
2022-08-22T21:54:18.513Z,3.35
2022-08-22T21:56:44.079Z,3.35
2022-08-22T21:59:25.049Z,3.50
2022-08-22T22:01:55.544Z,3.78
2022-08-22T22:04:27.866Z,3.63
2022-08-22T22:06:57.980Z,3.70
2022-08-22T22:09:27.610Z,3.47
2022-08-22T22:11:57.192Z,3.67
2022-08-22T22:14:26.822Z,3.65
2022-08-22T22:16:56.436Z,4.10
2022-08-22T22:19:29.168Z,3.60
2022-08-22T22:21:58.765Z,3.70
2022-08-22T22:24:28.379Z,3.65
2022-08-22T22:26:58.117Z,3.90
2022-08-22T22:29:27.851Z,4.18
2022-08-22T22:31:57.556Z,3.80
2022-08-22T22:34:30.107Z,3.97
2022-08-22T22:36:59.793Z,3.78
2022-08-22T22:39:29.397Z,4.00
2022-08-22T22:41:59.008Z,3.47
2022-08-22T22:44:28.748Z,3.72
2022-08-22T22:46:59.225Z,3.88
2022-08-22T22:49:31.876Z,3.85
2022-08-22T22:52:02.108Z,3.90
2022-08-22T22:54:34.114Z,4.10
2022-08-22T22:57:03.779Z,3.83
2022-08-22T22:59:34.148Z,4.00
2022-08-22T23:02:07.677Z,4.13
2022-08-22T23:04:42.447Z,3.75
2022-08-22T23:07:13.069Z,4.07
2022-08-22T23:09:45.140Z,3.85
2022-08-22T23:12:15.343Z,4.00
2022-08-22T23:14:44.975Z,3.92
2022-08-22T23:17:14.612Z,3.83
2022-08-22T23:19:47.721Z,3.85
2022-08-22T23:22:17.511Z,3.95
2022-08-22T23:24:47.121Z,4.22
2022-08-22T23:27:16.789Z,3.80
2022-08-22T23:29:46.646Z,3.92
2022-08-22T23:32:17.369Z,4.22
2022-08-22T23:34:50.832Z,4.03
2022-08-22T23:37:23.006Z,4.20
2022-08-22T23:39:52.725Z,4.07
2022-08-22T23:42:22.345Z,4.03
2022-08-22T23:44:52.002Z,4.20
2022-08-22T23:47:21.597Z,4.15
2022-08-22T23:49:53.793Z,3.65
2022-08-22T23:52:23.487Z,4.30
2022-08-22T23:54:55.468Z,4.30
2022-08-22T23:57:27.479Z,3.90
2022-08-22T23:59:58.497Z,3.90
