createdAt,value
2018-07-24T00:43:43.358Z,13.10
2018-07-24T00:46:11.701Z,12.07
2018-07-24T00:48:43.119Z,12.17
2018-07-24T00:51:11.509Z,11.47
2018-07-24T00:53:42.984Z,11.93
2018-07-24T00:56:11.369Z,11.73
2018-07-24T00:58:39.655Z,11.97
2018-07-24T01:01:08.023Z,12.07
2018-07-24T01:03:36.398Z,12.17
2018-07-24T01:06:07.766Z,12.53
2018-07-24T01:08:36.177Z,11.70
2018-07-24T01:11:06.590Z,11.83
2018-07-24T01:13:34.957Z,11.63
2018-07-24T01:16:06.492Z,11.80
2018-07-24T01:18:34.805Z,12.23
2018-07-24T01:21:03.256Z,11.90
2018-07-24T01:23:31.550Z,13.73
2018-07-24T01:26:03.118Z,12.60
2018-07-24T01:28:34.764Z,13.63
2018-07-24T01:31:06.128Z,13.07
2018-07-24T01:33:35.632Z,12.70
2018-07-24T01:36:06.967Z,12.50
2018-07-24T01:38:35.352Z,12.27
2018-07-24T01:41:09.935Z,11.87
2018-07-24T01:43:38.300Z,12.77
2018-07-24T01:46:07.493Z,13.97
2018-07-24T01:48:35.810Z,14.80
2018-07-24T01:51:07.423Z,14.37
2018-07-24T01:53:39.216Z,12.93
2018-07-24T01:56:07.558Z,12.53
2018-07-24T01:58:35.889Z,14.93
2018-07-24T02:01:07.208Z,13.47
2018-07-24T02:03:38.539Z,13.60
2018-07-24T02:06:07.928Z,14.53
2018-07-24T02:08:36.285Z,15.93
2018-07-24T02:11:05.777Z,14.77
2018-07-24T02:13:34.432Z,15.77
2018-07-24T02:16:02.776Z,15.53
2018-07-24T02:18:31.854Z,14.23
2018-07-24T02:21:00.128Z,14.53
2018-07-24T02:26:05.181Z,15.07
2018-07-24T10:28:46.882Z,6.10
2018-07-24T10:31:22.605Z,6.50
2018-07-24T10:33:54.345Z,6.33
2018-07-24T10:36:28.248Z,6.20
2018-07-24T10:39:01.061Z,6.27
2018-07-24T10:41:31.936Z,6.13
2018-07-24T10:44:00.300Z,6.57
2018-07-24T10:46:29.700Z,6.30
2018-07-24T10:49:04.460Z,6.87
2018-07-24T10:51:32.756Z,5.73
2018-07-24T10:54:01.209Z,4.87
2018-07-24T10:56:29.530Z,4.33
2018-07-24T10:58:58.261Z,4.70
2018-07-24T11:01:26.926Z,5.07
2018-07-24T11:03:55.701Z,4.83
2018-07-24T11:06:23.976Z,4.70
2018-07-24T11:08:52.354Z,4.83
2018-07-24T11:11:20.645Z,4.77
2018-07-24T11:13:48.921Z,4.43
2018-07-24T11:16:21.235Z,4.20
2018-07-24T11:18:49.641Z,5.27
2018-07-24T11:21:21.315Z,4.10
2018-07-24T11:24:01.361Z,4.80
2018-07-24T11:26:30.059Z,3.90
2018-07-24T11:28:58.806Z,3.80
2018-07-24T11:31:27.297Z,4.07
2018-07-24T11:33:55.811Z,4.00
2018-07-24T11:36:27.362Z,4.53
2018-07-24T11:38:55.837Z,4.10
2018-07-24T11:41:24.444Z,3.90
2018-07-24T11:43:52.799Z,4.40
2018-07-24T11:46:21.186Z,3.70
2018-07-24T11:48:50.890Z,3.80
2018-07-24T11:51:25.798Z,4.13
2018-07-24T11:53:56.967Z,3.80
2018-07-24T11:56:25.309Z,3.60
2018-07-24T11:59:00.042Z,3.63
2018-07-24T12:01:28.323Z,3.73
2018-07-24T12:03:59.607Z,3.17
2018-07-24T12:06:32.602Z,3.10
2018-07-24T12:09:00.882Z,2.60
2018-07-24T12:11:29.349Z,2.93
2018-07-24T12:13:57.623Z,3.17
2018-07-24T12:16:25.847Z,2.93
2018-07-24T12:18:54.110Z,2.83
2018-07-24T12:21:22.400Z,2.87
2018-07-24T12:23:51.720Z,2.40
2018-07-24T12:26:19.986Z,2.37
2018-07-24T12:28:48.341Z,2.93
2018-07-24T12:31:16.611Z,2.40
2018-07-24T12:36:20.421Z,2.60
2018-07-24T12:38:48.732Z,2.63
2018-07-24T12:41:17.170Z,2.73
2018-07-24T12:43:45.525Z,2.63
2018-07-24T12:46:14.076Z,2.57
2018-07-24T12:48:45.451Z,2.70
2018-07-24T12:51:19.062Z,2.93
2018-07-24T12:53:48.482Z,2.50
2018-07-24T12:56:22.980Z,2.83
2018-07-24T12:58:51.316Z,2.33
