createdAt,value
2022-09-20T00:01:32.089Z,100.00
2022-09-20T00:04:05.176Z,100.00
2022-09-20T00:06:34.757Z,100.00
2022-09-20T00:09:02.999Z,100.00
2022-09-20T00:11:33.143Z,100.00
2022-09-20T00:14:02.418Z,100.00
2022-09-20T00:16:32.837Z,100.00
2022-09-20T00:19:03.900Z,100.00
2022-09-20T00:21:32.974Z,100.00
2022-09-20T00:24:00.081Z,100.00
2022-09-20T00:26:27.969Z,100.00
2022-09-20T00:28:55.616Z,100.00
2022-09-20T00:31:22.653Z,100.00
2022-09-20T00:34:08.649Z,100.00
2022-09-20T00:36:35.674Z,100.00
2022-09-20T00:39:03.682Z,100.00
2022-09-20T00:41:32.289Z,100.00
2022-09-20T00:44:00.257Z,100.00
2022-09-20T00:46:36.438Z,100.00
2022-09-20T00:49:22.809Z,100.00
2022-09-20T00:51:55.677Z,100.00
2022-09-20T00:54:25.285Z,100.00
2022-09-20T00:56:52.365Z,100.00
2022-09-20T00:59:25.542Z,100.00
2022-09-20T01:01:59.087Z,100.00
2022-09-20T01:04:28.375Z,100.00
2022-09-20T01:07:00.819Z,100.00
2022-09-20T01:09:27.823Z,100.00
2022-09-20T01:11:57.230Z,100.00
2022-09-20T01:14:26.448Z,100.00
2022-09-20T01:16:56.535Z,100.00
2022-09-20T01:19:31.469Z,100.00
2022-09-20T01:21:59.164Z,100.00
2022-09-20T01:25:09.714Z,100.00
2022-09-20T01:27:47.885Z,100.00
2022-09-20T01:30:19.762Z,100.00
2022-09-20T01:33:05.571Z,100.00
2022-09-20T01:35:35.466Z,100.00
2022-09-20T01:38:28.823Z,100.00
2022-09-20T01:41:11.087Z,100.00
2022-09-20T01:43:55.251Z,100.00
2022-09-20T01:46:31.623Z,100.00
2022-09-20T01:49:26.429Z,100.00
2022-09-20T01:52:46.983Z,100.00
2022-09-20T01:55:54.281Z,100.00
2022-09-20T01:59:12.742Z,100.00
2022-09-20T02:02:28.132Z,100.00
2022-09-20T02:05:22.874Z,100.00
2022-09-20T02:08:22.256Z,100.00
2022-09-20T02:11:14.648Z,100.00
2022-09-20T02:14:14.948Z,100.00
2022-09-20T02:16:54.735Z,100.00
2022-09-20T02:19:47.103Z,100.00
2022-09-20T02:22:59.666Z,100.00
2022-09-20T02:26:03.339Z,100.00
2022-09-20T02:28:52.975Z,100.00
2022-09-20T02:31:40.333Z,100.00
2022-09-20T02:34:33.648Z,100.00
2022-09-20T02:37:30.130Z,100.00
2022-09-20T02:40:39.723Z,100.00
2022-09-20T02:43:30.713Z,100.00
2022-09-20T02:46:09.791Z,100.00
2022-09-20T02:48:53.033Z,100.00
2022-09-20T02:51:35.772Z,100.00
2022-09-20T02:54:49.024Z,100.00
2022-09-20T02:58:22.295Z,100.00
2022-09-20T03:01:02.979Z,100.00
2022-09-20T03:04:01.841Z,100.00
2022-09-20T03:06:56.539Z,100.00
2022-09-20T03:09:29.421Z,100.00
2022-09-20T03:12:43.526Z,100.00
2022-09-20T03:15:38.601Z,100.00
2022-09-20T03:18:17.193Z,100.00
2022-09-20T03:21:22.722Z,100.00
2022-09-20T03:24:22.594Z,100.00
2022-09-20T03:26:52.492Z,100.00
2022-09-20T03:29:49.007Z,100.00
2022-09-20T03:32:48.762Z,100.00
2022-09-20T03:35:37.089Z,100.00
2022-09-20T03:38:34.958Z,100.00
2022-09-20T03:41:17.343Z,100.00
2022-09-20T03:43:56.195Z,100.00
2022-09-20T03:46:46.619Z,100.00
2022-09-20T03:49:51.496Z,100.00
2022-09-20T03:53:05.246Z,100.00
2022-09-20T03:56:10.577Z,100.00
2022-09-20T03:59:18.357Z,100.00
2022-09-20T04:02:07.339Z,100.00
2022-09-20T04:04:58.481Z,100.00
2022-09-20T04:07:37.009Z,100.00
2022-09-20T04:10:36.103Z,100.00
2022-09-20T04:13:26.685Z,100.00
2022-09-20T04:16:21.219Z,100.00
2022-09-20T04:19:22.471Z,100.00
2022-09-20T04:22:00.450Z,100.00
2022-09-20T04:24:30.154Z,100.00
2022-09-20T04:27:12.854Z,100.00
2022-09-20T04:30:02.009Z,100.00
2022-09-20T04:32:47.964Z,100.00
2022-09-20T04:35:57.866Z,100.00
2022-09-20T04:38:26.665Z,100.00
2022-09-20T04:41:20.876Z,100.00
2022-09-20T04:44:29.317Z,100.00
2022-09-20T04:47:19.607Z,100.00
2022-09-20T04:50:18.170Z,100.00
2022-09-20T04:53:25.234Z,100.00
2022-09-20T04:56:11.724Z,100.00
2022-09-20T04:59:06.014Z,100.00
2022-09-20T05:01:55.658Z,100.00
2022-09-20T05:04:56.949Z,100.00
2022-09-20T05:07:35.517Z,100.00
2022-09-20T05:10:24.346Z,100.00
2022-09-20T05:13:48.338Z,100.00
2022-09-20T05:16:34.048Z,100.00
2022-09-20T05:19:20.820Z,100.00
2022-09-20T05:22:17.281Z,100.00
2022-09-20T05:25:23.239Z,100.00
2022-09-20T05:28:19.310Z,100.00
2022-09-20T05:31:11.880Z,100.00
2022-09-20T05:34:11.975Z,100.00
2022-09-20T05:37:10.999Z,100.00
2022-09-20T05:40:13.916Z,100.00
2022-09-20T05:43:07.352Z,100.00
2022-09-20T05:46:19.131Z,100.00
2022-09-20T05:49:36.613Z,100.00
2022-09-20T05:52:43.049Z,100.00
2022-09-20T05:55:18.165Z,100.00
2022-09-20T05:58:24.890Z,100.00
2022-09-20T06:01:07.074Z,100.00
2022-09-20T06:03:47.276Z,100.00
2022-09-20T06:06:58.430Z,100.00
2022-09-20T06:09:53.336Z,100.00
2022-09-20T06:12:35.748Z,100.00
2022-09-20T06:15:04.859Z,100.00
2022-09-20T06:17:41.012Z,100.00
2022-09-20T06:20:37.463Z,100.00
2022-09-20T06:23:05.560Z,100.00
2022-09-20T06:25:57.247Z,100.00
2022-09-20T06:28:39.377Z,100.00
2022-09-20T06:31:09.103Z,100.00
2022-09-20T06:33:45.217Z,100.00
2022-09-20T06:36:58.058Z,100.00
2022-09-20T06:40:47.001Z,100.00
2022-09-20T06:43:14.534Z,100.00
2022-09-20T06:45:42.789Z,100.00
2022-09-20T06:48:11.602Z,100.00
2022-09-20T06:50:39.038Z,100.00
2022-09-20T06:53:07.127Z,100.00
2022-09-20T06:55:37.508Z,100.00
2022-09-20T06:58:04.487Z,100.00
2022-09-20T07:00:31.363Z,100.00
2022-09-20T07:02:58.298Z,100.00
2022-09-20T07:05:26.523Z,100.00
2022-09-20T07:08:00.189Z,100.00
2022-09-20T07:10:28.185Z,100.00
2022-09-20T07:13:02.549Z,100.00
2022-09-20T07:15:32.790Z,100.00
2022-09-20T07:18:00.274Z,100.00
2022-09-20T07:20:27.678Z,100.00
2022-09-20T07:22:54.722Z,100.00
2022-09-20T07:25:22.205Z,100.00
2022-09-20T07:27:51.059Z,100.00
2022-09-20T07:30:20.141Z,100.00
2022-09-20T07:32:47.172Z,100.00
2022-09-20T07:35:14.203Z,100.00
2022-09-20T07:37:43.823Z,100.00
2022-09-20T07:40:11.623Z,100.00
2022-09-20T07:42:38.617Z,100.00
2022-09-20T07:45:07.018Z,100.00
2022-09-20T07:47:35.419Z,100.00
2022-09-20T07:50:04.330Z,100.00
2022-09-20T07:52:31.259Z,100.00
2022-09-20T07:54:58.126Z,100.00
2022-09-20T07:57:25.047Z,100.00
2022-09-20T07:59:51.940Z,100.00
2022-09-20T08:02:18.947Z,100.00
2022-09-20T08:04:46.045Z,100.00
2022-09-20T08:07:12.925Z,100.00
2022-09-20T08:09:39.804Z,100.00
2022-09-20T08:14:55.992Z,100.00
2022-09-20T08:17:22.993Z,100.00
2022-09-20T08:19:52.858Z,100.00
2022-09-20T08:22:20.364Z,100.00
2022-09-20T08:24:48.483Z,100.00
2022-09-20T08:27:15.366Z,100.00
2022-09-20T08:29:42.443Z,100.00
2022-09-20T08:32:10.305Z,100.00
2022-09-20T08:34:39.569Z,100.00
2022-09-20T08:37:06.589Z,100.00
2022-09-20T08:42:39.081Z,100.00
2022-09-20T08:45:22.662Z,100.00
2022-09-20T08:48:05.632Z,100.00
2022-09-20T08:50:34.581Z,100.00
2022-09-20T08:53:04.897Z,100.00
2022-09-20T08:55:40.154Z,100.00
2022-09-20T08:58:11.731Z,100.00
2022-09-20T09:00:39.767Z,100.00
2022-09-20T09:03:18.209Z,100.00
2022-09-20T09:05:53.294Z,100.00
2022-09-20T09:08:37.560Z,100.00
2022-09-20T09:11:11.003Z,100.00
2022-09-20T09:14:27.473Z,100.00
2022-09-20T09:16:54.916Z,100.00
2022-09-20T09:19:46.779Z,100.00
2022-09-20T09:22:36.799Z,100.00
2022-09-20T09:25:23.198Z,100.00
2022-09-20T09:28:03.967Z,100.00
2022-09-20T09:30:40.724Z,100.00
2022-09-20T09:33:28.207Z,100.00
2022-09-20T09:36:04.571Z,100.00
2022-09-20T09:38:36.077Z,100.00
2022-09-20T09:41:32.866Z,100.00
2022-09-20T09:44:10.366Z,100.00
2022-09-20T09:46:42.457Z,100.00
2022-09-20T09:49:16.771Z,100.00
2022-09-20T09:52:24.583Z,100.00
2022-09-20T09:55:03.467Z,100.00
2022-09-20T09:57:59.789Z,100.00
2022-09-20T10:00:27.476Z,100.00
2022-09-20T10:03:46.903Z,100.00
2022-09-20T10:06:39.568Z,100.00
2022-09-20T10:09:19.325Z,98.07
2022-09-20T10:12:14.514Z,96.75
2022-09-20T10:15:14.869Z,96.48
2022-09-20T10:17:53.731Z,94.60
2022-09-20T10:20:28.254Z,93.81
2022-09-20T10:23:34.373Z,94.64
2022-09-20T10:26:10.089Z,94.61
2022-09-20T10:29:09.123Z,92.48
2022-09-20T10:31:48.534Z,91.48
2022-09-20T10:34:47.444Z,91.14
2022-09-20T10:37:52.826Z,90.81
2022-09-20T10:40:59.580Z,89.60
2022-09-20T10:44:05.629Z,90.14
2022-09-20T10:46:51.599Z,86.95
2022-09-20T10:50:08.797Z,86.65
2022-09-20T10:53:09.740Z,82.93
2022-09-20T10:55:59.176Z,80.06
2022-09-20T10:58:30.534Z,77.61
2022-09-20T11:01:11.925Z,78.71
2022-09-20T11:04:13.838Z,75.29
2022-09-20T11:07:12.140Z,72.59
2022-09-20T11:10:07.648Z,72.52
2022-09-20T11:13:15.083Z,73.71
2022-09-20T11:15:53.766Z,73.50
2022-09-20T11:18:59.177Z,73.44
2022-09-20T11:21:42.285Z,74.47
2022-09-20T11:24:34.589Z,73.34
2022-09-20T11:27:15.422Z,73.08
2022-09-20T11:29:52.075Z,65.25
2022-09-20T11:32:27.432Z,64.84
2022-09-20T11:35:19.159Z,64.74
2022-09-20T11:38:09.622Z,64.55
2022-09-20T11:40:46.673Z,65.65
2022-09-20T11:43:16.114Z,65.07
2022-09-20T11:45:45.393Z,62.43
2022-09-20T11:48:29.291Z,59.63
2022-09-20T11:51:15.584Z,60.32
2022-09-20T11:54:18.639Z,61.90
2022-09-20T11:56:56.437Z,61.11
2022-09-20T11:59:37.533Z,59.47
2022-09-20T12:02:22.758Z,59.33
2022-09-20T12:04:53.343Z,58.38
2022-09-20T12:07:36.583Z,58.55
2022-09-20T12:10:22.853Z,58.79
2022-09-20T12:13:15.609Z,59.50
2022-09-20T12:15:42.828Z,59.35
2022-09-20T12:18:35.719Z,58.69
2022-09-20T12:21:18.269Z,57.67
2022-09-20T12:23:57.292Z,59.03
2022-09-20T12:26:27.060Z,60.61
2022-09-20T12:29:24.974Z,61.32
2022-09-20T12:31:55.632Z,62.78
2022-09-20T12:34:22.668Z,64.74
2022-09-20T12:36:55.858Z,66.66
2022-09-20T12:39:34.659Z,68.38
2022-09-20T12:42:10.730Z,69.31
2022-09-20T12:44:49.688Z,71.45
2022-09-20T12:47:31.147Z,73.52
2022-09-20T12:50:22.465Z,75.83
2022-09-20T12:53:00.557Z,78.42
2022-09-20T12:55:27.529Z,80.08
2022-09-20T12:58:14.765Z,81.61
2022-09-20T13:01:00.898Z,83.83
2022-09-20T13:03:39.895Z,86.10
2022-09-20T13:06:06.726Z,87.39
2022-09-20T13:09:06.038Z,88.58
2022-09-20T13:11:41.453Z,88.87
2022-09-20T13:14:21.927Z,89.11
2022-09-20T13:17:27.971Z,91.18
2022-09-20T13:19:57.350Z,92.30
2022-09-20T13:22:37.725Z,93.13
2022-09-20T13:25:07.602Z,94.57
2022-09-20T13:27:58.379Z,95.96
2022-09-20T13:30:33.079Z,96.32
2022-09-20T13:33:25.491Z,96.83
2022-09-20T13:35:58.678Z,97.36
2022-09-20T13:38:30.627Z,97.63
2022-09-20T13:41:10.998Z,98.47
2022-09-20T13:43:49.365Z,98.94
2022-09-20T13:46:21.243Z,99.25
2022-09-20T13:48:53.679Z,98.76
2022-09-20T13:51:26.748Z,97.51
2022-09-20T13:53:54.391Z,96.10
2022-09-20T13:56:28.471Z,95.30
2022-09-20T13:58:58.779Z,95.51
2022-09-20T14:01:34.904Z,96.46
2022-09-20T14:04:08.982Z,97.25
2022-09-20T14:06:36.379Z,97.86
2022-09-20T14:09:10.723Z,98.01
2022-09-20T14:11:39.385Z,97.39
2022-09-20T14:14:08.085Z,95.32
2022-09-20T14:16:49.018Z,96.09
2022-09-20T14:19:20.030Z,96.35
2022-09-20T14:21:48.063Z,94.73
2022-09-20T14:24:15.133Z,95.13
2022-09-20T14:26:45.963Z,96.08
2022-09-20T14:29:33.695Z,95.99
2022-09-20T14:32:18.610Z,96.09
2022-09-20T14:35:28.964Z,95.84
2022-09-20T14:38:01.771Z,94.97
2022-09-20T14:40:41.700Z,95.40
2022-09-20T14:43:32.678Z,95.60
2022-09-20T14:46:17.383Z,95.34
2022-09-20T14:48:45.422Z,94.57
2022-09-20T14:51:25.147Z,95.61
2022-09-20T14:54:13.754Z,96.60
2022-09-20T14:56:50.370Z,97.79
2022-09-20T14:59:17.163Z,97.97
2022-09-20T15:02:15.761Z,98.10
2022-09-20T15:04:56.276Z,97.40
2022-09-20T15:07:23.315Z,97.29
2022-09-20T15:09:50.215Z,97.02
2022-09-20T15:12:19.573Z,96.46
2022-09-20T15:14:48.030Z,96.95
2022-09-20T15:17:18.844Z,95.25
2022-09-20T15:19:47.978Z,94.80
2022-09-20T15:22:15.586Z,94.67
2022-09-20T15:24:43.452Z,95.77
2022-09-20T15:27:12.259Z,96.57
2022-09-20T15:29:39.486Z,96.80
2022-09-20T15:32:07.217Z,97.14
2022-09-20T15:34:34.103Z,97.26
2022-09-20T15:37:01.175Z,98.35
2022-09-20T15:39:28.327Z,98.67
2022-09-20T15:41:55.270Z,98.84
2022-09-20T15:44:22.331Z,97.71
2022-09-20T15:46:51.235Z,97.68
2022-09-20T15:49:18.246Z,97.58
2022-09-20T15:51:46.295Z,97.83
2022-09-20T15:54:14.611Z,97.79
2022-09-20T15:56:42.580Z,98.10
2022-09-20T15:59:11.789Z,97.74
2022-09-20T16:01:41.891Z,98.09
2022-09-20T16:04:15.033Z,97.86
2022-09-20T16:06:45.026Z,98.37
2022-09-20T16:09:12.196Z,98.99
2022-09-20T16:11:39.975Z,98.50
2022-09-20T16:14:07.109Z,98.24
2022-09-20T16:16:39.166Z,99.01
2022-09-20T16:19:23.642Z,99.41
2022-09-20T16:21:58.951Z,99.30
2022-09-20T16:24:33.202Z,95.04
2022-09-20T16:27:01.590Z,94.01
2022-09-20T16:29:29.994Z,93.88
2022-09-20T16:31:58.335Z,94.15
2022-09-20T16:34:30.944Z,94.64
2022-09-20T16:37:07.472Z,95.60
2022-09-20T16:39:34.703Z,95.43
2022-09-20T16:42:05.128Z,95.86
2022-09-20T16:44:37.265Z,96.31
2022-09-20T16:47:08.132Z,95.83
2022-09-20T16:49:38.493Z,95.01
2022-09-20T16:52:06.904Z,93.75
2022-09-20T16:54:33.854Z,93.46
2022-09-20T16:57:00.788Z,93.79
2022-09-20T16:59:27.686Z,94.38
2022-09-20T17:01:55.058Z,94.40
2022-09-20T17:04:22.093Z,95.16
2022-09-20T17:06:50.411Z,94.96
2022-09-20T17:09:17.786Z,95.07
2022-09-20T17:11:49.394Z,95.43
2022-09-20T17:14:20.306Z,96.76
2022-09-20T17:16:48.394Z,98.15
2022-09-20T17:19:19.090Z,99.28
2022-09-20T17:21:51.932Z,100.00
2022-09-20T17:24:22.011Z,100.00
2022-09-20T17:26:50.587Z,100.00
2022-09-20T17:29:19.630Z,100.00
2022-09-20T17:31:54.914Z,100.00
2022-09-20T17:34:22.867Z,100.00
2022-09-20T17:36:50.712Z,100.00
2022-09-20T17:39:18.264Z,100.00
2022-09-20T17:41:49.805Z,100.00
2022-09-20T17:44:17.405Z,100.00
2022-09-20T17:46:47.927Z,100.00
2022-09-20T17:49:19.786Z,100.00
2022-09-20T17:51:52.515Z,100.00
2022-09-20T17:54:20.498Z,100.00
2022-09-20T17:56:50.756Z,100.00
2022-09-20T17:59:19.573Z,100.00
2022-09-20T18:01:49.703Z,100.00
2022-09-20T18:04:16.803Z,100.00
2022-09-20T18:06:49.958Z,100.00
2022-09-20T18:09:24.039Z,100.00
2022-09-20T18:11:53.777Z,100.00
2022-09-20T18:14:28.318Z,100.00
2022-09-20T18:17:00.717Z,100.00
2022-09-20T18:19:32.799Z,100.00
2022-09-20T18:22:01.782Z,100.00
2022-09-20T18:24:29.530Z,100.00
2022-09-20T18:26:56.388Z,100.00
2022-09-20T18:29:24.758Z,100.00
2022-09-20T18:31:54.383Z,100.00
2022-09-20T18:34:26.740Z,100.00
2022-09-20T18:36:56.361Z,100.00
2022-09-20T18:39:25.944Z,100.00
2022-09-20T18:41:53.264Z,100.00
2022-09-20T18:44:22.029Z,100.00
2022-09-20T18:46:51.070Z,100.00
2022-09-20T18:49:18.033Z,100.00
2022-09-20T18:51:46.285Z,100.00
2022-09-20T18:54:13.329Z,100.00
2022-09-20T18:56:43.534Z,100.00
2022-09-20T18:59:18.029Z,100.00
2022-09-20T19:01:53.802Z,100.00
2022-09-20T19:04:45.521Z,100.00
2022-09-20T19:07:27.713Z,100.00
2022-09-20T19:10:08.794Z,100.00
2022-09-20T19:12:54.781Z,100.00
2022-09-20T19:15:30.446Z,100.00
2022-09-20T19:18:24.144Z,100.00
2022-09-20T19:21:15.713Z,100.00
2022-09-20T19:23:54.565Z,100.00
2022-09-20T19:26:30.255Z,100.00
2022-09-20T19:29:00.136Z,100.00
2022-09-20T19:31:31.328Z,100.00
2022-09-20T19:34:02.582Z,100.00
2022-09-20T19:36:51.133Z,100.00
2022-09-20T19:39:47.953Z,100.00
2022-09-20T19:42:47.562Z,100.00
2022-09-20T19:46:11.571Z,100.00
2022-09-20T19:48:42.391Z,100.00
2022-09-20T19:51:14.026Z,100.00
2022-09-20T19:53:41.437Z,100.00
2022-09-20T19:56:29.752Z,100.00
2022-09-20T19:58:57.050Z,100.00
2022-09-20T20:01:25.838Z,100.00
2022-09-20T20:03:54.869Z,100.00
2022-09-20T20:06:48.547Z,100.00
2022-09-20T20:09:42.079Z,100.00
2022-09-20T20:12:25.717Z,100.00
2022-09-20T20:15:44.925Z,100.00
2022-09-20T20:18:27.773Z,100.00
2022-09-20T20:20:56.895Z,100.00
2022-09-20T20:24:09.256Z,100.00
2022-09-20T20:26:36.315Z,100.00
2022-09-20T20:29:04.611Z,100.00
2022-09-20T20:31:31.681Z,100.00
2022-09-20T20:33:58.674Z,100.00
2022-09-20T20:36:25.614Z,100.00
2022-09-20T20:38:53.099Z,100.00
2022-09-20T20:41:21.786Z,100.00
2022-09-20T20:43:54.330Z,100.00
2022-09-20T20:46:21.293Z,100.00
2022-09-20T20:48:48.333Z,100.00
2022-09-20T20:51:22.055Z,100.00
2022-09-20T20:53:52.571Z,100.00
2022-09-20T20:56:29.749Z,100.00
2022-09-20T20:59:01.182Z,100.00
2022-09-20T21:01:31.710Z,100.00
2022-09-20T21:03:59.152Z,100.00
2022-09-20T21:06:33.214Z,100.00
2022-09-20T21:09:00.804Z,100.00
2022-09-20T21:11:34.550Z,100.00
2022-09-20T21:14:04.840Z,100.00
2022-09-20T21:16:37.719Z,100.00
2022-09-20T21:19:06.254Z,100.00
2022-09-20T21:21:37.063Z,100.00
2022-09-20T21:24:07.590Z,100.00
2022-09-20T21:26:36.070Z,100.00
2022-09-20T21:29:06.998Z,100.00
2022-09-20T21:31:37.925Z,100.00
2022-09-20T21:34:06.830Z,100.00
2022-09-20T21:36:35.399Z,100.00
2022-09-20T21:39:02.699Z,100.00
2022-09-20T21:41:32.916Z,100.00
2022-09-20T21:44:02.514Z,100.00
2022-09-20T21:46:32.285Z,100.00
2022-09-20T21:49:04.857Z,100.00
2022-09-20T21:51:33.492Z,100.00
2022-09-20T21:54:01.773Z,100.00
2022-09-20T21:56:35.839Z,100.00
2022-09-20T21:59:04.307Z,100.00
2022-09-20T22:01:35.350Z,100.00
2022-09-20T22:04:09.442Z,100.00
2022-09-20T22:06:39.802Z,100.00
2022-09-20T22:09:16.248Z,100.00
2022-09-20T22:11:48.731Z,100.00
2022-09-20T22:14:19.140Z,100.00
2022-09-20T22:16:48.128Z,100.00
2022-09-20T22:19:17.273Z,100.00
2022-09-20T22:21:48.015Z,100.00
2022-09-20T22:24:16.651Z,100.00
2022-09-20T22:26:47.022Z,100.00
2022-09-20T22:29:15.294Z,100.00
2022-09-20T22:31:45.578Z,100.00
2022-09-20T22:34:24.202Z,100.00
2022-09-20T22:36:52.088Z,100.00
2022-09-20T22:39:18.999Z,100.00
2022-09-20T22:41:47.847Z,100.00
2022-09-20T22:44:14.969Z,100.00
2022-09-20T22:46:42.047Z,100.00
2022-09-20T22:49:09.731Z,100.00
2022-09-20T22:51:37.439Z,100.00
2022-09-20T22:54:08.014Z,100.00
2022-09-20T22:56:36.322Z,100.00
2022-09-20T22:59:09.285Z,100.00
2022-09-20T23:01:42.887Z,100.00
2022-09-20T23:04:16.571Z,100.00
2022-09-20T23:06:49.658Z,100.00
2022-09-20T23:09:18.370Z,100.00
2022-09-20T23:11:46.114Z,100.00
2022-09-20T23:14:16.534Z,100.00
2022-09-20T23:16:44.141Z,100.00
2022-09-20T23:19:12.895Z,100.00
2022-09-20T23:21:41.892Z,100.00
2022-09-20T23:24:11.702Z,100.00
2022-09-20T23:26:40.368Z,100.00
2022-09-20T23:29:17.610Z,100.00
2022-09-20T23:31:47.087Z,100.00
2022-09-20T23:34:16.247Z,100.00
2022-09-20T23:36:44.209Z,100.00
2022-09-20T23:39:12.336Z,100.00
2022-09-20T23:41:39.409Z,100.00
2022-09-20T23:44:07.322Z,100.00
2022-09-20T23:46:34.584Z,100.00
2022-09-20T23:49:02.188Z,100.00
2022-09-20T23:51:30.789Z,100.00
2022-09-20T23:53:57.817Z,100.00
2022-09-20T23:56:24.973Z,100.00
2022-09-20T23:58:51.907Z,100.00
