createdAt,value
2022-09-05T00:00:14.984Z,97916.59
2022-09-05T00:03:06.581Z,97917.75
2022-09-05T00:06:02.166Z,97917.66
2022-09-05T00:08:35.741Z,97922.66
2022-09-05T00:11:41.278Z,97922.50
2022-09-05T00:14:34.142Z,97913.66
2022-09-05T00:17:16.276Z,97915.69
2022-09-05T00:24:23.214Z,97908.25
2022-09-05T00:24:42.067Z,97889.69
2022-09-05T00:26:29.678Z,97896.66
2022-09-05T00:29:28.899Z,97886.56
2022-09-05T00:32:36.784Z,97889.91
2022-09-05T00:35:25.958Z,97895.53
2022-09-05T00:37:54.279Z,97891.28
2022-09-05T00:40:34.306Z,97894.31
2022-09-05T00:43:49.122Z,97891.69
2022-09-05T00:46:23.738Z,97902.09
2022-09-05T00:48:53.942Z,97894.00
2022-09-05T00:51:36.713Z,97897.31
2022-09-05T00:54:18.969Z,97905.63
2022-09-05T00:57:04.351Z,97901.28
2022-09-05T01:00:00.444Z,97899.00
2022-09-05T01:02:58.540Z,97894.34
2022-09-05T01:06:12.072Z,97883.69
2022-09-05T01:09:09.197Z,97889.22
2022-09-05T01:12:05.762Z,97881.38
2022-09-05T01:15:17.550Z,97886.38
2022-09-05T01:18:19.937Z,97891.38
2022-09-05T01:20:56.193Z,97897.22
2022-09-05T01:23:49.185Z,97903.88
2022-09-05T01:26:24.795Z,97903.22
2022-09-05T01:29:18.483Z,97896.09
2022-09-05T01:32:31.446Z,97894.31
2022-09-05T01:35:20.872Z,97894.63
2022-09-05T01:37:56.312Z,97893.78
2022-09-05T01:40:41.927Z,97898.78
2022-09-05T01:43:26.506Z,97899.09
2022-09-05T01:46:24.983Z,97898.47
2022-09-05T01:49:09.651Z,97898.16
2022-09-05T01:52:08.223Z,97888.69
2022-09-05T01:54:50.573Z,97894.22
2022-09-05T01:57:50.122Z,97878.59
2022-09-05T02:00:24.738Z,97888.22
2022-09-05T02:03:01.155Z,97879.59
2022-09-05T02:05:58.317Z,97881.84
2022-09-05T02:08:36.278Z,97875.94
2022-09-05T02:11:12.090Z,97887.16
2022-09-05T02:13:54.475Z,97888.69
2022-09-05T02:16:39.488Z,97881.03
2022-09-05T02:19:09.816Z,97879.50
2022-09-05T02:22:07.887Z,97878.06
2022-09-05T02:25:30.527Z,97881.72
2022-09-05T02:28:06.748Z,97875.84
2022-09-05T02:30:57.619Z,97877.66
2022-09-05T02:33:47.879Z,97878.50
2022-09-05T02:36:33.465Z,97873.72
2022-09-05T02:45:00.756Z,97882.03
2022-09-05T02:45:10.693Z,97876.81
2022-09-05T02:46:00.327Z,97878.50
2022-09-05T02:48:54.796Z,97876.28
2022-09-05T02:57:25.700Z,97879.72
2022-09-05T02:57:37.039Z,97879.97
2022-09-05T02:58:07.116Z,97894.00
2022-09-05T03:00:37.037Z,97894.00
2022-09-05T03:03:16.666Z,97886.69
2022-09-05T03:05:58.942Z,97892.69
2022-09-05T03:08:56.986Z,97892.34
2022-09-05T03:11:45.605Z,97890.28
2022-09-05T03:14:47.710Z,97882.91
2022-09-05T03:17:20.698Z,97897.13
2022-09-05T03:20:18.782Z,97901.28
2022-09-05T03:23:04.268Z,97895.44
2022-09-05T03:26:09.016Z,97911.06
2022-09-05T03:28:57.975Z,97908.25
2022-09-05T03:31:43.669Z,97909.09
2022-09-05T03:34:36.829Z,97912.09
2022-09-05T03:37:41.345Z,97913.75
2022-09-05T03:40:50.431Z,97911.59
2022-09-05T03:43:38.570Z,97918.88
2022-09-05T03:46:23.922Z,97914.88
2022-09-05T03:49:20.029Z,97916.00
2022-09-05T03:57:06.421Z,97910.97
2022-09-05T03:57:10.632Z,97919.53
2022-09-05T03:58:56.406Z,97926.91
2022-09-05T04:03:00.025Z,97934.31
2022-09-05T04:08:17.883Z,97938.59
2022-09-05T04:08:24.100Z,97943.88
2022-09-05T04:10:55.786Z,97941.41
2022-09-05T04:13:46.728Z,97947.28
2022-09-05T04:16:50.065Z,97951.88
2022-09-05T04:19:39.654Z,97956.47
2022-09-05T04:22:15.514Z,97951.88
2022-09-05T04:25:08.279Z,97956.56
2022-09-05T04:27:41.729Z,97963.53
2022-09-05T04:30:52.187Z,97967.75
2022-09-05T04:33:36.101Z,97966.25
2022-09-05T04:36:12.078Z,97965.78
2022-09-05T04:38:45.928Z,97970.81
2022-09-05T04:41:39.040Z,97968.50
2022-09-05T04:44:18.168Z,97967.03
2022-09-05T04:46:48.900Z,97971.88
2022-09-05T04:49:28.298Z,97977.19
2022-09-05T04:52:00.171Z,97976.88
2022-09-05T04:54:40.383Z,97977.63
2022-09-05T04:57:33.817Z,97982.84
2022-09-05T05:05:39.356Z,97975.66
2022-09-05T05:06:11.030Z,97983.66
2022-09-05T05:06:19.941Z,97984.06
2022-09-05T05:08:44.731Z,97982.59
2022-09-05T05:18:03.037Z,97982.78
2022-09-05T05:18:11.663Z,97992.75
2022-09-05T05:18:15.330Z,98000.13
2022-09-05T05:20:41.748Z,98002.53
2022-09-05T05:23:13.777Z,98000.09
2022-09-05T05:26:02.060Z,97998.78
2022-09-05T05:28:42.446Z,98006.13
2022-09-05T05:31:15.082Z,98002.84
2022-09-05T05:33:49.331Z,98003.03
2022-09-05T05:36:27.009Z,98006.72
2022-09-05T05:38:59.918Z,98005.41
2022-09-05T05:41:44.320Z,98011.13
2022-09-05T05:44:22.550Z,98009.66
2022-09-05T05:47:01.124Z,98006.59
2022-09-05T05:49:34.986Z,98001.38
2022-09-05T05:52:49.457Z,97994.44
2022-09-05T05:55:52.872Z,97998.63
2022-09-05T05:58:35.508Z,97998.13
2022-09-05T06:01:37.332Z,97997.50
2022-09-05T06:04:43.300Z,98000.56
2022-09-05T06:08:50.434Z,97997.16
2022-09-05T06:14:51.405Z,97996.59
2022-09-05T06:15:06.123Z,98009.13
2022-09-05T06:17:27.831Z,98013.53
2022-09-05T06:22:09.001Z,98007.22
2022-09-05T06:23:39.386Z,98010.94
2022-09-05T06:26:29.112Z,98014.53
2022-09-05T06:29:02.076Z,98003.09
2022-09-05T06:31:31.621Z,98005.13
2022-09-05T06:34:33.044Z,98002.91
2022-09-05T06:37:29.751Z,97998.34
2022-09-05T06:40:19.114Z,97992.91
2022-09-05T06:43:23.792Z,97995.38
2022-09-05T06:46:05.916Z,97988.06
2022-09-05T06:48:45.627Z,97991.00
2022-09-05T06:51:26.097Z,97993.28
2022-09-05T06:54:31.448Z,97991.66
2022-09-05T06:57:43.964Z,97989.03
2022-09-05T07:00:22.103Z,97997.09
2022-09-05T07:03:09.196Z,97997.59
2022-09-05T07:05:51.506Z,97992.84
2022-09-05T07:08:36.551Z,97994.31
2022-09-05T07:11:17.290Z,97994.91
2022-09-05T07:14:09.189Z,97998.63
2022-09-05T07:16:50.185Z,97996.09
2022-09-05T07:19:33.364Z,97993.47
2022-09-05T07:22:48.897Z,97999.25
2022-09-05T07:25:09.470Z,97994.41
2022-09-05T07:27:41.848Z,98000.81
2022-09-05T07:30:27.610Z,97998.84
2022-09-05T07:32:57.088Z,98002.78
2022-09-05T07:35:31.178Z,97999.84
2022-09-05T07:38:19.027Z,97998.22
2022-09-05T07:41:04.311Z,97995.66
2022-09-05T07:43:44.324Z,97996.00
2022-09-05T07:46:15.804Z,97988.88
2022-09-05T07:48:58.296Z,97993.16
2022-09-05T07:56:51.196Z,97996.50
2022-09-05T07:57:03.851Z,97988.38
2022-09-05T07:57:29.957Z,97989.31
2022-09-05T08:00:25.729Z,97989.47
2022-09-05T08:02:55.668Z,97981.56
2022-09-05T08:05:34.566Z,97991.47
2022-09-05T08:08:07.440Z,97985.66
2022-09-05T08:11:23.542Z,97983.72
2022-09-05T08:13:40.838Z,97981.66
2022-09-05T08:16:13.575Z,97981.22
2022-09-05T08:18:51.062Z,97986.22
2022-09-05T08:21:47.516Z,97983.34
2022-09-05T08:24:29.482Z,97976.69
2022-09-05T08:27:18.252Z,97986.22
2022-09-05T08:30:24.709Z,97994.69
2022-09-05T08:33:10.465Z,97996.66
2022-09-05T08:36:08.554Z,97995.25
2022-09-05T08:38:40.941Z,97989.97
2022-09-05T08:41:25.986Z,98007.13
2022-09-05T08:46:44.583Z,98008.06
2022-09-05T08:47:46.727Z,98003.59
2022-09-05T08:50:26.896Z,98002.53
2022-09-05T08:53:02.844Z,98005.00
2022-09-05T08:56:00.901Z,98010.94
2022-09-05T08:59:27.119Z,98002.13
2022-09-05T09:02:47.646Z,98002.19
2022-09-05T09:05:14.366Z,98003.41
2022-09-05T09:08:03.258Z,98006.28
2022-09-05T09:10:43.772Z,98005.03
2022-09-05T09:13:28.468Z,98001.41
2022-09-05T09:16:28.418Z,98002.81
2022-09-05T09:19:16.746Z,98005.78
2022-09-05T09:22:08.509Z,97999.41
2022-09-05T09:25:15.193Z,98005.84
2022-09-05T09:28:48.578Z,98018.13
2022-09-05T09:31:22.666Z,98004.28
2022-09-05T09:34:17.690Z,97994.91
2022-09-05T09:37:09.178Z,98007.03
2022-09-05T09:39:57.497Z,98001.63
2022-09-05T09:42:55.199Z,98005.25
2022-09-05T09:45:36.296Z,97999.28
2022-09-05T09:48:15.731Z,98005.31
2022-09-05T09:51:01.827Z,97995.94
2022-09-05T09:54:09.164Z,98002.03
2022-09-05T09:57:15.668Z,97993.56
2022-09-05T10:00:17.845Z,97978.63
2022-09-05T10:06:37.864Z,97984.78
2022-09-05T10:10:53.558Z,97982.47
2022-09-05T10:10:58.213Z,97984.72
2022-09-05T10:12:55.195Z,97991.59
2022-09-05T10:16:00.241Z,97991.63
2022-09-05T10:18:33.738Z,97990.94
2022-09-05T10:21:18.030Z,97990.69
2022-09-05T10:23:56.314Z,97981.13
2022-09-05T10:26:53.998Z,97989.94
2022-09-05T10:29:42.902Z,97980.03
2022-09-05T10:35:08.676Z,97969.38
2022-09-05T10:35:33.299Z,97974.69
2022-09-05T10:38:10.457Z,97972.25
2022-09-05T10:40:45.412Z,97971.75
2022-09-05T10:43:29.366Z,97978.53
2022-09-05T10:45:56.246Z,97974.50
2022-09-05T10:48:28.687Z,97972.47
2022-09-05T10:51:30.217Z,97975.50
2022-09-05T10:54:39.361Z,97973.03
2022-09-05T10:57:16.117Z,97967.81
2022-09-05T11:02:20.362Z,97970.69
2022-09-05T11:03:01.241Z,97971.09
2022-09-05T11:05:48.271Z,97966.75
2022-09-05T11:08:36.506Z,97972.47
2022-09-05T11:11:34.155Z,97971.91
2022-09-05T11:14:26.398Z,97966.28
2022-09-05T11:17:00.516Z,97960.59
2022-09-05T11:19:38.313Z,97971.84
2022-09-05T11:22:22.449Z,97961.09
2022-09-05T11:25:04.917Z,97958.81
2022-09-05T11:27:36.835Z,97944.78
2022-09-05T11:30:08.204Z,97940.47
2022-09-05T11:39:53.051Z,97931.81
2022-09-05T11:39:55.072Z,97932.47
2022-09-05T11:39:59.544Z,97947.34
2022-09-05T11:42:02.214Z,97923.91
2022-09-05T11:44:57.026Z,97922.75
2022-09-05T11:47:44.603Z,97911.00
2022-09-05T11:50:46.667Z,97911.06
2022-09-05T11:53:52.999Z,97916.66
2022-09-05T11:56:44.069Z,97914.34
2022-09-05T11:59:33.642Z,97905.41
2022-09-05T12:02:26.911Z,97916.91
2022-09-05T12:05:47.578Z,97912.38
2022-09-05T12:08:26.266Z,97909.81
2022-09-05T12:11:21.706Z,97905.97
2022-09-05T12:14:13.693Z,97890.75
2022-09-05T12:16:51.064Z,97895.38
2022-09-05T12:20:06.579Z,97898.00
2022-09-05T12:22:54.904Z,97903.25
2022-09-05T12:26:26.785Z,97903.34
2022-09-05T12:29:36.315Z,97907.16
2022-09-05T12:32:49.464Z,97896.81
2022-09-05T12:36:07.008Z,97891.06
2022-09-05T12:39:59.599Z,97887.88
2022-09-05T12:41:38.634Z,97896.81
2022-09-05T12:44:42.166Z,97890.31
2022-09-05T12:47:16.831Z,97884.03
2022-09-05T12:50:02.753Z,97894.66
2022-09-05T12:52:32.577Z,97890.31
2022-09-05T12:55:28.226Z,97884.44
2022-09-05T13:02:54.946Z,97885.56
2022-09-05T13:03:04.084Z,97885.88
2022-09-05T13:04:18.052Z,97881.81
2022-09-05T13:06:53.854Z,97889.56
2022-09-05T13:10:39.443Z,97890.66
2022-09-05T13:14:52.661Z,97888.19
2022-09-05T13:15:28.683Z,97883.25
2022-09-05T13:18:19.112Z,97884.94
2022-09-05T13:20:59.430Z,97876.38
2022-09-05T13:23:48.689Z,97881.38
2022-09-05T13:26:43.606Z,97883.72
2022-09-05T13:29:18.792Z,97870.97
2022-09-05T13:38:02.536Z,97878.69
2022-09-05T13:38:16.014Z,97875.63
2022-09-05T13:38:30.693Z,97875.06
2022-09-05T13:40:41.159Z,97877.16
2022-09-05T13:43:13.018Z,97876.94
2022-09-05T13:45:55.373Z,97878.16
2022-09-05T13:52:28.118Z,97885.22
2022-09-05T13:55:16.481Z,97880.91
2022-09-05T13:57:49.169Z,97878.03
2022-09-05T14:00:41.640Z,97880.31
2022-09-05T14:03:47.564Z,97885.88
2022-09-05T14:10:33.357Z,97885.72
2022-09-05T14:13:11.869Z,97884.44
2022-09-05T14:15:52.765Z,97889.16
2022-09-05T14:18:24.815Z,97882.78
2022-09-05T14:21:19.722Z,97890.81
2022-09-05T14:24:14.511Z,97884.00
2022-09-05T14:26:47.752Z,97886.44
2022-09-05T14:29:27.404Z,97886.59
2022-09-05T14:37:49.770Z,97888.19
2022-09-05T14:37:50.570Z,97885.31
2022-09-05T14:38:16.912Z,97884.25
2022-09-05T14:41:12.163Z,97887.53
2022-09-05T14:44:24.064Z,97879.66
2022-09-05T14:47:35.061Z,97888.28
2022-09-05T14:50:09.565Z,97884.97
2022-09-05T14:52:43.681Z,97880.06
2022-09-05T15:02:41.910Z,97888.72
2022-09-05T15:02:53.005Z,97885.56
2022-09-05T15:06:37.794Z,97892.88
2022-09-05T15:11:24.267Z,97888.41
2022-09-05T15:12:27.883Z,97888.59
2022-09-05T15:14:58.683Z,97885.47
2022-09-05T15:17:27.598Z,97886.28
2022-09-05T15:20:07.481Z,97885.91
2022-09-05T15:22:38.041Z,97889.19
2022-09-05T15:25:21.609Z,97893.00
2022-09-05T15:27:49.848Z,97898.06
2022-09-05T15:30:35.928Z,97894.53
2022-09-05T15:33:31.040Z,97885.59
2022-09-05T15:35:59.274Z,97885.09
2022-09-05T15:38:55.262Z,97889.25
2022-09-05T15:41:29.447Z,97888.78
2022-09-05T15:44:02.833Z,97884.88
2022-09-05T15:46:47.090Z,97875.75
2022-09-05T15:49:35.000Z,97877.38
2022-09-05T15:52:16.831Z,97881.59
2022-09-05T15:54:49.934Z,97881.03
2022-09-05T15:57:27.705Z,97878.38
2022-09-05T16:00:05.344Z,97883.50
2022-09-05T16:02:38.212Z,97880.31
2022-09-05T16:10:31.448Z,97890.31
2022-09-05T16:10:47.005Z,97888.66
2022-09-05T16:12:05.166Z,97892.84
2022-09-05T16:14:28.767Z,97894.38
2022-09-05T16:22:30.415Z,97897.28
2022-09-05T16:23:25.287Z,97905.53
2022-09-05T16:23:39.331Z,97894.47
2022-09-05T16:26:42.985Z,97901.50
2022-09-05T16:29:19.520Z,97904.34
2022-09-05T16:32:02.679Z,97907.50
2022-09-05T16:34:36.116Z,97907.19
2022-09-05T16:37:12.680Z,97904.16
2022-09-05T16:39:56.310Z,97907.94
2022-09-05T16:42:52.893Z,97910.38
2022-09-05T16:45:27.550Z,97916.66
2022-09-05T16:48:04.122Z,97910.59
2022-09-05T16:50:51.753Z,97923.56
2022-09-05T16:53:30.355Z,97920.53
2022-09-05T16:56:08.835Z,97927.31
2022-09-05T16:58:56.742Z,97937.63
2022-09-05T17:01:42.186Z,97926.34
2022-09-05T17:04:28.593Z,97932.00
2022-09-05T17:07:24.197Z,97935.38
2022-09-05T17:09:51.516Z,97936.44
2022-09-05T17:12:29.442Z,97951.44
2022-09-05T17:15:02.847Z,97955.47
2022-09-05T17:18:20.568Z,97962.47
2022-09-05T17:20:47.127Z,97958.50
2022-09-05T17:27:42.839Z,97962.69
2022-09-05T17:29:38.202Z,97967.53
2022-09-05T17:29:49.900Z,97960.38
2022-09-05T17:32:00.980Z,97968.69
2022-09-05T17:34:50.059Z,97972.50
2022-09-05T17:37:22.957Z,97972.81
2022-09-05T17:39:56.097Z,97973.16
2022-09-05T17:42:36.569Z,97979.13
2022-09-05T17:45:54.421Z,97982.28
2022-09-05T17:49:18.046Z,97980.75
2022-09-05T17:52:17.060Z,97987.38
2022-09-05T17:55:12.802Z,97989.69
2022-09-05T17:57:41.494Z,97978.38
2022-09-05T18:00:43.702Z,97990.47
2022-09-05T18:03:10.990Z,98000.91
2022-09-05T18:05:57.241Z,98014.59
2022-09-05T18:08:46.702Z,98015.34
2022-09-05T18:11:25.855Z,98016.03
2022-09-05T18:14:01.397Z,98011.84
2022-09-05T18:16:53.695Z,98004.41
2022-09-05T18:20:06.459Z,98004.91
2022-09-05T18:22:41.601Z,98001.91
2022-09-05T18:25:30.612Z,98017.84
2022-09-05T18:28:22.801Z,98015.94
2022-09-05T18:30:51.794Z,98015.59
2022-09-05T18:33:53.810Z,98013.88
2022-09-05T18:36:18.630Z,98005.69
2022-09-05T18:39:24.891Z,98005.53
2022-09-05T18:41:56.427Z,98008.16
2022-09-05T18:44:55.329Z,98006.47
2022-09-05T18:47:51.054Z,98007.41
2022-09-05T18:50:27.798Z,98011.34
2022-09-05T18:53:10.352Z,98003.56
2022-09-05T18:56:13.789Z,98008.00
2022-09-05T18:58:51.981Z,98006.81
2022-09-05T19:01:31.808Z,98001.66
2022-09-05T19:04:07.431Z,97991.34
2022-09-05T19:06:46.130Z,98002.28
2022-09-05T19:09:26.853Z,98002.41
2022-09-05T19:12:31.560Z,98009.84
2022-09-05T19:14:56.532Z,97997.88
2022-09-05T19:17:37.858Z,97991.50
2022-09-05T19:20:31.898Z,97993.50
2022-09-05T19:23:14.380Z,97986.84
2022-09-05T19:25:47.687Z,97983.09
2022-09-05T19:36:45.183Z,97984.69
2022-09-05T19:36:52.543Z,97979.97
2022-09-05T19:37:11.014Z,97988.94
2022-09-05T19:37:29.625Z,97983.09
2022-09-05T19:46:17.037Z,97990.22
2022-09-05T19:47:42.609Z,97995.75
2022-09-05T19:47:45.334Z,97989.16
2022-09-05T19:48:34.892Z,97986.63
2022-09-05T19:51:18.689Z,97990.44
2022-09-05T19:54:04.867Z,97991.38
2022-09-05T19:56:34.620Z,97993.47
2022-09-05T19:59:02.694Z,97987.63
2022-09-05T20:01:34.462Z,97982.78
2022-09-05T20:04:02.370Z,97979.47
2022-09-05T20:06:31.251Z,97974.59
2022-09-05T20:09:14.346Z,97974.91
2022-09-05T20:11:47.261Z,97970.56
2022-09-05T20:14:26.191Z,97978.81
2022-09-05T20:16:57.443Z,97974.13
2022-09-05T20:19:30.455Z,97984.56
2022-09-05T20:22:11.440Z,97978.19
2022-09-05T20:24:52.845Z,97976.81
2022-09-05T20:27:27.136Z,97979.22
2022-09-05T20:30:17.504Z,97976.84
2022-09-05T20:43:12.249Z,97985.25
2022-09-05T20:43:20.648Z,97978.44
2022-09-05T20:43:28.035Z,97973.25
2022-09-05T20:44:50.936Z,97975.50
2022-09-05T20:51:26.337Z,97975.25
2022-09-05T20:54:17.372Z,97973.31
2022-09-05T20:54:24.765Z,97973.69
2022-09-05T20:56:24.402Z,97963.84
2022-09-05T20:59:01.848Z,97969.69
2022-09-05T21:01:32.941Z,97963.25
2022-09-05T21:04:02.807Z,97964.09
2022-09-05T21:06:35.140Z,97959.09
2022-09-05T21:09:24.893Z,97954.66
2022-09-05T21:11:54.800Z,97968.03
2022-09-05T21:14:27.921Z,97959.53
2022-09-05T21:17:04.961Z,97964.00
2022-09-05T21:19:47.980Z,97966.09
2022-09-05T21:22:25.724Z,97959.44
2022-09-05T21:25:17.832Z,97957.47
2022-09-05T21:28:07.658Z,97952.88
2022-09-05T21:30:45.454Z,97955.91
2022-09-05T21:33:29.477Z,97936.28
2022-09-05T21:36:20.525Z,97938.81
2022-09-05T21:38:47.801Z,97949.28
2022-09-05T21:41:27.371Z,97925.25
2022-09-05T21:47:40.907Z,97953.88
2022-09-05T21:47:49.668Z,97943.59
2022-09-05T21:49:35.716Z,97957.78
2022-09-05T21:52:08.643Z,97963.78
2022-09-05T21:59:22.542Z,97957.78
2022-09-05T21:59:25.012Z,97945.81
2022-09-05T22:00:22.676Z,97943.91
2022-09-05T22:02:51.742Z,97948.06
2022-09-05T22:05:25.845Z,97957.28
2022-09-05T22:07:55.247Z,97960.88
2022-09-05T22:10:33.863Z,97962.13
2022-09-05T22:13:13.592Z,97950.88
2022-09-05T22:15:40.718Z,97957.56
2022-09-05T22:18:27.065Z,97960.88
2022-09-05T22:21:31.680Z,97961.19
2022-09-05T22:23:45.408Z,97955.19
2022-09-05T22:26:13.648Z,97956.16
2022-09-05T22:28:49.207Z,97951.44
2022-09-05T22:31:18.015Z,97951.44
2022-09-05T22:33:45.768Z,97944.59
2022-09-05T22:36:18.345Z,97949.22
2022-09-05T22:38:45.878Z,97948.78
2022-09-05T22:41:13.677Z,97953.25
2022-09-05T22:43:41.312Z,97947.81
2022-09-05T22:46:08.884Z,97947.81
2022-09-05T22:48:37.630Z,97944.91
2022-09-05T22:51:05.456Z,97945.59
2022-09-05T22:53:32.381Z,97948.22
2022-09-05T22:56:06.408Z,97944.47
2022-09-05T22:58:41.803Z,97945.03
2022-09-05T23:01:09.670Z,97943.66
2022-09-05T23:03:36.590Z,97938.78
2022-09-05T23:06:08.752Z,97940.59
2022-09-05T23:08:36.253Z,97935.00
2022-09-05T23:11:14.208Z,97922.91
2022-09-05T23:13:41.911Z,97932.53
2022-09-05T23:16:10.237Z,97928.75
2022-09-05T23:18:37.650Z,97924.00
2022-09-05T23:21:09.055Z,97918.31
2022-09-05T23:23:37.327Z,97921.78
2022-09-05T23:26:06.493Z,97918.16
2022-09-05T23:28:33.859Z,97919.69
2022-09-05T23:31:01.836Z,97910.81
2022-09-05T23:33:29.521Z,97911.88
2022-09-05T23:36:07.540Z,97915.28
2022-09-05T23:38:35.516Z,97913.00
2022-09-05T23:41:07.843Z,97911.34
2022-09-05T23:43:35.679Z,97903.69
2022-09-05T23:46:03.027Z,97910.34
2022-09-05T23:48:30.553Z,97906.59
2022-09-05T23:50:57.995Z,97914.66
2022-09-05T23:53:25.169Z,97904.53
2022-09-05T23:55:52.261Z,97903.13
2022-09-05T23:58:19.272Z,97908.13
