createdAt,value
2019-05-13T00:01:17.426Z,77.20
2019-05-13T00:03:45.865Z,77.60
2019-05-13T00:06:14.291Z,78.00
2019-05-13T00:08:44.002Z,78.40
2019-05-13T00:11:13.682Z,78.40
2019-05-13T00:13:44.176Z,78.70
2019-05-13T00:16:14.152Z,78.90
2019-05-13T00:18:44.450Z,79.00
2019-05-13T00:21:13.977Z,79.20
2019-05-13T00:23:44.278Z,79.20
2019-05-13T00:26:14.116Z,79.50
2019-05-13T00:28:44.405Z,80.00
2019-05-13T00:31:13.794Z,80.50
2019-05-13T00:33:44.282Z,81.00
2019-05-13T00:36:14.221Z,81.30
2019-05-13T00:38:44.041Z,81.80
2019-05-13T00:41:14.177Z,82.20
2019-05-13T00:43:44.420Z,82.80
2019-05-13T00:46:14.189Z,83.50
2019-05-13T00:48:43.990Z,84.00
2019-05-13T00:51:14.142Z,84.70
2019-05-13T00:53:44.241Z,85.60
2019-05-13T00:56:13.348Z,86.20
2019-05-13T00:58:43.670Z,86.80
2019-05-13T01:01:13.912Z,87.40
2019-05-13T01:03:44.141Z,88.50
2019-05-13T01:06:13.368Z,89.30
2019-05-13T01:08:44.107Z,90.10
2019-05-13T01:11:13.330Z,90.50
2019-05-13T01:13:43.372Z,91.00
2019-05-13T01:16:13.987Z,91.30
2019-05-13T01:18:43.247Z,91.90
2019-05-13T01:21:13.316Z,92.30
2019-05-13T01:23:43.890Z,92.80
2019-05-13T01:26:14.085Z,93.40
2019-05-13T01:28:43.601Z,93.90
2019-05-13T01:31:13.257Z,94.40
2019-05-13T01:33:44.316Z,95.30
2019-05-13T01:36:13.460Z,96.00
2019-05-13T01:38:43.599Z,96.60
2019-05-13T01:41:13.650Z,97.20
2019-05-13T01:43:44.143Z,97.80
2019-05-13T01:46:13.468Z,98.50
2019-05-13T01:48:43.762Z,99.30
2019-05-13T01:51:13.718Z,99.90
2019-05-13T01:53:44.030Z,99.90
2019-05-13T01:56:14.107Z,99.90
2019-05-13T01:58:44.816Z,99.90
2019-05-13T02:01:13.828Z,99.90
2019-05-13T02:03:44.235Z,99.90
2019-05-13T02:06:14.137Z,99.90
2019-05-13T02:08:44.011Z,99.90
2019-05-13T02:11:13.298Z,99.90
2019-05-13T02:13:44.482Z,99.90
2019-05-13T02:16:14.366Z,99.90
2019-05-13T02:18:44.248Z,99.90
2019-05-13T02:21:13.898Z,99.90
2019-05-13T02:23:44.297Z,99.90
2019-05-13T02:26:13.592Z,99.90
2019-05-13T02:28:43.632Z,99.90
2019-05-13T02:31:17.160Z,99.90
2019-05-13T02:33:42.577Z,99.90
2019-05-13T02:36:13.473Z,99.90
2019-05-13T02:38:42.693Z,99.90
2019-05-13T02:41:13.381Z,99.90
2019-05-13T02:43:45.076Z,99.90
2019-05-13T02:46:12.893Z,99.90
2019-05-13T02:48:42.230Z,99.90
2019-05-13T02:51:12.366Z,99.90
2019-05-13T02:53:43.719Z,99.90
2019-05-13T02:56:11.781Z,99.90
2019-05-13T02:58:42.803Z,99.90
2019-05-13T03:01:12.594Z,99.90
2019-05-13T03:03:44.147Z,99.90
2019-05-13T03:06:13.297Z,99.90
2019-05-13T03:08:49.434Z,99.90
2019-05-13T03:11:12.636Z,99.90
2019-05-13T03:13:42.583Z,99.90
2019-05-13T03:16:18.276Z,99.90
2019-05-13T03:18:46.733Z,99.90
2019-05-13T03:21:15.159Z,99.90
2019-05-13T03:23:44.313Z,99.90
2019-05-13T03:26:13.431Z,99.90
2019-05-13T03:28:43.642Z,99.90
2019-05-13T03:31:16.823Z,99.90
2019-05-13T03:33:46.767Z,99.90
2019-05-13T03:36:16.282Z,99.90
2019-05-13T03:38:59.533Z,99.90
2019-05-13T03:41:16.591Z,99.90
2019-05-13T03:43:45.031Z,99.90
2019-05-13T03:46:13.475Z,99.90
2019-05-13T03:48:43.112Z,99.90
2019-05-13T03:51:13.272Z,99.90
2019-05-13T03:53:43.303Z,99.90
2019-05-13T03:56:13.053Z,99.90
2019-05-13T03:58:43.266Z,99.90
2019-05-13T04:01:13.007Z,99.90
2019-05-13T04:03:44.075Z,99.90
2019-05-13T04:06:13.621Z,99.90
2019-05-13T04:08:43.706Z,99.90
2019-05-13T04:11:12.821Z,99.90
2019-05-13T04:13:42.920Z,99.90
2019-05-13T04:16:12.722Z,99.90
2019-05-13T04:18:42.804Z,99.90
2019-05-13T04:21:13.060Z,99.90
2019-05-13T04:23:42.858Z,99.90
2019-05-13T04:26:14.951Z,99.90
2019-05-13T04:28:43.466Z,99.90
2019-05-13T04:31:14.237Z,99.90
2019-05-13T04:33:42.908Z,99.90
2019-05-13T04:36:13.447Z,99.90
2019-05-13T04:38:44.230Z,99.90
2019-05-13T04:41:12.131Z,99.90
2019-05-13T04:43:43.845Z,99.90
2019-05-13T04:46:14.058Z,99.90
2019-05-13T04:48:44.118Z,99.90
2019-05-13T04:51:13.547Z,99.90
2019-05-13T04:53:42.506Z,99.90
2019-05-13T04:56:13.659Z,99.90
2019-05-13T04:58:42.924Z,99.90
2019-05-13T05:01:48.887Z,99.90
2019-05-13T05:04:30.380Z,99.90
2019-05-13T05:07:13.267Z,99.90
2019-05-13T05:12:51.964Z,99.90
2019-05-13T05:15:37.478Z,99.90
2019-05-13T05:18:25.037Z,99.90
2019-05-13T05:21:08.624Z,99.90
2019-05-13T05:23:48.702Z,99.90
2019-05-13T05:26:43.719Z,99.90
2019-05-13T05:29:42.191Z,99.90
2019-05-13T05:32:32.414Z,99.90
2019-05-13T05:35:25.573Z,99.90
2019-05-13T05:37:57.067Z,99.90
2019-05-13T05:40:31.330Z,99.90
2019-05-13T05:42:58.886Z,99.90
2019-05-13T05:45:27.335Z,99.90
2019-05-13T05:47:57.608Z,99.90
2019-05-13T05:50:27.699Z,99.90
2019-05-13T05:52:58.365Z,99.90
2019-05-13T05:55:31.678Z,99.90
2019-05-13T05:58:02.014Z,99.90
2019-05-13T06:00:32.666Z,99.90
2019-05-13T06:03:02.874Z,99.90
2019-05-13T06:05:31.919Z,99.90
2019-05-13T06:08:01.963Z,99.90
2019-05-13T06:10:44.177Z,99.90
2019-05-13T06:13:01.838Z,99.90
2019-05-13T06:15:31.534Z,99.90
2019-05-13T06:18:02.272Z,99.90
2019-05-13T06:20:31.663Z,99.90
2019-05-13T06:23:02.169Z,99.90
2019-05-13T06:25:33.732Z,99.90
2019-05-13T06:28:01.810Z,99.90
2019-05-13T06:30:32.578Z,99.90
2019-05-13T06:33:01.641Z,99.90
2019-05-13T06:35:32.334Z,99.90
2019-05-13T06:38:01.383Z,99.90
2019-05-13T06:40:31.863Z,99.90
2019-05-13T06:43:01.446Z,99.90
2019-05-13T06:45:31.655Z,99.90
2019-05-13T06:48:02.432Z,99.90
2019-05-13T06:50:32.336Z,99.90
2019-05-13T06:53:02.118Z,99.90
2019-05-13T06:55:31.558Z,99.90
2019-05-13T06:58:02.183Z,99.90
2019-05-13T07:00:34.545Z,99.90
2019-05-13T07:03:02.267Z,99.90
2019-05-13T07:05:31.814Z,99.90
2019-05-13T07:08:02.019Z,99.90
2019-05-13T07:10:32.096Z,99.90
2019-05-13T07:13:02.203Z,99.90
2019-05-13T07:15:31.431Z,99.90
2019-05-13T07:18:02.311Z,99.90
2019-05-13T07:20:32.166Z,99.90
2019-05-13T07:23:01.646Z,99.90
2019-05-13T07:25:32.705Z,99.90
2019-05-13T07:28:02.148Z,99.90
2019-05-13T07:30:44.408Z,99.90
2019-05-13T07:33:13.022Z,99.90
2019-05-13T07:35:44.412Z,99.90
2019-05-13T07:38:12.533Z,99.90
2019-05-13T07:40:41.762Z,99.90
2019-05-13T07:43:12.367Z,99.90
2019-05-13T07:45:42.393Z,99.90
2019-05-13T07:48:20.443Z,99.30
2019-05-13T07:50:55.533Z,97.80
2019-05-13T07:53:16.679Z,96.00
2019-05-13T07:55:42.108Z,93.70
2019-05-13T07:58:11.457Z,91.00
2019-05-13T08:00:41.931Z,91.80
2019-05-13T08:03:12.341Z,91.70
2019-05-13T08:05:41.838Z,91.80
2019-05-13T08:08:11.756Z,92.50
2019-05-13T08:10:41.493Z,91.30
2019-05-13T08:13:11.944Z,91.60
2019-05-13T08:15:42.118Z,91.70
2019-05-13T08:18:12.179Z,86.40
2019-05-13T08:20:42.041Z,83.70
2019-05-13T08:23:11.744Z,81.60
2019-05-13T08:25:42.464Z,83.10
2019-05-13T08:28:12.348Z,80.80
2019-05-13T08:30:42.654Z,75.30
2019-05-13T08:33:12.558Z,75.60
2019-05-13T08:35:41.796Z,75.20
2019-05-13T08:38:12.062Z,74.60
2019-05-13T08:40:42.406Z,75.70
2019-05-13T08:43:12.059Z,72.30
2019-05-13T08:45:42.117Z,67.50
2019-05-13T08:48:12.785Z,64.60
2019-05-13T08:50:41.995Z,65.10
2019-05-13T08:53:12.204Z,66.30
2019-05-13T08:55:42.474Z,67.40
2019-05-13T08:58:12.545Z,68.60
2019-05-13T09:00:53.476Z,67.50
2019-05-13T09:03:22.813Z,65.50
2019-05-13T09:05:52.303Z,65.80
2019-05-13T09:08:23.026Z,65.10
2019-05-13T09:10:53.186Z,57.10
2019-05-13T09:13:22.459Z,56.50
2019-05-13T09:15:51.671Z,55.40
2019-05-13T09:18:22.827Z,55.20
2019-05-13T09:20:52.098Z,54.40
2019-05-13T09:23:22.327Z,55.40
2019-05-13T09:25:52.131Z,54.70
2019-05-13T09:28:21.828Z,53.80
2019-05-13T09:30:52.944Z,53.90
2019-05-13T09:33:21.967Z,53.80
2019-05-13T09:35:53.405Z,53.20
2019-05-13T09:38:22.119Z,52.20
2019-05-13T09:40:52.952Z,52.90
2019-05-13T09:43:22.139Z,54.00
2019-05-13T09:45:52.337Z,54.70
2019-05-13T09:48:22.499Z,56.10
2019-05-13T09:50:51.778Z,57.70
2019-05-13T09:53:22.209Z,54.20
2019-05-13T09:55:52.179Z,55.60
2019-05-13T09:58:22.293Z,57.00
2019-05-13T10:00:52.443Z,56.60
2019-05-13T10:03:25.301Z,57.70
2019-05-13T10:05:51.978Z,58.20
2019-05-13T10:08:21.971Z,57.40
2019-05-13T10:10:52.672Z,58.90
2019-05-13T10:13:23.119Z,58.80
2019-05-13T10:15:51.940Z,58.80
2019-05-13T10:18:21.916Z,59.60
2019-05-13T10:20:58.009Z,59.30
2019-05-13T10:23:24.006Z,59.10
2019-05-13T10:25:54.799Z,58.80
2019-05-13T10:28:24.368Z,58.90
2019-05-13T10:30:53.290Z,58.00
2019-05-13T10:33:22.316Z,55.70
2019-05-13T10:35:52.386Z,54.20
2019-05-13T10:38:23.655Z,53.10
2019-05-13T10:40:52.326Z,53.00
2019-05-13T10:43:31.061Z,53.40
2019-05-13T10:45:52.274Z,50.90
2019-05-13T10:48:21.982Z,46.30
2019-05-13T10:50:52.926Z,47.30
2019-05-13T10:53:21.988Z,46.50
2019-05-13T10:55:52.149Z,46.70
2019-05-13T10:58:23.455Z,45.50
2019-05-13T11:00:55.081Z,43.10
2019-05-13T11:03:23.598Z,42.90
2019-05-13T11:05:52.748Z,43.10
2019-05-13T11:08:22.327Z,43.70
2019-05-13T11:10:53.203Z,44.80
2019-05-13T11:13:23.176Z,46.60
2019-05-13T11:15:57.382Z,47.30
2019-05-13T11:18:24.481Z,46.90
2019-05-13T11:20:52.221Z,45.10
2019-05-13T11:23:23.189Z,42.50
2019-05-13T11:25:52.295Z,43.80
2019-05-13T11:28:21.037Z,44.80
2019-05-13T11:30:51.533Z,45.90
2019-05-13T11:33:21.570Z,46.70
2019-05-13T11:35:52.377Z,47.40
2019-05-13T11:38:22.107Z,48.90
2019-05-13T11:40:52.427Z,48.80
2019-05-13T11:43:21.541Z,46.40
2019-05-13T11:45:50.978Z,45.80
2019-05-13T11:48:23.161Z,45.20
2019-05-13T11:50:53.675Z,44.90
2019-05-13T11:53:32.542Z,42.90
2019-05-13T11:55:52.303Z,42.70
2019-05-13T11:58:20.990Z,42.00
2019-05-13T12:00:53.392Z,42.10
2019-05-13T12:03:23.016Z,41.30
2019-05-13T12:05:53.827Z,40.10
2019-05-13T12:08:23.075Z,39.50
2019-05-13T12:10:52.058Z,39.10
2019-05-13T12:13:23.260Z,39.00
2019-05-13T12:15:53.878Z,39.90
2019-05-13T12:18:23.574Z,39.80
2019-05-13T12:20:54.062Z,40.30
2019-05-13T12:23:21.372Z,39.90
2019-05-13T12:25:52.611Z,38.80
2019-05-13T12:28:19.976Z,38.50
2019-05-13T12:30:48.676Z,39.40
2019-05-13T12:33:17.123Z,40.40
2019-05-13T12:35:45.617Z,40.40
2019-05-13T12:38:14.065Z,40.60
2019-05-13T12:40:43.107Z,40.80
2019-05-13T12:43:13.307Z,41.20
2019-05-13T12:45:43.211Z,41.30
2019-05-13T12:48:14.112Z,41.30
2019-05-13T12:50:43.199Z,41.00
2019-05-13T12:53:12.813Z,40.30
2019-05-13T12:55:41.521Z,40.80
2019-05-13T12:58:12.129Z,40.00
2019-05-13T13:00:43.529Z,40.80
2019-05-13T13:03:13.074Z,40.80
2019-05-13T13:05:43.294Z,40.60
2019-05-13T13:08:24.463Z,40.60
2019-05-13T13:10:42.328Z,40.50
2019-05-13T13:13:10.994Z,40.90
2019-05-13T13:15:43.387Z,41.30
2019-05-13T13:18:13.956Z,41.30
2019-05-13T13:20:42.263Z,40.90
2019-05-13T13:23:12.571Z,39.80
2019-05-13T13:25:43.476Z,39.70
2019-05-13T13:28:15.055Z,40.00
2019-05-13T13:30:43.845Z,40.00
2019-05-13T13:33:15.123Z,39.60
2019-05-13T13:35:45.219Z,39.40
2019-05-13T13:38:11.186Z,40.20
2019-05-13T13:40:40.777Z,41.20
2019-05-13T13:43:12.538Z,42.00
2019-05-13T13:48:13.508Z,43.40
2019-05-13T13:50:44.335Z,42.60
2019-05-13T13:53:14.011Z,41.90
2019-05-13T13:55:44.378Z,41.90
2019-05-13T13:58:14.121Z,40.80
2019-05-13T14:00:56.398Z,40.20
2019-05-13T14:03:12.368Z,40.60
2019-05-13T14:05:42.913Z,40.50
2019-05-13T14:08:12.555Z,40.70
2019-05-13T14:10:42.052Z,41.10
2019-05-13T14:13:12.514Z,41.00
2019-05-13T14:15:41.726Z,41.20
2019-05-13T14:18:11.472Z,41.20
2019-05-13T14:20:42.704Z,41.70
2019-05-13T14:23:12.522Z,41.50
2019-05-13T14:25:42.049Z,41.80
2019-05-13T14:28:10.682Z,41.90
2019-05-13T14:30:39.222Z,42.90
2019-05-13T14:33:08.523Z,45.20
2019-05-13T14:35:37.637Z,45.30
2019-05-13T14:38:06.076Z,46.10
2019-05-13T14:40:34.530Z,45.40
2019-05-13T14:43:03.873Z,45.00
2019-05-13T14:45:32.452Z,45.40
2019-05-13T14:48:01.655Z,43.80
2019-05-13T14:50:31.922Z,44.00
2019-05-13T14:53:01.591Z,44.40
2019-05-13T14:55:32.037Z,44.50
2019-05-13T14:58:01.600Z,43.40
2019-05-13T15:00:32.651Z,42.80
2019-05-13T15:03:02.940Z,43.70
2019-05-13T15:05:31.389Z,44.30
2019-05-13T15:07:59.923Z,44.30
2019-05-13T15:10:28.444Z,44.80
2019-05-13T15:12:57.649Z,44.50
2019-05-13T15:15:26.108Z,44.10
2019-05-13T15:17:54.621Z,43.90
2019-05-13T15:20:23.145Z,43.50
2019-05-13T15:22:52.143Z,43.20
2019-05-13T15:25:22.114Z,42.50
2019-05-13T15:27:52.847Z,42.20
2019-05-13T15:30:22.033Z,43.00
2019-05-13T15:32:52.606Z,43.20
2019-05-13T15:35:20.794Z,42.80
2019-05-13T15:37:49.247Z,42.00
2019-05-13T15:40:17.678Z,41.20
2019-05-13T15:42:46.401Z,41.20
2019-05-13T15:45:15.106Z,41.00
2019-05-13T15:47:43.555Z,40.00
2019-05-13T15:50:12.453Z,39.50
2019-05-13T15:52:43.222Z,39.30
2019-05-13T15:55:12.022Z,39.90
2019-05-13T15:57:42.779Z,40.50
2019-05-13T16:00:12.575Z,40.10
2019-05-13T16:02:42.174Z,40.50
2019-05-13T16:05:12.047Z,40.80
2019-05-13T16:07:41.818Z,40.90
2019-05-13T16:10:11.442Z,40.40
2019-05-13T16:12:40.038Z,40.60
2019-05-13T16:15:13.135Z,40.80
2019-05-13T16:17:44.560Z,41.20
2019-05-13T16:20:09.910Z,43.40
2019-05-13T16:22:38.397Z,45.80
2019-05-13T16:25:07.820Z,46.70
2019-05-13T16:27:36.280Z,47.30
2019-05-13T16:30:06.363Z,48.00
2019-05-13T16:32:34.834Z,48.60
2019-05-13T16:35:03.511Z,49.10
2019-05-13T16:37:31.950Z,48.70
2019-05-13T16:40:00.386Z,48.10
2019-05-13T16:42:28.855Z,47.70
2019-05-13T16:44:59.013Z,48.10
2019-05-13T16:47:27.459Z,48.20
2019-05-13T16:49:55.894Z,48.00
2019-05-13T16:52:24.351Z,47.80
2019-05-13T16:54:53.512Z,47.70
2019-05-13T16:57:22.119Z,47.50
2019-05-13T16:59:51.733Z,47.20
2019-05-13T17:02:20.371Z,47.80
2019-05-13T17:04:48.814Z,48.00
2019-05-13T17:07:17.264Z,48.40
2019-05-13T17:09:45.690Z,48.90
2019-05-13T17:12:15.900Z,49.20
2019-05-13T17:14:44.281Z,49.50
2019-05-13T17:17:12.720Z,49.60
2019-05-13T17:19:42.222Z,50.00
2019-05-13T17:22:11.157Z,49.90
2019-05-13T17:24:42.470Z,50.10
2019-05-13T17:27:11.979Z,50.40
2019-05-13T17:29:39.909Z,50.50
2019-05-13T17:32:08.329Z,50.80
2019-05-13T17:34:36.807Z,50.50
2019-05-13T17:37:05.302Z,50.50
2019-05-13T17:39:33.769Z,50.30
2019-05-13T17:42:02.257Z,50.40
2019-05-13T17:44:31.810Z,50.70
2019-05-13T17:47:01.666Z,50.60
2019-05-13T17:49:31.796Z,50.20
2019-05-13T17:52:02.386Z,49.90
2019-05-13T17:54:31.852Z,49.40
2019-05-13T17:57:01.861Z,49.80
2019-05-13T17:59:31.457Z,49.90
2019-05-13T18:02:02.339Z,49.70
2019-05-13T18:04:31.401Z,49.80
2019-05-13T18:07:01.742Z,49.90
2019-05-13T18:09:31.924Z,50.00
2019-05-13T18:12:02.446Z,50.10
2019-05-13T18:14:31.081Z,50.10
2019-05-13T18:17:01.358Z,50.30
2019-05-13T18:19:31.702Z,50.60
2019-05-13T18:22:01.968Z,50.80
2019-05-13T18:24:32.002Z,51.10
2019-05-13T18:27:01.399Z,51.30
2019-05-13T18:29:31.589Z,51.60
2019-05-13T18:32:02.000Z,51.40
2019-05-13T18:34:32.202Z,52.20
2019-05-13T18:37:02.478Z,53.10
2019-05-13T18:39:32.318Z,53.80
2019-05-13T18:42:00.879Z,54.50
2019-05-13T18:44:31.475Z,55.10
2019-05-13T18:47:01.532Z,55.60
2019-05-13T18:49:31.580Z,56.00
2019-05-13T18:51:59.799Z,56.40
2019-05-13T18:54:28.256Z,56.90
2019-05-13T18:56:56.695Z,57.40
2019-05-13T18:59:25.146Z,58.00
2019-05-13T19:01:53.587Z,58.40
2019-05-13T19:04:22.042Z,59.00
2019-05-13T19:06:51.629Z,59.50
2019-05-13T19:09:21.704Z,60.30
2019-05-13T19:11:51.555Z,61.00
2019-05-13T19:14:21.226Z,61.90
2019-05-13T19:16:49.738Z,62.70
2019-05-13T19:19:22.246Z,63.30
2019-05-13T19:21:48.435Z,63.90
2019-05-13T19:24:16.884Z,64.70
2019-05-13T19:26:45.317Z,65.40
2019-05-13T19:29:13.767Z,65.90
2019-05-13T19:31:42.220Z,66.50
2019-05-13T19:34:12.391Z,66.80
2019-05-13T19:36:40.906Z,67.20
2019-05-13T19:39:11.362Z,67.90
2019-05-13T19:41:42.056Z,68.30
2019-05-13T19:44:09.739Z,69.70
2019-05-13T19:46:38.177Z,69.80
2019-05-13T19:49:06.622Z,70.80
2019-05-13T19:51:35.077Z,71.50
2019-05-13T19:54:03.501Z,72.10
2019-05-13T19:56:32.046Z,72.50
2019-05-13T19:59:01.505Z,72.50
2019-05-13T20:01:32.165Z,72.80
2019-05-13T20:04:02.338Z,73.10
2019-05-13T20:06:31.957Z,73.30
2019-05-13T20:09:01.525Z,73.20
2019-05-13T20:11:30.144Z,73.30
2019-05-13T20:14:01.153Z,73.30
2019-05-13T20:16:28.733Z,73.50
2019-05-13T20:18:57.161Z,73.20
2019-05-13T20:21:25.597Z,73.60
2019-05-13T20:23:54.041Z,75.00
2019-05-13T20:26:22.501Z,75.20
2019-05-13T20:28:51.404Z,75.40
2019-05-13T20:31:21.695Z,75.90
2019-05-13T20:33:51.558Z,77.40
2019-05-13T20:36:22.259Z,77.60
2019-05-13T20:38:51.606Z,78.30
2019-05-13T20:41:22.214Z,79.10
2019-05-13T20:43:52.078Z,80.00
2019-05-13T20:46:22.965Z,80.70
2019-05-13T20:48:51.905Z,81.80
2019-05-13T20:51:21.955Z,83.00
2019-05-13T20:53:51.827Z,83.90
2019-05-13T20:56:21.431Z,84.80
2019-05-13T20:58:51.532Z,86.20
2019-05-13T21:01:20.187Z,87.40
2019-05-13T21:03:51.267Z,88.60
2019-05-13T21:06:18.795Z,89.80
2019-05-13T21:08:47.292Z,90.70
2019-05-13T21:11:15.737Z,91.70
2019-05-13T21:13:44.177Z,92.40
2019-05-13T21:16:12.629Z,93.10
2019-05-13T21:18:42.027Z,94.00
2019-05-13T21:21:11.629Z,94.70
2019-05-13T21:23:41.703Z,95.70
2019-05-13T21:26:13.136Z,96.50
2019-05-13T21:28:41.858Z,97.30
2019-05-13T21:31:11.330Z,98.20
2019-05-13T21:33:40.021Z,98.90
2019-05-13T21:36:08.524Z,99.70
2019-05-13T21:38:37.044Z,99.90
2019-05-13T21:41:05.469Z,99.90
2019-05-13T21:43:33.909Z,99.90
2019-05-13T21:46:02.440Z,99.90
2019-05-13T21:48:32.474Z,99.90
2019-05-13T21:51:01.096Z,99.90
2019-05-13T21:53:32.338Z,99.90
2019-05-13T21:56:02.088Z,99.90
2019-05-13T21:58:31.285Z,99.90
2019-05-13T22:01:01.582Z,99.90
2019-05-13T22:03:33.110Z,99.90
2019-05-13T22:06:01.958Z,99.90
2019-05-13T22:08:32.041Z,99.90
2019-05-13T22:11:01.732Z,99.90
2019-05-13T22:13:31.547Z,99.90
2019-05-13T22:16:01.618Z,99.90
2019-05-13T22:18:31.366Z,99.90
2019-05-13T22:21:01.316Z,99.90
2019-05-13T22:23:32.197Z,99.90
2019-05-13T22:26:01.581Z,99.90
2019-05-13T22:28:31.305Z,99.90
2019-05-13T22:31:01.312Z,99.90
2019-05-13T22:33:32.135Z,99.90
2019-05-13T22:36:01.631Z,99.90
2019-05-13T22:38:32.438Z,99.90
2019-05-13T22:41:01.210Z,99.90
2019-05-13T22:43:32.004Z,99.90
2019-05-13T22:46:00.014Z,99.90
2019-05-13T22:48:28.531Z,99.90
2019-05-13T22:50:56.967Z,99.90
2019-05-13T22:53:25.406Z,99.90
2019-05-13T22:55:53.840Z,99.90
2019-05-13T22:58:22.646Z,99.90
2019-05-13T23:00:51.731Z,99.90
2019-05-13T23:03:20.325Z,99.90
2019-05-13T23:05:48.758Z,99.90
2019-05-13T23:08:17.210Z,99.90
2019-05-13T23:10:45.637Z,99.90
2019-05-13T23:13:14.092Z,99.90
2019-05-13T23:15:42.520Z,99.90
2019-05-13T23:18:11.785Z,99.90
2019-05-13T23:20:41.024Z,99.90
2019-05-13T23:23:11.631Z,99.90
2019-05-13T23:25:40.114Z,99.90
2019-05-13T23:28:11.202Z,99.90
2019-05-13T23:30:41.604Z,99.90
2019-05-13T23:33:11.664Z,99.90
2019-05-13T23:35:41.877Z,99.90
2019-05-13T23:38:10.449Z,99.90
2019-05-13T23:40:38.945Z,99.90
2019-05-13T23:43:07.406Z,99.90
2019-05-13T23:45:35.893Z,99.90
2019-05-13T23:48:04.335Z,99.90
2019-05-13T23:50:32.786Z,99.90
2019-05-13T23:53:01.210Z,99.90
2019-05-13T23:55:31.965Z,99.90
2019-05-13T23:58:01.713Z,99.90
