createdAt,value
2022-10-04T00:04:40.905Z,2.80
2022-10-04T00:09:50.919Z,2.70
2022-10-04T00:14:57.774Z,2.60
2022-10-04T00:20:01.813Z,2.50
2022-10-04T00:25:07.785Z,2.60
2022-10-04T00:30:23.827Z,2.70
2022-10-04T00:35:26.597Z,2.80
2022-10-04T00:40:36.052Z,2.50
2022-10-04T00:45:43.607Z,2.40
2022-10-04T00:50:56.809Z,2.50
2022-10-04T00:56:03.709Z,2.90
2022-10-04T01:01:07.154Z,2.60
2022-10-04T01:06:12.075Z,2.70
2022-10-04T01:11:25.630Z,2.70
2022-10-04T01:16:33.599Z,3.00
2022-10-04T01:21:39.423Z,2.50
2022-10-04T01:26:44.991Z,2.90
2022-10-04T01:31:53.576Z,2.40
2022-10-04T01:36:59.962Z,2.70
2022-10-04T01:42:06.199Z,2.90
2022-10-04T01:47:16.684Z,2.40
2022-10-04T01:52:24.193Z,2.90
2022-10-04T01:57:42.867Z,2.70
2022-10-04T02:02:51.692Z,2.90
2022-10-04T02:07:56.558Z,3.20
2022-10-04T02:13:01.101Z,2.90
2022-10-04T02:18:06.514Z,2.90
2022-10-04T02:23:11.421Z,2.70
2022-10-04T02:28:16.930Z,2.90
2022-10-04T02:33:20.195Z,2.80
2022-10-04T02:38:25.557Z,2.80
2022-10-04T02:43:51.913Z,3.10
2022-10-04T02:49:20.416Z,2.70
2022-10-04T02:54:47.177Z,2.20
2022-10-04T02:59:52.007Z,2.80
2022-10-04T03:04:59.439Z,3.00
2022-10-04T03:10:07.441Z,3.00
2022-10-04T03:15:13.346Z,3.10
2022-10-04T03:20:21.407Z,2.30
2022-10-04T03:25:30.820Z,2.70
2022-10-04T03:30:36.720Z,3.00
2022-10-04T03:35:40.795Z,3.20
2022-10-04T03:40:51.938Z,3.10
2022-10-04T03:45:57.036Z,2.60
2022-10-04T03:51:03.263Z,2.80
2022-10-04T03:56:38.728Z,3.00
2022-10-04T04:01:51.610Z,3.70
2022-10-04T04:07:03.345Z,3.40
2022-10-04T04:12:21.437Z,3.40
2022-10-04T04:17:29.871Z,3.50
2022-10-04T04:22:33.621Z,2.90
2022-10-04T04:27:40.089Z,3.40
2022-10-04T04:32:49.470Z,3.50
2022-10-04T04:38:10.775Z,3.50
2022-10-04T04:43:21.153Z,3.40
2022-10-04T04:48:24.161Z,2.80
2022-10-04T04:53:29.318Z,3.20
2022-10-04T04:58:43.631Z,2.70
2022-10-04T05:04:00.544Z,3.50
2022-10-04T05:09:05.582Z,3.40
2022-10-04T05:14:11.554Z,3.00
2022-10-04T05:19:16.815Z,3.40
2022-10-04T05:24:26.372Z,3.10
2022-10-04T05:29:34.517Z,3.50
2022-10-04T05:34:42.856Z,3.30
2022-10-04T05:39:58.495Z,3.30
2022-10-04T05:45:01.543Z,3.40
2022-10-04T05:50:05.202Z,3.10
2022-10-04T05:55:27.123Z,3.80
2022-10-04T06:00:51.126Z,3.00
2022-10-04T06:05:57.688Z,3.70
2022-10-04T06:11:18.938Z,3.50
2022-10-04T06:16:21.874Z,3.30
2022-10-04T06:21:27.714Z,2.80
2022-10-04T06:26:44.034Z,3.00
2022-10-04T06:31:59.738Z,3.10
2022-10-04T06:37:09.913Z,3.30
2022-10-04T06:42:25.208Z,3.20
2022-10-04T06:47:43.780Z,2.80
2022-10-04T06:53:15.464Z,3.10
2022-10-04T06:58:44.398Z,3.00
2022-10-04T07:09:05.754Z,3.00
2022-10-04T07:14:24.973Z,3.50
2022-10-04T07:19:39.427Z,3.20
2022-10-04T07:24:51.331Z,3.10
2022-10-04T07:30:00.496Z,2.90
2022-10-04T07:35:09.251Z,2.50
2022-10-04T07:40:34.033Z,2.90
2022-10-04T07:45:41.935Z,3.00
2022-10-04T07:51:23.100Z,2.90
2022-10-04T07:56:45.630Z,3.20
2022-10-04T08:02:27.745Z,3.20
2022-10-04T08:07:51.742Z,2.70
2022-10-04T08:13:22.436Z,2.40
2022-10-04T08:18:31.445Z,2.30
2022-10-04T08:29:40.851Z,2.30
2022-10-04T08:35:16.621Z,2.50
2022-10-04T08:40:55.264Z,2.70
2022-10-04T08:46:31.598Z,2.50
2022-10-04T08:51:40.910Z,2.40
2022-10-04T09:02:15.963Z,2.40
2022-10-04T09:07:30.790Z,2.30
2022-10-04T09:13:02.001Z,2.20
2022-10-04T09:18:51.348Z,4.60
2022-10-04T09:24:19.136Z,2.20
2022-10-04T09:29:34.227Z,2.20
2022-10-04T09:34:51.847Z,2.10
2022-10-04T09:40:26.220Z,1.80
2022-10-04T09:45:49.300Z,1.80
2022-10-04T09:51:17.083Z,1.80
2022-10-04T09:56:42.901Z,1.80
2022-10-04T10:02:11.241Z,2.10
2022-10-04T10:07:22.939Z,2.40
2022-10-04T10:13:12.228Z,1.80
2022-10-04T10:18:33.774Z,1.80
2022-10-04T10:24:12.108Z,1.70
2022-10-04T10:29:39.383Z,1.80
2022-10-04T10:35:00.418Z,1.60
2022-10-04T10:40:37.457Z,1.70
2022-10-04T10:46:08.011Z,1.80
2022-10-04T10:51:20.725Z,1.80
2022-10-04T10:56:47.873Z,1.50
2022-10-04T11:01:50.956Z,1.90
2022-10-04T11:07:20.726Z,1.70
2022-10-04T11:13:01.308Z,1.70
2022-10-04T11:18:42.316Z,1.70
2022-10-04T11:24:25.045Z,1.70
2022-10-04T11:29:31.142Z,1.80
2022-10-04T11:35:01.578Z,1.70
2022-10-04T11:40:07.248Z,1.70
2022-10-04T11:45:33.599Z,1.80
2022-10-04T11:51:12.549Z,1.80
2022-10-04T11:56:38.598Z,1.40
2022-10-04T12:02:16.625Z,1.40
2022-10-04T12:07:47.893Z,1.30
2022-10-04T12:12:54.072Z,1.50
2022-10-04T12:18:33.239Z,1.50
2022-10-04T12:23:54.361Z,1.30
2022-10-04T12:29:00.131Z,1.10
2022-10-04T12:34:15.193Z,1.20
2022-10-04T12:39:41.071Z,1.20
2022-10-04T12:49:56.508Z,1.20
2022-10-04T12:55:23.671Z,2.10
2022-10-04T13:00:34.262Z,2.00
2022-10-04T13:06:03.277Z,2.60
2022-10-04T13:11:24.713Z,1.80
2022-10-04T13:22:56.320Z,1.60
2022-10-04T13:28:06.275Z,2.00
2022-10-04T13:33:40.341Z,1.80
2022-10-04T13:39:01.268Z,1.30
2022-10-04T13:44:41.759Z,1.20
2022-10-04T13:49:56.534Z,1.30
2022-10-04T13:55:24.321Z,1.20
2022-10-04T14:00:59.750Z,1.40
2022-10-04T14:06:30.050Z,1.20
2022-10-04T14:11:32.837Z,1.40
2022-10-04T14:16:50.719Z,1.20
2022-10-04T14:21:56.466Z,1.30
2022-10-04T14:27:28.554Z,0.90
2022-10-04T14:32:43.643Z,1.20
2022-10-04T14:38:01.885Z,1.30
2022-10-04T14:43:10.547Z,1.20
2022-10-04T14:48:28.711Z,1.00
2022-10-04T14:53:42.068Z,1.20
2022-10-04T14:59:29.410Z,1.20
2022-10-04T15:04:57.096Z,1.30
2022-10-04T15:10:22.534Z,1.50
2022-10-04T15:15:40.965Z,1.60
2022-10-04T15:20:54.445Z,1.80
2022-10-04T15:26:13.177Z,1.70
2022-10-04T15:31:28.674Z,1.60
2022-10-04T15:36:39.718Z,1.40
2022-10-04T15:42:25.117Z,1.40
2022-10-04T15:47:57.111Z,2.90
2022-10-04T15:53:45.894Z,1.80
2022-10-04T15:59:28.624Z,2.10
2022-10-04T16:04:32.763Z,2.30
2022-10-04T16:09:41.497Z,2.10
2022-10-04T16:15:21.063Z,2.50
2022-10-04T16:20:43.216Z,3.30
2022-10-04T16:25:48.173Z,3.50
2022-10-04T16:31:20.351Z,5.40
2022-10-04T16:36:28.561Z,10.00
2022-10-04T16:41:41.570Z,9.00
2022-10-04T16:46:46.449Z,7.00
2022-10-04T16:52:03.003Z,5.00
2022-10-04T16:57:13.900Z,4.20
2022-10-04T17:03:04.213Z,4.80
2022-10-04T17:08:15.825Z,5.70
2022-10-04T17:13:46.169Z,5.60
2022-10-04T17:18:48.963Z,7.70
2022-10-04T17:24:08.976Z,10.60
2022-10-04T17:29:38.401Z,7.40
2022-10-04T17:34:59.782Z,7.10
2022-10-04T17:40:12.575Z,8.10
2022-10-04T17:45:41.080Z,10.10
2022-10-04T17:51:23.513Z,9.80
2022-10-04T17:56:45.188Z,9.90
2022-10-04T18:02:00.299Z,10.00
2022-10-04T18:07:16.342Z,11.60
2022-10-04T18:12:30.454Z,10.00
2022-10-04T18:17:41.111Z,9.60
2022-10-04T18:22:50.067Z,10.10
2022-10-04T18:28:08.102Z,15.80
2022-10-04T18:33:16.291Z,23.20
2022-10-04T18:38:28.975Z,17.60
2022-10-04T18:43:49.679Z,14.40
2022-10-04T18:49:00.105Z,13.00
2022-10-04T18:54:34.629Z,11.70
2022-10-04T19:00:03.042Z,10.50
2022-10-04T19:05:05.935Z,9.10
2022-10-04T19:10:20.823Z,8.50
2022-10-04T19:15:50.173Z,9.90
2022-10-04T19:21:04.926Z,10.00
2022-10-04T19:26:37.669Z,8.70
2022-10-04T19:32:01.536Z,7.50
2022-10-04T19:37:10.574Z,8.30
2022-10-04T19:42:36.621Z,7.70
2022-10-04T19:47:49.047Z,7.30
2022-10-04T19:52:59.737Z,7.90
2022-10-04T19:58:19.537Z,8.00
2022-10-04T20:03:22.747Z,8.40
2022-10-04T20:09:01.529Z,7.50
2022-10-04T20:14:05.317Z,9.40
2022-10-04T20:19:19.490Z,9.40
2022-10-04T20:24:37.653Z,9.60
2022-10-04T20:29:40.467Z,8.10
2022-10-04T20:34:43.252Z,7.30
2022-10-04T20:39:46.259Z,7.50
2022-10-04T20:44:56.204Z,6.90
2022-10-04T20:55:15.763Z,5.80
2022-10-04T21:00:21.467Z,5.80
2022-10-04T21:05:25.010Z,5.80
2022-10-04T21:10:28.775Z,6.40
2022-10-04T21:15:31.678Z,5.70
2022-10-04T21:20:45.027Z,6.80
2022-10-04T21:25:47.930Z,6.50
2022-10-04T21:30:50.732Z,6.50
2022-10-04T21:35:53.538Z,6.60
2022-10-04T21:40:56.950Z,6.50
2022-10-04T21:46:00.025Z,6.50
2022-10-04T21:51:03.372Z,5.40
2022-10-04T21:56:08.021Z,4.50
2022-10-04T22:01:11.182Z,5.50
2022-10-04T22:06:14.133Z,5.00
2022-10-04T22:11:17.244Z,5.10
2022-10-04T22:16:20.110Z,5.00
2022-10-04T22:21:23.154Z,5.60
2022-10-04T22:26:26.953Z,6.00
2022-10-04T22:31:30.207Z,5.70
2022-10-04T22:36:37.915Z,5.50
2022-10-04T22:41:47.434Z,5.80
2022-10-04T22:46:55.698Z,5.60
2022-10-04T22:52:01.069Z,6.40
2022-10-04T22:57:04.070Z,5.90
2022-10-04T23:02:15.064Z,6.40
2022-10-04T23:07:19.139Z,6.00
2022-10-04T23:12:22.098Z,5.40
2022-10-04T23:17:25.820Z,6.00
2022-10-04T23:22:30.752Z,5.30
2022-10-04T23:27:34.497Z,6.80
2022-10-04T23:32:37.401Z,6.30
2022-10-04T23:37:40.407Z,6.70
2022-10-04T23:42:43.353Z,5.50
2022-10-04T23:47:49.903Z,6.20
2022-10-04T23:52:58.210Z,6.30
2022-10-04T23:58:01.444Z,6.10
