createdAt,value
2019-04-04T00:02:04.087Z,49.70
2019-04-04T00:04:35.162Z,49.80
2019-04-04T00:07:06.163Z,49.93
2019-04-04T00:09:37.181Z,49.63
2019-04-04T00:12:08.704Z,49.55
2019-04-04T00:14:43.484Z,49.32
2019-04-04T00:17:15.461Z,49.47
2019-04-04T00:19:47.508Z,48.73
2019-04-04T00:22:19.332Z,49.16
2019-04-04T00:24:51.176Z,49.49
2019-04-04T00:27:25.408Z,48.42
2019-04-04T00:30:02.791Z,48.22
2019-04-04T00:32:34.180Z,48.12
2019-04-04T00:35:12.025Z,47.28
2019-04-04T00:37:43.340Z,47.89
2019-04-04T00:40:14.669Z,48.18
2019-04-04T00:42:54.925Z,46.36
2019-04-04T00:45:28.730Z,46.84
2019-04-04T00:48:03.083Z,46.13
2019-04-04T00:50:36.775Z,46.61
2019-04-04T00:53:12.316Z,46.66
2019-04-04T00:55:48.876Z,46.33
2019-04-04T00:58:20.833Z,45.84
2019-04-04T01:00:54.915Z,45.88
2019-04-04T01:03:32.132Z,45.90
2019-04-04T01:06:03.781Z,46.03
2019-04-04T01:08:38.011Z,46.21
2019-04-04T01:11:08.138Z,47.44
2019-04-04T01:13:39.569Z,47.27
2019-04-04T01:16:10.898Z,45.72
2019-04-04T01:18:42.279Z,47.25
2019-04-04T01:21:13.661Z,47.66
2019-04-04T01:23:50.942Z,47.20
2019-04-04T01:26:31.250Z,47.10
2019-04-04T01:29:05.506Z,49.87
2019-04-04T01:31:46.026Z,49.63
2019-04-04T01:34:20.802Z,49.25
2019-04-04T01:36:51.958Z,49.95
2019-04-04T01:39:35.018Z,49.49
2019-04-04T01:42:07.224Z,49.54
2019-04-04T01:44:40.157Z,50.74
2019-04-04T01:47:17.651Z,52.09
2019-04-04T01:49:49.963Z,50.21
2019-04-04T01:52:27.773Z,51.06
2019-04-04T01:54:59.125Z,51.54
2019-04-04T01:57:30.429Z,51.71
2019-04-04T02:00:02.849Z,52.29
2019-04-04T02:02:34.606Z,52.54
2019-04-04T02:05:08.815Z,53.17
2019-04-04T02:07:39.939Z,52.04
2019-04-04T02:10:11.073Z,51.04
2019-04-04T02:12:42.241Z,50.85
2019-04-04T02:15:14.274Z,53.07
2019-04-04T02:17:46.170Z,54.04
2019-04-04T02:20:17.572Z,54.07
2019-04-04T02:22:52.015Z,54.69
2019-04-04T02:25:23.134Z,54.61
2019-04-04T02:27:54.191Z,53.11
2019-04-04T02:30:25.332Z,54.51
2019-04-04T02:32:59.332Z,53.77
2019-04-04T02:35:29.364Z,54.57
2019-04-04T02:38:00.612Z,56.87
2019-04-04T02:40:31.813Z,56.04
2019-04-04T02:43:02.924Z,56.39
2019-04-04T02:45:35.687Z,56.18
2019-04-04T02:48:07.041Z,56.27
2019-04-04T02:50:38.231Z,55.41
2019-04-04T02:53:09.504Z,54.94
2019-04-04T02:55:40.634Z,56.08
2019-04-04T02:58:15.089Z,54.03
2019-04-04T03:00:44.596Z,53.12
2019-04-04T03:03:17.384Z,49.97
2019-04-04T03:05:51.952Z,52.85
2019-04-04T03:08:22.335Z,49.61
2019-04-04T03:10:53.519Z,50.42
2019-04-04T03:13:24.620Z,50.00
2019-04-04T03:15:55.726Z,48.14
2019-04-04T03:18:26.808Z,51.76
2019-04-04T03:20:58.067Z,47.86
2019-04-04T03:23:32.984Z,49.25
2019-04-04T03:26:03.294Z,47.45
2019-04-04T03:28:34.524Z,47.32
2019-04-04T03:31:05.664Z,45.31
2019-04-04T03:33:36.933Z,45.08
2019-04-04T03:36:07.979Z,44.34
2019-04-04T03:38:39.210Z,44.29
2019-04-04T03:41:10.219Z,44.90
2019-04-04T03:43:41.404Z,44.79
2019-04-04T03:46:12.604Z,44.45
2019-04-04T03:48:43.862Z,44.19
2019-04-04T03:51:15.087Z,43.99
2019-04-04T03:53:50.567Z,43.41
2019-04-04T03:56:22.153Z,42.73
2019-04-04T03:58:53.274Z,42.84
2019-04-04T04:01:24.362Z,42.67
2019-04-04T04:03:56.976Z,42.68
2019-04-04T04:06:28.044Z,41.47
2019-04-04T04:08:59.160Z,41.79
2019-04-04T04:11:30.257Z,40.89
2019-04-04T04:14:01.417Z,40.46
2019-04-04T04:16:34.766Z,41.09
2019-04-04T04:19:05.397Z,41.35
2019-04-04T04:21:36.595Z,41.94
2019-04-04T04:24:07.645Z,40.18
2019-04-04T04:26:42.002Z,39.88
2019-04-04T04:29:11.637Z,39.21
2019-04-04T04:31:42.712Z,39.33
2019-04-04T04:34:14.001Z,39.04
2019-04-04T04:36:47.692Z,38.84
2019-04-04T04:39:18.103Z,38.26
2019-04-04T04:41:53.138Z,37.45
2019-04-04T04:44:22.261Z,36.82
2019-04-04T04:46:53.618Z,35.87
2019-04-04T04:49:25.851Z,36.40
2019-04-04T04:51:57.122Z,36.81
2019-04-04T04:54:28.247Z,37.27
2019-04-04T04:57:03.546Z,36.59
2019-04-04T04:59:32.365Z,36.79
2019-04-04T05:02:03.472Z,36.13
2019-04-04T05:04:36.145Z,36.30
2019-04-04T05:07:08.031Z,35.90
2019-04-04T05:09:39.404Z,35.49
2019-04-04T05:12:10.760Z,34.98
2019-04-04T05:14:42.262Z,34.49
2019-04-04T05:17:13.586Z,32.94
2019-04-04T05:19:46.008Z,34.36
2019-04-04T05:22:17.175Z,34.26
2019-04-04T05:25:06.892Z,34.26
2019-04-04T05:27:21.146Z,33.71
2019-04-04T05:29:52.355Z,32.82
2019-04-04T05:32:23.430Z,31.83
2019-04-04T05:34:55.638Z,31.15
2019-04-04T05:37:27.594Z,29.70
2019-04-04T05:39:58.950Z,27.38
2019-04-04T05:42:32.816Z,25.66
2019-04-04T05:45:02.977Z,24.46
2019-04-04T05:47:34.407Z,23.46
2019-04-04T05:50:06.201Z,23.41
2019-04-04T05:52:37.482Z,27.73
2019-04-04T05:55:10.855Z,25.57
2019-04-04T05:57:41.590Z,21.96
2019-04-04T06:00:14.004Z,21.36
2019-04-04T06:02:45.339Z,22.42
2019-04-04T06:05:17.220Z,21.63
2019-04-04T06:07:48.451Z,21.15
2019-04-04T06:10:19.612Z,22.47
2019-04-04T06:12:50.840Z,21.40
2019-04-04T06:15:22.011Z,21.09
2019-04-04T06:17:53.143Z,20.42
2019-04-04T06:20:24.473Z,19.87
2019-04-04T06:22:55.568Z,24.72
2019-04-04T06:25:26.963Z,30.61
2019-04-04T06:27:58.257Z,32.52
2019-04-04T06:30:42.256Z,34.40
2019-04-04T06:33:04.740Z,37.94
2019-04-04T06:35:35.498Z,41.21
2019-04-04T06:38:06.642Z,41.21
2019-04-04T06:40:37.730Z,42.03
2019-04-04T06:43:11.516Z,42.67
2019-04-04T06:45:41.649Z,41.88
2019-04-04T06:48:12.825Z,39.27
2019-04-04T06:50:43.862Z,36.81
2019-04-04T06:53:15.131Z,34.85
2019-04-04T06:55:46.212Z,33.97
2019-04-04T06:58:17.392Z,34.27
2019-04-04T07:00:50.151Z,34.07
2019-04-04T07:03:21.422Z,33.28
2019-04-04T07:05:52.673Z,33.28
2019-04-04T07:08:23.726Z,33.40
2019-04-04T07:10:58.226Z,33.57
2019-04-04T07:13:28.315Z,33.65
2019-04-04T07:16:07.002Z,32.67
2019-04-04T07:18:32.678Z,33.96
2019-04-04T07:21:03.845Z,36.45
2019-04-04T07:23:35.007Z,35.35
2019-04-04T07:26:06.253Z,35.00
2019-04-04T07:28:38.474Z,34.85
2019-04-04T07:31:09.653Z,33.20
2019-04-04T07:33:42.579Z,30.30
2019-04-04T07:36:13.535Z,31.10
2019-04-04T07:38:44.654Z,30.20
2019-04-04T07:41:15.897Z,29.68
2019-04-04T07:43:46.994Z,29.28
2019-04-04T07:46:18.159Z,28.05
2019-04-04T07:48:51.587Z,28.05
2019-04-04T07:51:22.424Z,28.65
2019-04-04T07:53:53.612Z,27.95
2019-04-04T07:56:24.715Z,28.02
2019-04-04T07:58:55.913Z,28.11
2019-04-04T08:01:26.966Z,28.11
2019-04-04T08:03:58.074Z,27.76
2019-04-04T08:06:29.269Z,27.95
2019-04-04T08:09:03.713Z,28.74
2019-04-04T08:11:35.010Z,28.74
2019-04-04T08:14:06.153Z,28.20
2019-04-04T08:16:37.326Z,28.95
2019-04-04T08:19:08.510Z,28.95
2019-04-04T08:21:39.529Z,26.19
2019-04-04T08:24:10.523Z,27.08
2019-04-04T08:26:41.877Z,28.79
2019-04-04T08:29:12.967Z,28.14
2019-04-04T08:31:44.103Z,28.00
2019-04-04T08:34:15.342Z,27.67
2019-04-04T08:36:46.360Z,27.43
2019-04-04T08:39:17.474Z,27.14
2019-04-04T08:41:48.511Z,27.86
2019-04-04T08:44:19.712Z,29.03
2019-04-04T08:46:50.713Z,27.58
2019-04-04T08:49:21.707Z,26.65
2019-04-04T08:51:52.748Z,26.65
2019-04-04T08:54:23.705Z,26.83
2019-04-04T08:56:54.788Z,25.82
2019-04-04T08:59:25.781Z,26.80
2019-04-04T09:01:56.852Z,26.71
2019-04-04T09:04:27.870Z,26.54
2019-04-04T09:06:58.898Z,26.89
2019-04-04T09:09:29.854Z,26.25
2019-04-04T09:12:01.107Z,27.35
2019-04-04T09:14:32.223Z,27.35
2019-04-04T09:17:03.176Z,27.09
2019-04-04T09:19:34.244Z,27.09
2019-04-04T09:22:05.524Z,27.23
2019-04-04T09:24:36.656Z,27.26
2019-04-04T09:27:07.904Z,26.98
2019-04-04T09:29:38.977Z,26.80
2019-04-04T09:32:10.045Z,27.26
2019-04-04T09:34:41.092Z,27.82
2019-04-04T09:37:12.043Z,27.53
2019-04-04T09:39:43.063Z,26.86
2019-04-04T09:42:14.197Z,27.04
2019-04-04T09:44:45.208Z,27.04
2019-04-04T09:47:16.261Z,27.06
2019-04-04T09:49:47.361Z,27.38
2019-04-04T09:52:18.628Z,27.35
2019-04-04T09:54:50.758Z,26.37
2019-04-04T09:57:21.962Z,27.11
2019-04-04T09:59:53.295Z,26.33
2019-04-04T10:02:24.331Z,26.27
2019-04-04T10:04:55.334Z,25.31
2019-04-04T10:07:26.874Z,26.41
2019-04-04T10:09:58.006Z,26.33
2019-04-04T10:12:30.520Z,26.57
2019-04-04T10:15:01.610Z,26.99
2019-04-04T10:17:32.845Z,26.79
2019-04-04T10:20:06.084Z,27.35
2019-04-04T10:22:37.225Z,27.93
2019-04-04T10:25:08.323Z,27.67
2019-04-04T10:27:39.437Z,26.95
2019-04-04T10:30:10.663Z,26.85
2019-04-04T10:32:41.816Z,26.69
2019-04-04T10:35:13.014Z,27.06
2019-04-04T10:37:44.156Z,25.76
2019-04-04T10:40:15.399Z,25.91
2019-04-04T10:42:46.615Z,26.13
2019-04-04T10:45:17.774Z,27.18
2019-04-04T10:47:48.930Z,27.03
2019-04-04T10:50:20.003Z,26.79
2019-04-04T10:52:51.175Z,27.11
2019-04-04T10:55:22.209Z,26.39
2019-04-04T10:57:53.415Z,25.55
2019-04-04T11:00:24.798Z,25.35
2019-04-04T11:02:55.905Z,25.56
2019-04-04T11:05:26.920Z,25.62
2019-04-04T11:07:58.203Z,25.43
2019-04-04T11:10:29.334Z,25.95
2019-04-04T11:13:02.881Z,25.96
2019-04-04T11:15:33.434Z,26.09
2019-04-04T11:18:04.470Z,25.95
2019-04-04T11:20:35.574Z,26.04
2019-04-04T11:23:06.796Z,25.80
2019-04-04T11:25:37.982Z,25.72
2019-04-04T11:28:09.160Z,26.06
2019-04-04T11:30:40.199Z,25.76
2019-04-04T11:33:11.299Z,25.50
2019-04-04T11:35:42.441Z,25.09
2019-04-04T11:38:14.671Z,24.79
2019-04-04T11:40:45.754Z,25.80
2019-04-04T11:43:17.390Z,25.13
2019-04-04T11:45:48.446Z,24.90
2019-04-04T11:48:19.613Z,25.00
2019-04-04T11:50:53.490Z,25.10
2019-04-04T11:53:25.137Z,25.12
2019-04-04T11:55:56.333Z,25.37
2019-04-04T11:58:27.461Z,24.76
2019-04-04T12:01:06.197Z,24.79
2019-04-04T12:03:37.361Z,24.92
2019-04-04T12:06:08.408Z,25.12
2019-04-04T12:08:39.421Z,25.44
2019-04-04T12:11:10.643Z,24.98
2019-04-04T12:13:41.877Z,24.57
2019-04-04T12:16:12.993Z,24.55
2019-04-04T12:18:44.204Z,24.58
2019-04-04T12:21:15.298Z,23.73
2019-04-04T12:23:46.430Z,23.96
2019-04-04T12:26:17.617Z,23.88
2019-04-04T12:28:48.751Z,24.21
2019-04-04T12:31:19.780Z,24.35
2019-04-04T12:33:50.861Z,24.27
2019-04-04T12:36:24.676Z,24.56
2019-04-04T12:38:55.150Z,24.53
2019-04-04T12:41:28.222Z,24.62
2019-04-04T12:43:59.367Z,24.06
2019-04-04T12:46:30.521Z,24.33
2019-04-04T12:49:01.612Z,24.67
2019-04-04T12:51:33.038Z,23.99
2019-04-04T12:54:04.173Z,23.67
2019-04-04T12:56:35.424Z,23.95
2019-04-04T12:59:06.569Z,23.99
2019-04-04T13:01:37.656Z,24.06
2019-04-04T13:04:08.999Z,24.24
2019-04-04T13:06:40.098Z,24.09
2019-04-04T13:09:11.355Z,24.63
2019-04-04T13:11:44.162Z,24.80
2019-04-04T13:14:15.301Z,24.43
2019-04-04T13:16:46.487Z,24.40
2019-04-04T13:19:17.571Z,24.83
2019-04-04T13:21:48.731Z,24.33
2019-04-04T13:24:19.872Z,24.31
2019-04-04T13:26:51.179Z,24.97
2019-04-04T13:29:22.256Z,24.51
2019-04-04T13:31:53.274Z,25.23
2019-04-04T13:34:24.604Z,25.48
2019-04-04T13:36:55.725Z,24.22
2019-04-04T13:39:26.763Z,23.71
2019-04-04T13:41:57.900Z,24.11
2019-04-04T13:44:29.028Z,24.19
2019-04-04T13:47:02.797Z,24.13
2019-04-04T13:49:33.160Z,24.67
2019-04-04T13:52:04.441Z,24.91
2019-04-04T13:54:35.714Z,24.81
2019-04-04T13:57:06.936Z,24.80
2019-04-04T13:59:38.178Z,24.01
2019-04-04T14:02:09.420Z,24.57
2019-04-04T14:04:40.577Z,24.35
2019-04-04T14:07:11.692Z,24.90
2019-04-04T14:09:45.207Z,25.15
2019-04-04T14:12:15.666Z,25.06
2019-04-04T14:14:47.197Z,25.04
2019-04-04T14:17:18.347Z,24.73
2019-04-04T14:19:49.434Z,25.65
2019-04-04T14:22:20.506Z,25.37
2019-04-04T14:24:51.573Z,25.04
2019-04-04T14:27:22.619Z,25.57
2019-04-04T14:29:55.304Z,25.17
2019-04-04T14:32:26.568Z,25.38
2019-04-04T14:34:57.624Z,25.44
2019-04-04T14:37:28.735Z,25.04
2019-04-04T14:39:59.936Z,25.15
2019-04-04T14:42:31.213Z,24.92
2019-04-04T14:45:02.884Z,24.90
2019-04-04T14:47:34.993Z,25.35
2019-04-04T14:50:07.528Z,25.21
2019-04-04T14:52:39.963Z,25.75
2019-04-04T14:55:11.125Z,25.10
2019-04-04T14:57:43.351Z,25.23
2019-04-04T15:00:16.156Z,25.43
2019-04-04T15:02:47.307Z,25.36
2019-04-04T15:05:19.562Z,25.91
2019-04-04T15:07:50.658Z,25.23
2019-04-04T15:10:21.982Z,25.27
2019-04-04T15:12:53.022Z,25.80
2019-04-04T15:15:26.251Z,25.79
2019-04-04T15:17:57.159Z,25.92
2019-04-04T15:20:30.638Z,26.03
2019-04-04T15:23:02.028Z,25.97
2019-04-04T15:25:33.271Z,25.96
2019-04-04T15:28:04.416Z,25.54
2019-04-04T15:30:35.471Z,25.75
2019-04-04T15:33:06.497Z,26.08
2019-04-04T15:35:37.680Z,26.73
2019-04-04T15:38:09.870Z,25.90
2019-04-04T15:40:41.107Z,25.87
2019-04-04T15:43:12.301Z,25.86
2019-04-04T15:45:44.563Z,26.13
2019-04-04T15:48:15.594Z,26.32
2019-04-04T15:50:46.685Z,25.77
2019-04-04T15:53:18.160Z,26.40
2019-04-04T15:55:49.308Z,26.75
2019-04-04T15:58:20.822Z,27.22
2019-04-04T16:00:52.215Z,27.42
2019-04-04T16:03:23.441Z,27.38
2019-04-04T16:05:54.636Z,27.12
2019-04-04T16:08:25.840Z,27.66
2019-04-04T16:11:00.146Z,27.45
2019-04-04T16:13:31.480Z,27.38
2019-04-04T16:16:05.275Z,27.40
2019-04-04T16:18:36.514Z,27.49
2019-04-04T16:21:07.982Z,27.15
2019-04-04T16:23:39.462Z,27.64
2019-04-04T16:26:10.611Z,27.82
2019-04-04T16:28:43.237Z,27.60
2019-04-04T16:31:14.329Z,27.62
2019-04-04T16:33:45.672Z,27.77
2019-04-04T16:36:16.898Z,27.99
2019-04-04T16:38:48.065Z,28.28
2019-04-04T16:41:19.120Z,28.86
2019-04-04T16:43:50.293Z,28.36
2019-04-04T16:46:21.527Z,28.68
2019-04-04T16:48:52.657Z,29.20
2019-04-04T16:51:23.868Z,29.01
2019-04-04T16:53:55.016Z,29.09
2019-04-04T16:56:26.235Z,29.05
2019-04-04T16:58:57.327Z,29.67
2019-04-04T17:01:28.462Z,29.90
2019-04-04T17:04:01.942Z,29.61
2019-04-04T17:06:33.019Z,29.56
2019-04-04T17:09:05.750Z,29.71
2019-04-04T17:11:37.076Z,29.83
2019-04-04T17:14:08.346Z,29.97
2019-04-04T17:16:39.645Z,29.00
2019-04-04T17:19:11.940Z,29.39
2019-04-04T17:21:43.065Z,29.99
2019-04-04T17:24:14.322Z,29.75
2019-04-04T17:26:45.500Z,30.08
2019-04-04T17:29:16.805Z,31.56
2019-04-04T17:31:50.393Z,31.51
2019-04-04T17:34:21.660Z,31.12
2019-04-04T17:36:54.360Z,30.77
2019-04-04T17:39:25.659Z,30.69
2019-04-04T17:41:57.127Z,30.37
2019-04-04T17:44:28.560Z,31.63
2019-04-04T17:47:03.232Z,31.56
2019-04-04T17:49:34.682Z,33.91
2019-04-04T17:52:07.898Z,31.81
2019-04-04T17:54:39.552Z,33.73
2019-04-04T17:57:11.118Z,35.34
2019-04-04T17:59:42.321Z,35.26
2019-04-04T18:02:13.480Z,37.34
2019-04-04T18:04:48.479Z,36.50
2019-04-04T18:07:18.742Z,39.41
2019-04-04T18:09:50.845Z,38.19
2019-04-04T18:12:21.914Z,39.22
2019-04-04T18:14:53.046Z,37.88
2019-04-04T18:17:24.210Z,39.59
2019-04-04T18:19:55.347Z,39.77
2019-04-04T18:22:26.489Z,40.45
2019-04-04T18:24:57.586Z,42.25
2019-04-04T18:27:28.654Z,41.75
2019-04-04T18:30:00.889Z,42.13
2019-04-04T18:32:31.966Z,42.24
2019-04-04T18:35:03.613Z,44.42
2019-04-04T18:37:34.828Z,42.86
2019-04-04T18:40:08.073Z,42.00
2019-04-04T18:42:39.150Z,39.81
2019-04-04T18:45:11.547Z,39.81
2019-04-04T18:47:42.725Z,40.88
2019-04-04T18:50:13.996Z,37.67
2019-04-04T18:52:46.316Z,39.34
2019-04-04T18:55:19.944Z,39.34
2019-04-04T18:57:50.711Z,40.30
2019-04-04T19:00:21.985Z,42.03
2019-04-04T19:02:53.238Z,42.03
2019-04-04T19:05:24.386Z,43.49
2019-04-04T19:07:55.465Z,43.89
2019-04-04T19:10:26.769Z,43.97
2019-04-04T19:13:05.237Z,44.61
2019-04-04T19:15:30.771Z,42.93
2019-04-04T19:18:01.976Z,42.93
2019-04-04T19:20:33.158Z,42.36
2019-04-04T19:23:04.252Z,44.07
2019-04-04T19:25:35.784Z,45.20
2019-04-04T19:28:07.731Z,44.90
2019-04-04T19:30:38.965Z,42.89
2019-04-04T19:33:11.257Z,42.89
2019-04-04T19:35:42.564Z,46.13
2019-04-04T19:38:13.665Z,45.60
2019-04-04T19:40:44.759Z,45.71
2019-04-04T19:43:18.278Z,45.18
2019-04-04T19:45:48.637Z,45.27
2019-04-04T19:48:19.817Z,45.36
2019-04-04T19:50:51.918Z,45.45
2019-04-04T19:53:23.056Z,46.00
2019-04-04T19:55:55.387Z,45.26
2019-04-04T19:58:26.581Z,45.09
2019-04-04T20:00:57.840Z,45.21
2019-04-04T20:03:28.984Z,40.69
2019-04-04T20:06:00.194Z,39.71
2019-04-04T20:08:31.311Z,49.42
2019-04-04T20:11:02.703Z,48.20
2019-04-04T20:13:33.833Z,52.97
2019-04-04T20:16:04.935Z,54.74
2019-04-04T20:18:36.061Z,51.66
2019-04-04T20:21:07.089Z,49.54
2019-04-04T20:23:38.183Z,49.72
2019-04-04T20:26:09.351Z,50.27
2019-04-04T20:28:40.523Z,52.80
2019-04-04T20:31:11.695Z,51.42
2019-04-04T20:33:42.818Z,50.52
2019-04-04T20:36:13.841Z,51.65
2019-04-04T20:38:45.080Z,51.44
2019-04-04T20:41:16.728Z,50.43
2019-04-04T20:43:48.045Z,51.61
2019-04-04T20:46:19.165Z,52.29
2019-04-04T20:48:50.486Z,51.52
2019-04-04T20:51:21.590Z,51.34
2019-04-04T20:53:52.741Z,51.43
2019-04-04T20:56:23.863Z,51.61
2019-04-04T20:58:54.930Z,52.47
2019-04-04T21:01:26.155Z,52.28
2019-04-04T21:03:57.326Z,52.55
2019-04-04T21:06:28.433Z,51.97
2019-04-04T21:08:59.535Z,52.50
2019-04-04T21:11:30.905Z,52.05
2019-04-04T21:14:01.996Z,52.24
2019-04-04T21:16:33.044Z,52.43
2019-04-04T21:19:04.135Z,52.42
2019-04-04T21:21:35.177Z,52.63
2019-04-04T21:24:06.213Z,51.64
2019-04-04T21:26:37.387Z,52.05
2019-04-04T21:29:08.445Z,53.83
2019-04-04T21:31:39.468Z,53.18
2019-04-04T21:34:10.509Z,53.54
2019-04-04T21:36:41.639Z,54.48
2019-04-04T21:39:12.720Z,53.50
2019-04-04T21:41:43.817Z,54.11
2019-04-04T21:44:14.993Z,53.98
2019-04-04T21:46:46.416Z,54.31
2019-04-04T21:49:17.471Z,54.16
2019-04-04T21:51:48.558Z,54.47
2019-04-04T21:54:19.683Z,54.90
2019-04-04T21:56:50.764Z,54.72
2019-04-04T21:59:21.892Z,54.40
2019-04-04T22:01:53.210Z,54.32
2019-04-04T22:04:24.453Z,54.71
2019-04-04T22:06:55.558Z,55.00
2019-04-04T22:09:26.789Z,54.78
2019-04-04T22:11:58.004Z,55.04
2019-04-04T22:14:29.101Z,55.41
2019-04-04T22:17:00.310Z,55.54
2019-04-04T22:19:32.513Z,56.89
2019-04-04T22:22:03.700Z,55.92
2019-04-04T22:24:34.917Z,55.21
2019-04-04T22:27:06.244Z,55.70
2019-04-04T22:29:37.290Z,55.93
2019-04-04T22:32:08.487Z,55.77
2019-04-04T22:34:39.580Z,56.09
2019-04-04T22:37:10.821Z,55.80
2019-04-04T22:39:41.980Z,55.42
2019-04-04T22:42:13.327Z,56.58
2019-04-04T22:44:44.493Z,56.09
2019-04-04T22:47:15.646Z,56.80
2019-04-04T22:49:46.815Z,57.09
2019-04-04T22:52:17.827Z,57.32
2019-04-04T22:54:48.888Z,57.45
2019-04-04T22:57:19.926Z,57.41
2019-04-04T22:59:51.026Z,57.07
2019-04-04T23:02:22.182Z,57.19
2019-04-04T23:04:53.255Z,58.96
2019-04-04T23:07:24.343Z,58.80
2019-04-04T23:09:55.404Z,59.73
2019-04-04T23:12:26.547Z,59.39
2019-04-04T23:14:57.597Z,59.75
2019-04-04T23:17:29.805Z,60.16
2019-04-04T23:20:01.077Z,60.35
2019-04-04T23:22:32.157Z,60.92
2019-04-04T23:25:03.688Z,61.17
2019-04-04T23:27:34.682Z,60.80
2019-04-04T23:30:06.365Z,60.53
2019-04-04T23:32:37.506Z,61.14
2019-04-04T23:35:08.558Z,60.37
2019-04-04T23:37:39.632Z,61.80
2019-04-04T23:40:10.752Z,62.98
2019-04-04T23:42:41.766Z,62.78
2019-04-04T23:45:13.047Z,62.44
2019-04-04T23:47:44.283Z,62.65
2019-04-04T23:50:15.528Z,62.48
2019-04-04T23:52:46.669Z,62.96
2019-04-04T23:55:18.840Z,63.07
2019-04-04T23:57:50.030Z,63.31
