createdAt,value
2022-08-05T00:01:28.193Z,99.90
2022-08-05T00:06:33.353Z,99.90
2022-08-05T00:11:49.622Z,99.90
2022-08-05T00:16:58.906Z,99.90
2022-08-05T00:22:05.277Z,99.90
2022-08-05T00:27:10.522Z,99.90
2022-08-05T00:32:16.768Z,99.90
2022-08-05T00:37:19.461Z,99.90
2022-08-05T00:42:34.451Z,99.90
2022-08-05T00:47:57.213Z,99.90
2022-08-05T00:53:00.270Z,99.90
2022-08-05T00:58:04.734Z,99.90
2022-08-05T01:03:08.186Z,99.90
2022-08-05T01:08:30.676Z,99.90
2022-08-05T01:14:01.648Z,99.90
2022-08-05T01:20:01.880Z,99.90
2022-08-05T01:25:40.754Z,99.90
2022-08-05T01:31:08.718Z,99.90
2022-08-05T01:36:16.345Z,99.90
2022-08-05T01:41:22.558Z,99.90
2022-08-05T01:46:42.441Z,99.90
2022-08-05T01:51:51.791Z,99.90
2022-08-05T01:58:10.723Z,99.90
2022-08-05T02:02:28.346Z,99.90
2022-08-05T02:07:33.702Z,99.90
2022-08-05T02:12:58.322Z,99.90
2022-08-05T02:18:31.858Z,99.90
2022-08-05T02:23:37.435Z,99.90
2022-08-05T02:28:45.957Z,99.90
2022-08-05T02:33:58.676Z,99.90
2022-08-05T02:39:05.076Z,99.90
2022-08-05T02:44:14.161Z,99.90
2022-08-05T02:49:17.540Z,99.90
2022-08-05T02:54:36.482Z,99.90
2022-08-05T02:59:50.163Z,99.90
2022-08-05T03:04:54.672Z,99.90
2022-08-05T03:09:57.645Z,99.90
2022-08-05T03:15:00.334Z,99.90
2022-08-05T03:20:03.340Z,99.90
2022-08-05T03:25:31.660Z,99.90
2022-08-05T03:30:34.173Z,99.90
2022-08-05T03:35:41.207Z,99.90
2022-08-05T03:40:48.613Z,99.90
2022-08-05T03:45:58.655Z,99.90
2022-08-05T03:52:39.017Z,99.90
2022-08-05T03:56:41.550Z,99.90
2022-08-05T04:01:48.433Z,99.90
2022-08-05T04:06:52.510Z,99.90
2022-08-05T04:11:57.133Z,99.90
2022-08-05T04:17:03.079Z,99.90
2022-08-05T04:22:11.984Z,99.90
2022-08-05T04:27:15.469Z,99.90
2022-08-05T04:32:30.864Z,99.90
2022-08-05T04:38:01.709Z,99.90
2022-08-05T04:42:58.952Z,99.90
2022-08-05T04:48:27.313Z,99.90
2022-08-05T04:53:33.630Z,99.90
2022-08-05T04:58:38.311Z,99.90
2022-08-05T05:03:42.826Z,99.90
2022-08-05T05:08:49.940Z,99.90
2022-08-05T05:13:52.903Z,99.90
2022-08-05T05:19:18.712Z,99.90
2022-08-05T05:24:22.029Z,99.90
2022-08-05T05:29:24.944Z,99.90
2022-08-05T05:34:47.866Z,99.90
2022-08-05T05:39:55.319Z,99.90
2022-08-05T05:44:59.562Z,99.90
2022-08-05T05:50:04.202Z,99.90
2022-08-05T05:55:13.313Z,99.90
2022-08-05T06:00:19.509Z,99.90
2022-08-05T06:05:22.805Z,99.90
2022-08-05T06:10:25.933Z,99.90
2022-08-05T06:16:31.005Z,99.90
2022-08-05T06:20:55.487Z,99.90
2022-08-05T06:26:12.289Z,99.90
2022-08-05T06:31:17.863Z,99.90
2022-08-05T06:36:25.897Z,99.90
2022-08-05T06:41:28.953Z,99.90
2022-08-05T06:46:37.548Z,99.90
2022-08-05T06:51:40.798Z,99.90
2022-08-05T06:56:54.914Z,99.90
2022-08-05T07:02:07.033Z,99.90
2022-08-05T07:07:10.088Z,99.90
2022-08-05T07:12:32.780Z,99.90
2022-08-05T07:18:00.693Z,99.90
2022-08-05T07:22:59.217Z,99.90
2022-08-05T07:28:07.348Z,99.90
2022-08-05T07:33:16.008Z,99.90
2022-08-05T07:38:33.271Z,99.90
2022-08-05T07:43:37.591Z,99.90
2022-08-05T07:49:01.549Z,99.90
2022-08-05T07:54:03.579Z,99.90
2022-08-05T07:59:08.542Z,99.90
2022-08-05T08:04:11.809Z,99.90
2022-08-05T08:09:16.282Z,99.90
2022-08-05T08:14:22.674Z,99.90
2022-08-05T08:20:21.106Z,99.90
2022-08-05T08:24:51.261Z,99.90
2022-08-05T08:30:06.675Z,99.90
2022-08-05T08:35:18.119Z,99.90
2022-08-05T08:40:22.909Z,99.90
2022-08-05T08:45:29.462Z,99.90
2022-08-05T08:51:03.208Z,99.90
2022-08-05T08:56:04.357Z,99.90
2022-08-05T09:01:15.870Z,99.10
2022-08-05T09:06:21.374Z,92.00
2022-08-05T09:11:51.250Z,88.20
2022-08-05T09:16:50.656Z,72.60
2022-08-05T09:22:17.726Z,67.20
2022-08-05T09:28:04.890Z,66.90
2022-08-05T09:33:02.550Z,60.20
2022-08-05T09:38:12.938Z,51.90
2022-08-05T09:43:41.579Z,56.00
2022-08-05T09:48:55.467Z,57.60
2022-08-05T09:54:09.494Z,56.40
2022-08-05T09:59:17.193Z,55.10
2022-08-05T10:04:28.617Z,51.00
2022-08-05T10:09:45.140Z,55.10
2022-08-05T10:14:48.489Z,47.10
2022-08-05T10:20:04.021Z,44.90
2022-08-05T10:25:14.399Z,46.50
2022-08-05T10:32:03.015Z,41.90
2022-08-05T10:35:44.120Z,45.90
2022-08-05T10:40:50.780Z,38.20
2022-08-05T10:46:06.229Z,38.90
2022-08-05T10:51:21.670Z,33.20
2022-08-05T10:56:43.832Z,37.70
2022-08-05T11:01:55.302Z,33.20
2022-08-05T11:07:11.656Z,31.20
2022-08-05T11:12:45.473Z,29.30
2022-08-05T11:18:15.755Z,29.40
2022-08-05T11:24:02.867Z,33.10
2022-08-05T11:29:12.359Z,28.30
2022-08-05T11:34:37.737Z,32.00
2022-08-05T11:39:55.225Z,31.10
2022-08-05T11:45:23.338Z,27.20
2022-08-05T11:50:29.141Z,29.20
2022-08-05T11:55:36.455Z,29.40
2022-08-05T12:00:41.647Z,28.00
2022-08-05T12:05:47.310Z,29.40
2022-08-05T12:10:51.828Z,31.50
2022-08-05T12:15:56.004Z,28.60
2022-08-05T12:21:13.978Z,30.40
2022-08-05T12:26:18.368Z,29.10
2022-08-05T12:31:32.536Z,26.10
2022-08-05T12:36:47.309Z,27.30
2022-08-05T12:41:50.388Z,27.00
2022-08-05T12:47:02.072Z,27.30
2022-08-05T12:52:12.686Z,23.40
2022-08-05T12:57:23.228Z,26.10
2022-08-05T13:02:30.449Z,26.40
2022-08-05T13:07:59.672Z,22.90
2022-08-05T13:12:58.393Z,27.00
2022-08-05T13:18:01.597Z,26.80
2022-08-05T13:23:07.182Z,27.40
2022-08-05T13:28:10.470Z,26.10
2022-08-05T13:33:14.269Z,28.10
2022-08-05T13:38:42.561Z,26.80
2022-08-05T13:43:55.052Z,25.80
2022-08-05T13:49:00.935Z,27.80
2022-08-05T13:54:12.428Z,26.00
2022-08-05T13:59:20.187Z,29.40
2022-08-05T14:04:42.701Z,25.70
2022-08-05T14:09:53.625Z,28.10
2022-08-05T14:14:56.648Z,27.30
2022-08-05T14:20:04.652Z,24.50
2022-08-05T14:25:19.006Z,25.00
2022-08-05T14:30:26.542Z,27.80
2022-08-05T14:35:36.244Z,28.10
2022-08-05T14:40:52.669Z,27.80
2022-08-05T14:45:56.239Z,26.30
2022-08-05T14:50:59.059Z,30.70
2022-08-05T14:56:06.179Z,27.80
2022-08-05T15:01:16.188Z,29.40
2022-08-05T15:06:20.228Z,27.10
2022-08-05T15:11:52.706Z,26.80
2022-08-05T15:16:55.479Z,31.40
2022-08-05T15:22:00.035Z,32.60
2022-08-05T15:27:03.512Z,34.50
2022-08-05T15:32:06.697Z,36.40
2022-08-05T15:37:14.747Z,35.50
2022-08-05T15:42:54.187Z,28.60
2022-08-05T15:47:43.818Z,37.20
2022-08-05T15:52:52.782Z,30.00
2022-08-05T15:57:58.249Z,33.70
2022-08-05T16:03:01.512Z,31.70
2022-08-05T16:08:05.434Z,33.10
2022-08-05T16:13:08.890Z,38.50
2022-08-05T16:18:12.586Z,39.60
2022-08-05T16:23:17.467Z,40.20
2022-08-05T16:28:20.269Z,38.60
2022-08-05T16:33:28.898Z,44.80
2022-08-05T16:38:44.492Z,42.50
2022-08-05T16:43:58.129Z,53.80
2022-08-05T16:49:02.888Z,46.70
2022-08-05T16:54:16.073Z,54.30
2022-08-05T16:59:20.405Z,57.20
2022-08-05T17:04:26.548Z,60.10
2022-08-05T17:09:57.708Z,70.40
2022-08-05T17:14:54.039Z,83.60
2022-08-05T17:19:57.872Z,98.20
2022-08-05T17:25:00.978Z,99.90
2022-08-05T17:30:18.683Z,99.90
2022-08-05T17:35:32.517Z,99.90
2022-08-05T17:40:53.271Z,99.90
2022-08-05T17:45:56.229Z,99.90
2022-08-05T17:50:59.049Z,99.90
2022-08-05T17:56:04.820Z,99.90
2022-08-05T18:01:08.080Z,99.90
2022-08-05T18:06:15.499Z,99.90
2022-08-05T18:11:23.831Z,99.90
2022-08-05T18:16:29.647Z,99.90
2022-08-05T18:22:09.724Z,99.90
2022-08-05T18:26:55.614Z,99.90
2022-08-05T18:32:01.024Z,99.90
2022-08-05T18:37:06.039Z,99.90
2022-08-05T18:42:15.627Z,99.90
2022-08-05T18:47:18.529Z,99.90
2022-08-05T18:52:36.296Z,99.90
2022-08-05T18:57:43.582Z,99.90
2022-08-05T19:02:55.997Z,99.90
2022-08-05T19:08:02.886Z,99.90
2022-08-05T19:13:05.650Z,99.90
2022-08-05T19:18:13.385Z,99.90
2022-08-05T19:24:05.634Z,99.90
2022-08-05T19:28:46.622Z,99.90
2022-08-05T19:33:56.243Z,99.90
2022-08-05T19:39:01.519Z,99.90
2022-08-05T19:44:12.806Z,99.90
2022-08-05T19:49:17.796Z,99.90
2022-08-05T19:54:28.448Z,99.90
2022-08-05T19:59:59.584Z,99.90
2022-08-05T20:04:58.939Z,99.90
2022-08-05T20:10:02.805Z,99.90
2022-08-05T20:15:48.603Z,99.90
2022-08-05T20:20:43.332Z,99.90
2022-08-05T20:25:47.707Z,99.90
2022-08-05T20:30:52.311Z,99.90
2022-08-05T20:35:56.223Z,99.90
2022-08-05T20:41:01.216Z,99.90
2022-08-05T20:46:07.943Z,99.90
2022-08-05T20:51:11.601Z,99.90
2022-08-05T20:56:14.733Z,99.90
2022-08-05T21:01:38.038Z,99.90
2022-08-05T21:06:45.077Z,99.90
2022-08-05T21:12:10.395Z,99.90
2022-08-05T21:17:13.442Z,99.90
2022-08-05T21:22:18.350Z,99.90
2022-08-05T21:27:27.181Z,99.90
2022-08-05T21:32:30.883Z,99.90
2022-08-05T21:37:35.033Z,99.90
2022-08-05T21:42:45.469Z,99.90
2022-08-05T21:47:56.924Z,99.90
2022-08-05T21:53:08.315Z,99.90
2022-08-05T21:58:24.805Z,99.90
2022-08-05T22:03:52.049Z,99.90
2022-08-05T22:08:55.682Z,99.90
2022-08-05T22:14:06.431Z,99.90
2022-08-05T22:20:00.302Z,99.90
2022-08-05T22:25:03.940Z,99.90
2022-08-05T22:30:17.168Z,99.90
2022-08-05T22:35:20.236Z,99.90
2022-08-05T22:40:26.687Z,99.90
2022-08-05T22:45:33.599Z,99.90
2022-08-05T22:50:40.110Z,99.90
2022-08-05T22:55:56.930Z,99.90
2022-08-05T23:01:00.255Z,99.90
2022-08-05T23:06:03.289Z,99.90
2022-08-05T23:11:09.209Z,99.90
2022-08-05T23:16:15.093Z,99.90
2022-08-05T23:21:42.992Z,99.90
2022-08-05T23:26:51.144Z,99.90
2022-08-05T23:31:53.931Z,99.90
2022-08-05T23:36:59.261Z,99.90
2022-08-05T23:42:02.389Z,99.90
2022-08-05T23:47:14.648Z,99.90
2022-08-05T23:52:28.365Z,99.90
2022-08-05T23:57:31.902Z,99.90
