createdAt,value
2023-02-15T00:12:49.641Z,-0.33
2023-02-15T00:32:49.627Z,-0.38
2023-02-15T00:52:49.657Z,-0.61
2023-02-15T01:12:49.646Z,-0.75
2023-02-15T01:32:49.808Z,-0.61
2023-02-15T01:52:49.795Z,-0.78
2023-02-15T02:12:49.905Z,-0.68
2023-02-15T02:32:49.788Z,-0.75
2023-02-15T02:52:49.800Z,-0.56
2023-02-15T03:12:49.788Z,-0.53
2023-02-15T03:32:49.787Z,-0.63
2023-02-15T03:52:49.862Z,-0.79
2023-02-15T04:12:49.807Z,-0.67
2023-02-15T04:32:49.813Z,-0.75
2023-02-15T04:52:49.812Z,-0.91
2023-02-15T05:12:49.839Z,-0.89
2023-02-15T05:32:49.842Z,-0.88
2023-02-15T05:52:49.877Z,-0.87
2023-02-15T06:12:49.873Z,-0.88
2023-02-15T06:32:49.868Z,-0.94
2023-02-15T06:52:49.918Z,-0.92
2023-02-15T07:12:49.888Z,-0.82
2023-02-15T07:32:49.992Z,-0.61
2023-02-15T07:52:50.051Z,-0.59
2023-02-15T08:12:49.845Z,-0.21
2023-02-15T08:32:49.856Z,-0.18
2023-02-15T08:52:49.876Z,0.00
2023-02-15T09:12:49.884Z,0.25
2023-02-15T09:32:49.886Z,0.36
2023-02-15T09:52:49.890Z,0.71
2023-02-15T10:12:50.160Z,0.88
2023-02-15T10:32:49.962Z,0.86
2023-02-15T10:52:49.919Z,0.86
2023-02-15T11:12:49.944Z,1.21
2023-02-15T11:32:49.940Z,1.40
2023-02-15T11:52:49.959Z,1.85
2023-02-15T12:12:49.888Z,2.22
2023-02-15T12:32:49.890Z,2.06
2023-02-15T12:52:49.931Z,2.26
2023-02-15T13:12:49.900Z,2.27
2023-02-15T13:32:49.957Z,2.56
2023-02-15T13:52:49.938Z,2.51
2023-02-15T14:12:50.132Z,2.71
2023-02-15T14:32:50.026Z,2.89
2023-02-15T14:52:50.064Z,2.67
2023-02-15T15:12:49.868Z,2.87
2023-02-15T15:32:49.880Z,2.79
2023-02-15T15:52:49.874Z,2.34
2023-02-15T16:12:49.891Z,1.83
2023-02-15T16:32:49.899Z,1.53
2023-02-15T16:52:49.940Z,1.19
2023-02-15T17:12:49.915Z,1.17
2023-02-15T17:32:49.930Z,0.88
2023-02-15T17:52:49.942Z,0.89
2023-02-15T18:12:49.946Z,0.65
2023-02-15T18:32:49.971Z,0.69
2023-02-15T18:52:49.968Z,0.43
2023-02-15T19:12:50.010Z,0.45
2023-02-15T19:32:49.887Z,0.47
2023-02-15T19:52:49.974Z,0.25
2023-02-15T20:12:49.906Z,0.29
2023-02-15T20:32:49.911Z,0.24
2023-02-15T20:52:49.932Z,0.13
2023-02-15T21:12:49.940Z,-0.07
2023-02-15T21:32:49.935Z,-0.07
2023-02-15T21:52:49.992Z,-0.07
2023-02-15T22:12:49.949Z,0.00
2023-02-15T22:32:49.966Z,0.04
2023-02-15T22:52:49.959Z,-0.03
2023-02-15T23:12:49.973Z,0.00
2023-02-15T23:32:49.983Z,0.00
2023-02-15T23:52:50.007Z,-0.14
