createdAt,value
2019-03-16T00:02:19.042Z,6.50
2019-03-16T00:04:49.356Z,6.50
2019-03-16T00:07:32.142Z,6.50
2019-03-16T00:09:51.541Z,6.40
2019-03-16T00:12:21.968Z,6.40
2019-03-16T00:14:52.312Z,6.40
2019-03-16T00:17:23.779Z,6.40
2019-03-16T00:19:54.163Z,6.40
2019-03-16T00:22:24.498Z,6.40
2019-03-16T00:24:54.713Z,6.40
2019-03-16T00:27:25.037Z,6.40
2019-03-16T00:29:55.360Z,6.40
2019-03-16T00:32:25.683Z,6.40
2019-03-16T00:34:55.907Z,6.40
2019-03-16T00:37:26.288Z,6.40
2019-03-16T00:39:56.660Z,6.40
2019-03-16T00:42:27.182Z,6.40
2019-03-16T00:44:57.506Z,6.40
2019-03-16T00:47:27.836Z,6.40
2019-03-16T00:49:58.359Z,6.40
2019-03-16T00:52:29.607Z,6.40
2019-03-16T00:54:59.987Z,6.40
2019-03-16T00:57:30.358Z,6.30
2019-03-16T01:00:00.577Z,6.40
2019-03-16T01:02:32.876Z,6.30
2019-03-16T01:05:02.435Z,6.30
2019-03-16T01:07:32.880Z,6.30
2019-03-16T01:10:03.205Z,6.30
2019-03-16T01:12:33.527Z,6.30
2019-03-16T01:15:03.855Z,6.40
2019-03-16T01:17:34.178Z,6.40
2019-03-16T01:20:06.343Z,6.30
2019-03-16T01:22:36.879Z,6.30
2019-03-16T01:25:08.221Z,6.30
2019-03-16T01:27:39.987Z,6.30
2019-03-16T01:30:15.832Z,6.20
2019-03-16T01:32:46.156Z,6.20
2019-03-16T01:35:16.381Z,6.20
2019-03-16T01:37:46.836Z,6.20
2019-03-16T01:40:17.337Z,6.20
2019-03-16T01:42:47.658Z,6.10
2019-03-16T01:45:18.184Z,6.10
2019-03-16T01:47:48.514Z,6.10
2019-03-16T01:50:21.536Z,6.10
2019-03-16T01:52:50.594Z,6.10
2019-03-16T01:55:20.918Z,6.10
2019-03-16T01:57:51.051Z,6.10
2019-03-16T02:00:22.894Z,6.00
2019-03-16T02:02:55.723Z,6.00
2019-03-16T02:05:25.087Z,6.10
2019-03-16T02:07:55.506Z,6.10
2019-03-16T02:10:25.732Z,6.00
2019-03-16T02:12:57.153Z,6.00
2019-03-16T02:15:27.339Z,6.00
2019-03-16T02:17:57.792Z,6.00
2019-03-16T02:20:28.170Z,6.00
2019-03-16T02:22:58.372Z,6.00
2019-03-16T02:25:28.696Z,6.00
2019-03-16T02:27:59.020Z,6.00
2019-03-16T02:30:30.783Z,6.00
2019-03-16T02:33:12.793Z,6.00
2019-03-16T02:35:32.965Z,6.00
2019-03-16T02:38:03.286Z,5.90
2019-03-16T02:40:33.609Z,5.90
2019-03-16T02:43:04.139Z,5.90
2019-03-16T02:45:34.463Z,5.90
2019-03-16T02:48:05.119Z,5.90
2019-03-16T02:50:35.627Z,5.90
2019-03-16T02:53:05.949Z,5.90
2019-03-16T02:55:36.475Z,5.90
2019-03-16T02:58:06.803Z,5.90
2019-03-16T03:00:37.140Z,5.90
2019-03-16T03:03:07.449Z,5.90
2019-03-16T03:05:37.735Z,5.80
2019-03-16T03:08:07.894Z,5.80
2019-03-16T03:10:38.228Z,5.80
2019-03-16T03:13:08.538Z,5.70
2019-03-16T03:15:38.868Z,5.70
2019-03-16T03:18:09.184Z,5.70
2019-03-16T03:20:39.716Z,5.70
2019-03-16T03:23:10.040Z,5.70
2019-03-16T03:25:40.268Z,5.70
2019-03-16T03:28:10.587Z,5.70
2019-03-16T03:30:40.808Z,5.70
2019-03-16T03:33:11.145Z,5.70
2019-03-16T03:35:41.454Z,5.70
2019-03-16T03:38:13.418Z,5.70
2019-03-16T03:40:43.751Z,5.70
2019-03-16T03:43:14.066Z,5.70
2019-03-16T03:45:44.391Z,5.70
2019-03-16T03:48:14.925Z,5.70
2019-03-16T03:50:45.244Z,5.70
2019-03-16T03:53:15.495Z,5.70
2019-03-16T03:55:49.049Z,5.70
2019-03-16T03:58:19.209Z,5.70
2019-03-16T04:00:49.407Z,5.60
2019-03-16T04:03:19.732Z,5.60
2019-03-16T04:05:50.060Z,5.60
2019-03-16T04:08:20.378Z,5.60
2019-03-16T04:10:50.706Z,5.60
2019-03-16T04:13:21.025Z,5.60
2019-03-16T04:15:51.658Z,5.60
2019-03-16T04:18:21.983Z,5.60
2019-03-16T04:20:52.207Z,5.60
2019-03-16T04:23:22.530Z,5.60
2019-03-16T04:25:52.854Z,5.60
2019-03-16T04:28:23.182Z,5.50
2019-03-16T04:30:53.499Z,5.50
2019-03-16T04:33:23.824Z,5.50
2019-03-16T04:35:54.122Z,5.50
2019-03-16T04:38:24.226Z,5.50
2019-03-16T04:40:54.324Z,5.50
2019-03-16T04:43:24.534Z,5.50
2019-03-16T04:45:54.810Z,5.50
2019-03-16T04:48:25.081Z,5.50
2019-03-16T04:50:55.274Z,5.50
2019-03-16T04:53:25.606Z,5.50
2019-03-16T04:55:55.924Z,5.50
2019-03-16T04:58:26.244Z,5.50
2019-03-16T05:00:56.571Z,5.50
2019-03-16T05:03:27.098Z,5.50
2019-03-16T05:05:57.412Z,5.50
2019-03-16T05:08:27.848Z,5.50
2019-03-16T05:10:58.172Z,5.50
2019-03-16T05:13:28.496Z,5.50
2019-03-16T05:15:58.818Z,5.50
2019-03-16T05:18:29.150Z,5.50
2019-03-16T05:20:59.466Z,5.50
2019-03-16T05:23:29.816Z,5.50
2019-03-16T05:26:00.137Z,5.50
2019-03-16T05:28:30.440Z,5.50
2019-03-16T05:31:00.666Z,5.50
2019-03-16T05:33:30.988Z,5.50
2019-03-16T05:36:04.057Z,5.50
2019-03-16T05:38:34.299Z,5.50
2019-03-16T05:41:04.826Z,5.50
2019-03-16T05:43:35.150Z,5.50
2019-03-16T05:46:05.475Z,5.50
2019-03-16T05:48:36.000Z,5.40
2019-03-16T05:51:06.324Z,5.40
2019-03-16T05:53:36.648Z,5.40
2019-03-16T05:56:06.973Z,5.40
2019-03-16T05:58:37.298Z,5.40
2019-03-16T06:01:07.521Z,5.40
2019-03-16T06:03:38.050Z,5.40
2019-03-16T06:06:08.374Z,5.40
2019-03-16T06:08:38.698Z,5.40
2019-03-16T06:11:08.921Z,5.40
2019-03-16T06:13:39.140Z,5.40
2019-03-16T06:16:09.464Z,5.40
2019-03-16T06:18:39.787Z,5.40
2019-03-16T06:21:10.014Z,5.40
2019-03-16T06:23:40.339Z,5.40
2019-03-16T06:26:10.658Z,5.40
2019-03-16T06:28:40.881Z,5.40
2019-03-16T06:31:11.208Z,5.40
2019-03-16T06:33:41.621Z,5.40
2019-03-16T06:36:11.850Z,5.40
2019-03-16T06:38:42.180Z,5.40
2019-03-16T06:41:12.703Z,5.40
2019-03-16T06:43:42.926Z,5.40
2019-03-16T06:46:13.347Z,5.50
2019-03-16T06:48:43.574Z,5.50
2019-03-16T06:51:13.899Z,5.50
2019-03-16T06:53:44.119Z,5.50
2019-03-16T06:56:14.443Z,5.50
2019-03-16T06:58:44.871Z,5.50
2019-03-16T07:01:15.193Z,5.50
2019-03-16T07:03:45.518Z,5.60
2019-03-16T07:06:15.841Z,5.50
2019-03-16T07:08:46.640Z,5.60
2019-03-16T07:11:16.807Z,5.60
2019-03-16T07:13:47.122Z,5.60
2019-03-16T07:16:20.309Z,5.60
2019-03-16T07:18:58.871Z,5.60
2019-03-16T07:21:22.477Z,5.60
2019-03-16T07:23:52.736Z,5.60
2019-03-16T07:26:22.847Z,5.60
2019-03-16T07:28:53.081Z,5.60
2019-03-16T07:31:23.386Z,5.70
2019-03-16T07:33:53.716Z,5.70
2019-03-16T07:36:24.030Z,5.70
2019-03-16T07:38:54.354Z,5.70
2019-03-16T07:41:24.680Z,5.70
2019-03-16T07:43:55.003Z,5.70
2019-03-16T07:46:25.336Z,5.80
2019-03-16T07:48:55.685Z,5.80
2019-03-16T07:51:25.974Z,5.80
2019-03-16T07:53:56.338Z,5.80
2019-03-16T07:56:26.828Z,5.80
2019-03-16T07:58:57.463Z,5.80
2019-03-16T08:01:28.094Z,5.80
2019-03-16T08:03:58.337Z,5.90
2019-03-16T08:06:28.637Z,5.90
2019-03-16T08:09:00.563Z,5.90
2019-03-16T08:11:36.763Z,5.90
2019-03-16T08:14:08.213Z,5.90
2019-03-16T08:16:38.636Z,5.90
2019-03-16T08:19:09.715Z,5.90
2019-03-16T08:21:41.908Z,6.00
2019-03-16T08:24:12.272Z,6.00
2019-03-16T08:26:42.422Z,6.00
2019-03-16T08:29:14.078Z,6.00
2019-03-16T08:31:44.640Z,6.10
2019-03-16T08:34:15.106Z,6.10
2019-03-16T08:36:45.559Z,6.20
2019-03-16T08:39:15.853Z,6.30
2019-03-16T08:41:46.196Z,6.30
2019-03-16T08:44:16.719Z,6.30
2019-03-16T08:46:47.137Z,6.30
2019-03-16T08:49:18.893Z,6.40
2019-03-16T08:51:49.525Z,6.40
2019-03-16T08:54:19.848Z,6.40
2019-03-16T08:56:50.176Z,6.40
2019-03-16T08:59:20.505Z,6.40
2019-03-16T09:01:50.638Z,6.40
2019-03-16T09:04:20.939Z,6.40
2019-03-16T09:06:52.940Z,6.40
2019-03-16T09:09:23.018Z,6.40
2019-03-16T09:11:53.402Z,6.40
2019-03-16T09:14:23.879Z,6.40
2019-03-16T09:16:54.121Z,6.40
2019-03-16T09:19:24.316Z,6.40
2019-03-16T09:21:54.639Z,6.40
2019-03-16T09:24:24.967Z,6.40
2019-03-16T09:26:55.287Z,6.40
2019-03-16T09:29:25.612Z,6.40
2019-03-16T09:31:55.940Z,6.40
2019-03-16T09:34:26.260Z,6.40
2019-03-16T09:36:56.994Z,6.50
2019-03-16T09:39:27.319Z,6.50
2019-03-16T09:41:59.081Z,6.50
2019-03-16T09:44:32.472Z,6.50
2019-03-16T09:47:02.798Z,6.50
2019-03-16T09:49:33.324Z,6.50
2019-03-16T09:52:03.654Z,6.50
2019-03-16T09:54:33.808Z,6.50
2019-03-16T09:57:04.297Z,6.50
2019-03-16T09:59:34.695Z,6.50
2019-03-16T10:02:04.951Z,6.50
2019-03-16T10:04:35.272Z,6.50
2019-03-16T10:07:05.605Z,6.60
2019-03-16T10:09:35.741Z,6.60
2019-03-16T10:12:06.096Z,6.60
2019-03-16T10:14:37.421Z,6.60
2019-03-16T10:17:07.708Z,6.50
2019-03-16T10:19:37.953Z,6.50
2019-03-16T10:22:08.155Z,6.60
2019-03-16T10:24:38.474Z,6.50
2019-03-16T10:27:08.720Z,6.50
2019-03-16T10:29:39.149Z,6.50
2019-03-16T10:32:09.450Z,6.60
2019-03-16T10:34:39.669Z,6.60
2019-03-16T10:37:09.993Z,6.50
2019-03-16T10:39:40.425Z,6.60
2019-03-16T10:42:11.055Z,6.50
2019-03-16T10:44:41.374Z,6.50
2019-03-16T10:47:11.903Z,6.50
2019-03-16T10:49:42.130Z,6.50
2019-03-16T10:52:12.455Z,6.50
2019-03-16T10:54:42.918Z,6.40
2019-03-16T10:57:13.305Z,6.40
2019-03-16T10:59:43.832Z,6.40
2019-03-16T11:02:14.156Z,6.40
2019-03-16T11:04:44.683Z,6.40
2019-03-16T11:07:15.214Z,6.40
2019-03-16T11:09:47.073Z,6.40
2019-03-16T11:12:17.400Z,6.40
2019-03-16T11:14:47.641Z,6.40
2019-03-16T11:17:17.955Z,6.40
2019-03-16T11:19:48.268Z,6.40
2019-03-16T11:22:18.592Z,6.40
2019-03-16T11:24:48.915Z,6.40
2019-03-16T11:27:19.137Z,6.40
2019-03-16T11:29:49.689Z,6.30
2019-03-16T11:32:20.406Z,6.30
2019-03-16T11:34:51.034Z,6.30
2019-03-16T11:37:21.358Z,6.30
2019-03-16T11:39:51.890Z,6.30
2019-03-16T11:42:22.208Z,6.30
2019-03-16T11:44:52.532Z,6.30
2019-03-16T11:47:22.957Z,6.30
2019-03-16T11:49:53.081Z,6.20
2019-03-16T11:52:23.298Z,6.30
2019-03-16T11:54:53.520Z,6.30
2019-03-16T11:57:24.537Z,6.30
2019-03-16T11:59:54.643Z,6.30
2019-03-16T12:02:24.783Z,6.20
2019-03-16T12:04:55.000Z,6.20
2019-03-16T12:07:25.123Z,6.20
2019-03-16T12:09:55.341Z,6.20
2019-03-16T12:12:25.542Z,6.20
2019-03-16T12:14:56.012Z,6.20
2019-03-16T12:17:26.334Z,6.20
2019-03-16T12:19:56.659Z,6.20
2019-03-16T12:22:26.896Z,6.20
2019-03-16T12:24:57.103Z,6.20
2019-03-16T12:27:27.527Z,6.20
2019-03-16T12:29:58.056Z,6.20
2019-03-16T12:32:28.325Z,6.20
2019-03-16T12:34:58.532Z,6.20
2019-03-16T12:37:29.028Z,6.20
2019-03-16T12:39:59.558Z,6.20
2019-03-16T12:42:29.983Z,6.20
2019-03-16T12:45:00.485Z,6.20
2019-03-16T12:47:31.309Z,6.20
2019-03-16T12:50:01.983Z,6.20
2019-03-16T12:52:32.405Z,6.20
2019-03-16T12:55:02.733Z,6.20
2019-03-16T12:57:32.992Z,6.10
2019-03-16T13:00:03.563Z,6.20
2019-03-16T13:02:33.804Z,6.20
2019-03-16T13:05:04.341Z,6.10
2019-03-16T13:07:34.656Z,6.10
2019-03-16T13:10:07.648Z,6.10
2019-03-16T13:12:39.199Z,6.10
2019-03-16T13:15:15.083Z,6.10
2019-03-16T13:17:50.313Z,6.00
2019-03-16T13:20:21.638Z,6.00
2019-03-16T13:22:51.784Z,6.00
2019-03-16T13:25:22.080Z,6.00
2019-03-16T13:27:52.465Z,6.00
2019-03-16T13:30:22.876Z,6.00
2019-03-16T13:32:53.234Z,6.00
2019-03-16T13:35:23.583Z,6.00
2019-03-16T13:37:53.909Z,6.00
2019-03-16T13:40:24.233Z,6.00
2019-03-16T13:42:54.554Z,6.00
2019-03-16T13:45:24.879Z,6.00
2019-03-16T13:47:55.199Z,6.00
2019-03-16T13:50:25.628Z,6.00
2019-03-16T13:52:56.278Z,5.90
2019-03-16T13:55:26.589Z,5.90
2019-03-16T13:57:57.012Z,6.00
2019-03-16T14:00:27.436Z,5.90
2019-03-16T14:02:57.760Z,5.90
2019-03-16T14:05:28.084Z,5.90
2019-03-16T14:07:59.750Z,5.90
2019-03-16T14:10:32.213Z,5.80
2019-03-16T14:13:02.539Z,5.80
2019-03-16T14:15:33.073Z,5.80
2019-03-16T14:18:03.408Z,5.80
2019-03-16T14:20:34.126Z,5.80
2019-03-16T14:23:04.652Z,5.80
2019-03-16T14:25:35.184Z,5.80
2019-03-16T14:28:05.917Z,5.80
2019-03-16T14:30:41.747Z,5.80
2019-03-16T14:33:08.408Z,5.80
2019-03-16T14:35:38.627Z,5.80
2019-03-16T14:38:08.951Z,5.80
2019-03-16T14:40:40.717Z,5.80
2019-03-16T14:43:12.468Z,5.80
2019-03-16T14:45:42.994Z,5.80
2019-03-16T14:48:13.217Z,5.80
2019-03-16T14:50:43.667Z,5.80
2019-03-16T14:53:13.885Z,5.80
2019-03-16T14:55:44.189Z,5.80
2019-03-16T14:58:14.598Z,5.80
2019-03-16T15:00:44.771Z,5.80
2019-03-16T15:03:15.163Z,5.80
2019-03-16T15:05:46.049Z,5.80
2019-03-16T15:08:16.733Z,5.80
2019-03-16T15:10:47.179Z,5.80
2019-03-16T15:13:17.537Z,5.80
2019-03-16T15:15:47.912Z,5.70
2019-03-16T15:18:18.239Z,5.80
2019-03-16T15:20:48.556Z,5.80
2019-03-16T15:23:18.879Z,5.80
2019-03-16T15:25:49.054Z,5.80
2019-03-16T15:28:19.254Z,5.80
2019-03-16T15:30:51.043Z,5.80
2019-03-16T15:33:21.458Z,5.80
2019-03-16T15:35:52.037Z,5.80
2019-03-16T15:38:22.361Z,5.70
2019-03-16T15:40:52.890Z,5.70
2019-03-16T15:43:23.038Z,5.70
2019-03-16T15:45:53.133Z,5.70
2019-03-16T15:48:23.576Z,5.70
2019-03-16T15:50:53.779Z,5.70
2019-03-16T15:53:24.102Z,5.70
2019-03-16T15:55:54.558Z,5.70
2019-03-16T15:58:24.751Z,5.70
2019-03-16T16:01:03.472Z,5.70
2019-03-16T16:03:27.143Z,5.70
2019-03-16T16:05:57.360Z,5.70
2019-03-16T16:08:27.689Z,5.70
2019-03-16T16:11:01.237Z,5.70
2019-03-16T16:13:29.894Z,5.70
2019-03-16T16:16:00.165Z,5.70
2019-03-16T16:18:30.670Z,5.70
2019-03-16T16:21:01.044Z,5.70
2019-03-16T16:23:32.920Z,5.80
2019-03-16T16:26:03.230Z,5.80
2019-03-16T16:28:33.550Z,5.80
2019-03-16T16:31:15.395Z,5.80
2019-03-16T16:33:35.638Z,5.80
2019-03-16T16:36:08.370Z,5.80
2019-03-16T16:38:37.850Z,5.80
2019-03-16T16:41:08.168Z,5.90
2019-03-16T16:43:38.488Z,5.90
2019-03-16T16:46:08.687Z,6.00
2019-03-16T16:48:39.011Z,6.00
2019-03-16T16:51:10.976Z,6.10
2019-03-16T16:53:41.298Z,6.10
2019-03-16T16:56:12.079Z,6.20
2019-03-16T16:58:42.647Z,6.30
2019-03-16T17:01:12.761Z,6.30
2019-03-16T17:03:42.877Z,6.30
2019-03-16T17:06:13.225Z,6.40
2019-03-16T17:08:43.547Z,6.40
2019-03-16T17:11:13.874Z,6.40
2019-03-16T17:13:44.195Z,6.40
2019-03-16T17:16:14.421Z,6.40
2019-03-16T17:18:44.743Z,6.50
2019-03-16T17:21:15.064Z,6.50
2019-03-16T17:23:45.369Z,6.50
2019-03-16T17:26:15.494Z,6.50
2019-03-16T17:28:45.705Z,6.60
2019-03-16T17:31:15.827Z,6.50
2019-03-16T17:33:45.881Z,6.60
2019-03-16T17:36:16.089Z,6.60
2019-03-16T17:38:46.423Z,6.60
2019-03-16T17:41:16.760Z,6.60
2019-03-16T17:43:47.067Z,6.60
2019-03-16T17:46:17.244Z,6.60
2019-03-16T17:48:47.504Z,6.60
2019-03-16T17:51:17.757Z,6.60
2019-03-16T17:53:47.954Z,6.70
2019-03-16T17:56:20.919Z,6.70
2019-03-16T17:58:51.360Z,6.60
2019-03-16T18:01:21.688Z,6.70
2019-03-16T18:03:51.890Z,6.70
2019-03-16T18:06:22.045Z,6.70
2019-03-16T18:08:52.189Z,6.70
2019-03-16T18:11:22.470Z,6.70
2019-03-16T18:13:52.998Z,6.70
2019-03-16T18:16:23.332Z,6.70
2019-03-16T18:18:54.000Z,6.70
2019-03-16T18:21:24.583Z,6.70
2019-03-16T18:23:54.909Z,6.70
2019-03-16T18:26:25.259Z,6.70
2019-03-16T18:28:55.318Z,6.80
2019-03-16T18:31:25.415Z,6.80
2019-03-16T18:33:58.166Z,6.80
2019-03-16T18:36:28.171Z,6.90
2019-03-16T18:38:58.415Z,6.90
2019-03-16T18:41:28.608Z,6.90
2019-03-16T18:43:58.936Z,6.90
2019-03-16T18:46:29.160Z,6.80
2019-03-16T18:48:59.482Z,6.80
2019-03-16T18:51:31.001Z,6.80
2019-03-16T18:54:01.255Z,6.80
2019-03-16T18:56:31.413Z,6.80
2019-03-16T18:59:01.717Z,6.90
2019-03-16T19:01:32.185Z,6.90
2019-03-16T19:04:02.553Z,6.90
2019-03-16T19:06:32.874Z,6.90
2019-03-16T19:09:03.418Z,6.90
2019-03-16T19:11:34.068Z,6.90
2019-03-16T19:14:04.567Z,6.90
2019-03-16T19:16:35.091Z,7.00
2019-03-16T19:19:09.677Z,7.00
2019-03-16T19:21:43.744Z,7.00
2019-03-16T19:24:14.563Z,7.00
2019-03-16T19:26:44.868Z,6.90
2019-03-16T19:29:15.547Z,6.90
2019-03-16T19:31:45.945Z,6.90
2019-03-16T19:34:16.272Z,7.00
2019-03-16T19:36:46.596Z,6.90
2019-03-16T19:39:17.028Z,7.00
2019-03-16T19:41:47.343Z,7.00
2019-03-16T19:44:17.665Z,7.00
2019-03-16T19:46:49.163Z,7.00
2019-03-16T19:49:19.645Z,7.00
2019-03-16T19:51:50.179Z,7.00
2019-03-16T19:54:20.705Z,7.20
2019-03-16T19:56:51.028Z,7.30
2019-03-16T19:59:21.350Z,7.30
2019-03-16T20:01:52.493Z,7.50
2019-03-16T20:04:35.040Z,7.50
2019-03-16T20:06:55.191Z,7.60
2019-03-16T20:09:25.525Z,7.70
2019-03-16T20:11:55.781Z,7.70
2019-03-16T20:14:26.195Z,7.70
2019-03-16T20:16:56.422Z,7.70
2019-03-16T20:19:26.815Z,7.70
2019-03-16T20:21:57.242Z,7.70
2019-03-16T20:24:27.663Z,7.70
2019-03-16T20:26:57.888Z,7.80
2019-03-16T20:29:28.107Z,7.80
2019-03-16T20:31:58.540Z,7.70
2019-03-16T20:34:31.763Z,7.70
2019-03-16T20:37:00.720Z,7.70
2019-03-16T20:39:31.043Z,7.80
2019-03-16T20:42:01.368Z,7.80
2019-03-16T20:44:31.612Z,7.80
2019-03-16T20:47:01.914Z,7.70
2019-03-16T20:49:32.238Z,7.80
2019-03-16T20:52:02.561Z,7.70
2019-03-16T20:54:39.583Z,7.80
2019-03-16T20:57:09.964Z,7.80
2019-03-16T20:59:40.493Z,7.70
2019-03-16T21:02:10.817Z,7.80
2019-03-16T21:04:41.374Z,7.80
2019-03-16T21:07:11.880Z,7.80
2019-03-16T21:09:42.151Z,7.80
2019-03-16T21:12:12.526Z,7.80
2019-03-16T21:14:42.951Z,7.80
2019-03-16T21:17:16.756Z,7.70
2019-03-16T21:19:48.859Z,7.70
2019-03-16T21:22:19.144Z,7.80
2019-03-16T21:24:49.888Z,7.80
2019-03-16T21:27:20.205Z,7.80
2019-03-16T21:29:50.438Z,7.70
2019-03-16T21:32:20.859Z,7.70
2019-03-16T21:34:51.169Z,7.70
2019-03-16T21:37:21.598Z,7.70
2019-03-16T21:39:51.836Z,7.80
2019-03-16T21:42:22.175Z,7.70
2019-03-16T21:44:52.578Z,7.70
2019-03-16T21:47:23.203Z,7.70
2019-03-16T21:49:53.636Z,7.80
2019-03-16T21:52:24.158Z,7.80
2019-03-16T21:54:54.417Z,7.80
2019-03-16T21:57:25.127Z,7.80
2019-03-16T21:59:55.855Z,7.80
2019-03-16T22:02:26.170Z,7.70
2019-03-16T22:04:57.932Z,7.80
2019-03-16T22:07:28.180Z,7.80
2019-03-16T22:09:58.581Z,7.80
2019-03-16T22:12:30.189Z,7.70
2019-03-16T22:15:00.585Z,7.70
2019-03-16T22:17:30.984Z,7.70
2019-03-16T22:20:01.128Z,7.80
2019-03-16T22:22:31.636Z,7.80
2019-03-16T22:25:01.959Z,7.80
2019-03-16T22:27:32.279Z,7.80
2019-03-16T22:30:02.811Z,7.80
2019-03-16T22:32:33.343Z,7.80
2019-03-16T22:35:03.664Z,7.80
2019-03-16T22:37:34.090Z,7.80
2019-03-16T22:40:04.767Z,7.80
2019-03-16T22:42:35.145Z,7.80
2019-03-16T22:45:08.133Z,7.80
2019-03-16T22:47:38.456Z,7.80
2019-03-16T22:50:14.728Z,7.80
2019-03-16T22:52:45.045Z,7.80
2019-03-16T22:55:16.088Z,7.80
2019-03-16T22:57:46.920Z,7.80
2019-03-16T23:00:21.136Z,7.80
2019-03-16T23:02:51.663Z,7.90
2019-03-16T23:05:22.197Z,7.80
2019-03-16T23:07:52.545Z,7.80
2019-03-16T23:10:22.841Z,7.80
2019-03-16T23:12:53.164Z,7.80
2019-03-16T23:15:23.488Z,7.80
2019-03-16T23:17:54.914Z,7.80
2019-03-16T23:20:25.167Z,7.80
2019-03-16T23:22:55.489Z,7.90
2019-03-16T23:25:25.809Z,7.80
2019-03-16T23:27:56.142Z,7.90
2019-03-16T23:30:26.765Z,7.90
2019-03-16T23:32:57.089Z,7.90
2019-03-16T23:35:28.919Z,7.90
2019-03-16T23:37:59.095Z,7.90
2019-03-16T23:40:29.389Z,7.90
2019-03-16T23:43:01.300Z,7.90
2019-03-16T23:45:31.395Z,7.90
2019-03-16T23:48:01.880Z,7.90
2019-03-16T23:50:35.399Z,7.90
2019-03-16T23:53:05.830Z,7.90
2019-03-16T23:55:36.258Z,7.90
2019-03-16T23:58:06.473Z,7.90
