createdAt,value
2022-10-14T00:02:09.555Z,10.13
2022-10-14T00:04:36.468Z,8.85
2022-10-14T00:07:03.352Z,10.45
2022-10-14T00:09:30.263Z,9.60
2022-10-14T00:11:57.053Z,10.40
2022-10-14T00:14:24.101Z,7.35
2022-10-14T00:16:53.505Z,10.18
2022-10-14T00:19:20.548Z,9.82
2022-10-14T00:21:47.911Z,9.00
2022-10-14T00:24:16.020Z,10.77
2022-10-14T00:26:43.028Z,13.52
2022-10-14T00:29:12.915Z,10.02
2022-10-14T00:31:39.732Z,13.68
2022-10-14T00:34:06.612Z,13.32
2022-10-14T00:36:33.429Z,13.68
2022-10-14T00:39:00.421Z,10.68
2022-10-14T00:41:31.973Z,10.75
2022-10-14T00:44:03.928Z,10.40
2022-10-14T00:46:47.080Z,11.77
2022-10-14T00:49:27.643Z,11.88
2022-10-14T00:51:57.604Z,13.38
2022-10-14T00:54:25.993Z,12.02
2022-10-14T00:56:52.917Z,14.38
2022-10-14T00:59:19.790Z,13.15
2022-10-14T01:01:46.620Z,11.75
2022-10-14T01:04:13.535Z,14.02
2022-10-14T01:06:50.382Z,12.18
2022-10-14T01:09:43.763Z,13.25
2022-10-14T01:12:33.743Z,11.73
2022-10-14T01:15:17.906Z,13.27
2022-10-14T01:17:59.969Z,11.82
2022-10-14T01:20:45.362Z,12.55
2022-10-14T01:23:20.687Z,11.77
2022-10-14T01:26:02.405Z,10.30
2022-10-14T01:28:33.451Z,8.27
2022-10-14T01:31:04.939Z,11.02
2022-10-14T01:33:42.755Z,10.27
2022-10-14T01:36:17.253Z,8.38
2022-10-14T01:38:49.155Z,11.85
2022-10-14T01:41:36.836Z,12.32
2022-10-14T01:44:08.190Z,11.52
2022-10-14T01:46:35.431Z,12.07
2022-10-14T01:49:14.901Z,9.85
2022-10-14T01:51:52.641Z,9.50
2022-10-14T01:54:23.431Z,10.50
2022-10-14T01:56:50.375Z,10.93
2022-10-14T01:59:18.270Z,12.68
2022-10-14T02:01:45.807Z,12.00
2022-10-14T02:04:17.480Z,11.35
2022-10-14T02:06:52.198Z,12.13
2022-10-14T02:09:32.066Z,10.10
2022-10-14T02:12:28.174Z,10.10
2022-10-14T02:15:06.880Z,10.23
2022-10-14T02:17:39.326Z,11.13
2022-10-14T02:20:20.570Z,8.57
2022-10-14T02:22:50.474Z,11.80
2022-10-14T02:25:23.791Z,12.30
2022-10-14T02:27:50.693Z,11.38
2022-10-14T02:30:17.796Z,12.55
2022-10-14T02:32:44.863Z,11.80
2022-10-14T02:35:14.295Z,13.88
2022-10-14T02:37:41.084Z,13.70
2022-10-14T02:40:14.155Z,13.23
2022-10-14T02:42:41.035Z,16.73
2022-10-14T02:45:08.510Z,15.00
2022-10-14T02:47:35.459Z,16.30
2022-10-14T02:50:05.058Z,18.58
2022-10-14T02:52:31.900Z,14.40
2022-10-14T02:54:58.743Z,13.45
2022-10-14T02:57:25.849Z,14.05
2022-10-14T02:59:52.698Z,14.02
2022-10-14T03:02:19.887Z,12.48
2022-10-14T03:04:47.615Z,15.43
2022-10-14T03:07:14.467Z,12.82
2022-10-14T03:09:46.072Z,13.10
2022-10-14T03:12:13.138Z,12.88
2022-10-14T03:14:40.492Z,16.30
2022-10-14T03:17:09.529Z,12.40
2022-10-14T03:19:36.352Z,12.98
2022-10-14T03:22:04.348Z,10.38
2022-10-14T03:24:32.059Z,10.48
2022-10-14T03:27:21.788Z,13.32
2022-10-14T03:29:53.316Z,11.00
2022-10-14T03:32:23.808Z,9.70
2022-10-14T03:35:10.325Z,14.65
2022-10-14T03:37:38.881Z,14.32
2022-10-14T03:40:07.811Z,12.15
2022-10-14T03:42:35.538Z,12.50
2022-10-14T03:45:02.418Z,14.80
2022-10-14T03:47:31.057Z,13.32
2022-10-14T03:49:59.197Z,13.45
2022-10-14T03:52:37.405Z,13.75
2022-10-14T03:55:08.807Z,12.52
2022-10-14T03:57:35.665Z,13.20
2022-10-14T04:00:06.034Z,12.18
2022-10-14T04:02:42.022Z,11.55
2022-10-14T04:05:37.029Z,16.35
2022-10-14T04:08:10.185Z,16.90
2022-10-14T04:10:40.585Z,14.82
2022-10-14T04:13:09.850Z,13.63
2022-10-14T04:15:38.636Z,13.32
2022-10-14T04:18:14.975Z,14.40
2022-10-14T04:20:47.043Z,14.38
2022-10-14T04:23:15.548Z,12.55
2022-10-14T04:25:45.705Z,12.93
2022-10-14T04:28:13.273Z,11.20
2022-10-14T04:30:57.316Z,13.32
2022-10-14T04:33:28.457Z,14.50
2022-10-14T04:35:59.073Z,12.13
2022-10-14T04:38:31.795Z,16.35
2022-10-14T04:41:04.435Z,12.17
2022-10-14T04:43:31.412Z,13.90
2022-10-14T04:46:08.925Z,14.75
2022-10-14T04:48:35.923Z,13.80
2022-10-14T04:51:04.323Z,12.68
2022-10-14T04:54:06.383Z,11.88
2022-10-14T04:56:45.279Z,11.63
2022-10-14T04:59:13.671Z,15.25
2022-10-14T05:01:55.562Z,13.88
2022-10-14T05:04:27.343Z,11.35
2022-10-14T05:06:56.815Z,12.32
2022-10-14T05:09:24.319Z,13.15
2022-10-14T05:11:51.405Z,14.55
2022-10-14T05:14:22.759Z,13.70
2022-10-14T05:16:59.568Z,12.52
2022-10-14T05:19:30.524Z,11.98
2022-10-14T05:21:57.868Z,10.98
2022-10-14T05:24:31.147Z,12.95
2022-10-14T05:26:58.042Z,12.00
2022-10-14T05:29:26.887Z,11.10
2022-10-14T05:31:54.596Z,12.38
2022-10-14T05:34:37.126Z,12.23
2022-10-14T05:37:07.312Z,12.65
2022-10-14T05:39:41.994Z,11.40
2022-10-14T05:42:09.036Z,11.13
2022-10-14T05:44:36.038Z,11.48
2022-10-14T05:47:04.293Z,12.35
2022-10-14T05:49:31.319Z,11.35
2022-10-14T05:52:00.923Z,11.50
2022-10-14T05:54:27.751Z,11.75
2022-10-14T05:56:57.019Z,9.88
2022-10-14T05:59:24.824Z,8.52
2022-10-14T06:01:52.237Z,10.30
2022-10-14T06:04:19.823Z,9.70
2022-10-14T06:06:46.664Z,9.60
2022-10-14T06:09:15.331Z,12.18
2022-10-14T06:11:42.369Z,10.82
2022-10-14T06:14:09.949Z,10.88
2022-10-14T06:16:37.358Z,9.57
2022-10-14T06:19:07.324Z,10.15
2022-10-14T06:21:34.463Z,10.85
2022-10-14T06:24:01.351Z,9.82
2022-10-14T06:26:28.278Z,9.45
2022-10-14T06:28:55.475Z,14.80
2022-10-14T06:31:23.013Z,9.60
2022-10-14T06:33:50.296Z,12.13
2022-10-14T06:36:17.282Z,9.15
2022-10-14T06:38:44.086Z,7.25
2022-10-14T06:41:11.746Z,8.40
2022-10-14T06:43:39.693Z,8.65
2022-10-14T06:46:06.745Z,8.40
2022-10-14T06:48:33.997Z,8.90
2022-10-14T06:51:01.621Z,7.68
2022-10-14T06:53:28.836Z,11.73
2022-10-14T06:56:03.522Z,9.38
2022-10-14T06:58:30.932Z,9.40
2022-10-14T07:01:05.191Z,8.35
2022-10-14T07:03:33.970Z,11.63
2022-10-14T07:06:03.649Z,9.00
2022-10-14T07:08:30.561Z,9.27
2022-10-14T07:10:57.360Z,10.98
2022-10-14T07:13:24.230Z,9.63
2022-10-14T07:15:52.349Z,9.10
2022-10-14T07:18:19.387Z,9.63
2022-10-14T07:20:46.748Z,10.10
2022-10-14T07:23:13.613Z,6.25
2022-10-14T07:25:40.447Z,12.82
2022-10-14T07:28:07.226Z,9.43
2022-10-14T07:30:34.215Z,7.03
2022-10-14T07:33:01.294Z,9.25
2022-10-14T07:35:28.248Z,6.72
2022-10-14T07:37:55.220Z,8.20
2022-10-14T07:40:22.175Z,6.72
2022-10-14T07:42:49.059Z,7.55
2022-10-14T07:45:18.172Z,7.28
2022-10-14T07:47:46.852Z,8.43
2022-10-14T07:50:13.659Z,9.40
2022-10-14T07:52:40.534Z,7.63
2022-10-14T07:55:07.819Z,8.90
2022-10-14T07:57:34.634Z,7.95
2022-10-14T08:00:01.818Z,10.68
2022-10-14T08:02:38.799Z,8.45
2022-10-14T08:05:32.916Z,7.88
2022-10-14T08:07:52.935Z,7.22
2022-10-14T08:10:19.899Z,8.88
2022-10-14T08:12:46.749Z,9.43
2022-10-14T08:15:13.700Z,9.45
2022-10-14T08:17:40.614Z,8.52
2022-10-14T08:20:08.058Z,6.53
2022-10-14T08:22:35.044Z,6.93
2022-10-14T08:25:02.221Z,9.25
2022-10-14T08:27:29.171Z,6.50
2022-10-14T08:29:56.011Z,7.28
2022-10-14T08:32:23.565Z,5.85
2022-10-14T08:34:50.788Z,5.72
2022-10-14T08:37:17.602Z,8.43
2022-10-14T08:39:44.541Z,7.05
2022-10-14T08:42:36.369Z,6.50
2022-10-14T08:45:22.290Z,4.47
2022-10-14T08:47:49.161Z,3.80
2022-10-14T08:50:21.857Z,4.95
2022-10-14T08:52:53.960Z,4.45
2022-10-14T08:55:46.721Z,5.78
2022-10-14T08:58:22.886Z,5.38
2022-10-14T09:00:53.567Z,6.88
2022-10-14T09:03:22.585Z,7.32
2022-10-14T09:05:58.751Z,7.13
2022-10-14T09:08:35.057Z,4.70
2022-10-14T09:11:02.026Z,4.55
2022-10-14T09:13:30.620Z,3.40
2022-10-14T09:16:03.902Z,5.20
2022-10-14T09:18:40.373Z,6.60
2022-10-14T09:21:53.323Z,7.63
2022-10-14T09:24:36.645Z,4.53
2022-10-14T09:27:18.148Z,4.90
2022-10-14T09:29:52.387Z,4.22
2022-10-14T09:32:28.322Z,3.33
2022-10-14T09:34:55.272Z,5.55
2022-10-14T09:37:35.941Z,4.03
2022-10-14T09:40:08.830Z,3.17
2022-10-14T09:42:49.403Z,3.90
2022-10-14T09:45:18.323Z,2.67
2022-10-14T09:47:50.000Z,3.75
2022-10-14T09:50:25.566Z,4.32
2022-10-14T09:52:54.763Z,3.03
2022-10-14T09:55:23.988Z,4.28
2022-10-14T09:58:05.934Z,4.32
2022-10-14T10:00:34.286Z,3.40
2022-10-14T10:03:01.215Z,4.85
2022-10-14T10:05:32.669Z,4.05
2022-10-14T10:08:19.742Z,3.53
2022-10-14T10:11:09.764Z,3.85
2022-10-14T10:13:48.157Z,4.05
2022-10-14T10:16:24.638Z,4.80
2022-10-14T10:18:52.143Z,3.83
2022-10-14T10:21:26.702Z,5.38
2022-10-14T10:23:58.469Z,3.75
2022-10-14T10:26:33.178Z,4.13
2022-10-14T10:29:05.106Z,3.53
2022-10-14T10:31:56.463Z,4.05
2022-10-14T10:34:45.192Z,2.75
2022-10-14T10:37:31.798Z,3.55
2022-10-14T10:40:17.136Z,5.32
2022-10-14T10:43:14.816Z,2.95
2022-10-14T10:46:13.863Z,3.63
2022-10-14T10:48:43.762Z,4.65
2022-10-14T10:51:48.898Z,3.83
2022-10-14T10:54:27.935Z,5.25
2022-10-14T10:56:57.664Z,4.95
2022-10-14T10:59:43.388Z,3.38
2022-10-14T11:02:58.627Z,3.75
2022-10-14T11:05:45.864Z,2.78
2022-10-14T11:08:46.795Z,3.17
2022-10-14T11:14:47.240Z,2.30
2022-10-14T11:17:28.771Z,1.88
2022-10-14T11:20:22.584Z,4.13
2022-10-14T11:23:04.729Z,4.85
2022-10-14T11:26:04.018Z,3.10
2022-10-14T11:28:46.658Z,2.60
2022-10-14T11:31:25.224Z,5.50
2022-10-14T11:34:27.508Z,4.25
2022-10-14T11:37:37.209Z,5.05
2022-10-14T11:40:32.048Z,2.45
2022-10-14T11:43:17.467Z,2.70
2022-10-14T11:45:57.706Z,5.10
2022-10-14T11:48:32.373Z,4.45
2022-10-14T11:51:12.742Z,3.92
2022-10-14T11:54:04.133Z,3.33
2022-10-14T11:56:42.802Z,5.10
2022-10-14T12:00:01.196Z,4.22
2022-10-14T12:02:33.209Z,6.20
2022-10-14T12:05:43.437Z,6.57
2022-10-14T12:08:35.877Z,2.65
2022-10-14T12:11:21.026Z,4.15
2022-10-14T12:13:52.344Z,3.88
2022-10-14T12:16:22.951Z,5.90
2022-10-14T12:18:52.763Z,5.28
2022-10-14T12:21:33.677Z,2.10
2022-10-14T12:24:06.302Z,10.15
2022-10-14T12:26:52.973Z,5.63
2022-10-14T12:29:24.240Z,2.63
2022-10-14T12:32:09.594Z,5.55
2022-10-14T12:34:41.168Z,2.55
2022-10-14T12:37:40.429Z,5.10
2022-10-14T12:40:13.492Z,2.42
2022-10-14T12:42:57.999Z,2.88
2022-10-14T12:45:29.025Z,2.45
2022-10-14T12:48:02.847Z,3.70
2022-10-14T12:50:31.310Z,3.20
2022-10-14T12:53:02.347Z,3.70
2022-10-14T12:55:31.383Z,4.65
2022-10-14T12:58:03.259Z,3.13
2022-10-14T13:00:40.610Z,3.47
2022-10-14T13:03:18.049Z,1.83
2022-10-14T13:05:47.994Z,3.97
2022-10-14T13:08:26.014Z,2.40
2022-10-14T13:10:58.872Z,3.15
2022-10-14T13:13:42.184Z,5.88
2022-10-14T13:16:10.182Z,1.42
2022-10-14T13:18:43.081Z,2.55
2022-10-14T13:21:11.286Z,1.50
2022-10-14T13:23:41.514Z,2.45
2022-10-14T13:26:46.473Z,2.65
2022-10-14T13:29:34.729Z,2.60
2022-10-14T13:32:10.707Z,2.00
2022-10-14T13:34:43.991Z,2.35
2022-10-14T13:37:25.301Z,2.53
2022-10-14T13:39:52.281Z,3.15
2022-10-14T13:42:24.440Z,3.55
2022-10-14T13:44:52.054Z,3.80
2022-10-14T13:47:20.910Z,1.75
2022-10-14T13:49:48.011Z,2.13
2022-10-14T13:52:25.909Z,1.48
2022-10-14T13:55:25.461Z,2.13
2022-10-14T13:58:13.607Z,2.65
2022-10-14T14:00:57.849Z,2.67
2022-10-14T14:03:45.231Z,3.00
2022-10-14T14:06:14.915Z,0.75
2022-10-14T14:08:46.878Z,0.95
2022-10-14T14:11:21.935Z,2.22
2022-10-14T14:14:00.279Z,0.80
2022-10-14T14:16:35.797Z,1.85
2022-10-14T14:19:08.412Z,1.45
2022-10-14T14:21:35.975Z,3.80
2022-10-14T14:24:02.852Z,1.50
2022-10-14T14:26:36.287Z,1.55
2022-10-14T14:29:14.366Z,2.30
2022-10-14T14:34:30.030Z,1.27
2022-10-14T14:37:06.096Z,1.25
2022-10-14T14:39:57.973Z,2.35
2022-10-14T14:42:25.696Z,2.65
2022-10-14T14:44:54.539Z,1.42
2022-10-14T14:47:21.737Z,2.83
2022-10-14T14:49:54.090Z,2.05
2022-10-14T14:52:24.638Z,1.83
2022-10-14T14:54:51.839Z,2.35
2022-10-14T14:57:20.189Z,1.52
2022-10-14T15:00:01.254Z,1.65
2022-10-14T15:02:28.205Z,2.50
2022-10-14T15:05:09.118Z,1.38
2022-10-14T15:07:36.263Z,2.65
2022-10-14T15:10:07.285Z,1.30
2022-10-14T15:12:42.539Z,1.67
2022-10-14T15:15:26.932Z,2.40
2022-10-14T15:18:14.035Z,2.13
2022-10-14T15:20:44.290Z,2.95
2022-10-14T15:23:39.594Z,1.80
2022-10-14T15:26:33.421Z,2.75
2022-10-14T15:29:15.071Z,2.92
2022-10-14T15:31:43.748Z,3.35
2022-10-14T15:34:18.454Z,3.22
2022-10-14T15:36:45.350Z,2.38
2022-10-14T15:39:13.872Z,2.03
2022-10-14T15:41:41.867Z,2.13
2022-10-14T15:44:08.673Z,3.53
2022-10-14T15:46:54.931Z,2.72
2022-10-14T15:49:28.219Z,3.25
2022-10-14T15:51:55.150Z,1.95
2022-10-14T15:54:27.525Z,3.67
2022-10-14T15:56:57.738Z,3.08
2022-10-14T15:59:24.890Z,4.00
2022-10-14T16:01:52.164Z,2.50
2022-10-14T16:04:22.394Z,2.80
2022-10-14T16:06:49.583Z,3.90
2022-10-14T16:09:16.458Z,3.22
2022-10-14T16:11:43.325Z,4.00
2022-10-14T16:14:12.604Z,2.45
2022-10-14T16:16:46.040Z,3.05
2022-10-14T16:21:40.334Z,3.38
2022-10-14T16:24:07.793Z,3.90
2022-10-14T16:26:34.731Z,5.18
2022-10-14T16:29:03.744Z,2.53
2022-10-14T16:31:30.555Z,4.45
2022-10-14T16:33:57.413Z,3.17
2022-10-14T16:36:26.298Z,4.03
2022-10-14T16:38:55.270Z,3.53
2022-10-14T16:41:22.266Z,4.40
2022-10-14T16:43:49.187Z,5.75
2022-10-14T16:46:17.641Z,2.95
2022-10-14T16:48:47.580Z,2.97
2022-10-14T16:51:15.589Z,2.92
2022-10-14T16:53:44.813Z,3.50
2022-10-14T16:56:35.075Z,3.22
2022-10-14T16:59:02.096Z,5.68
2022-10-14T17:01:29.156Z,3.45
2022-10-14T17:03:56.525Z,2.33
2022-10-14T17:06:24.536Z,2.97
2022-10-14T17:08:51.557Z,5.65
2022-10-14T17:11:18.580Z,5.43
2022-10-14T17:13:45.494Z,4.22
2022-10-14T17:16:12.363Z,5.00
2022-10-14T17:18:39.522Z,4.38
2022-10-14T17:21:08.362Z,3.28
2022-10-14T17:23:35.850Z,3.95
2022-10-14T17:26:04.209Z,4.07
2022-10-14T17:28:31.472Z,3.30
2022-10-14T17:30:58.894Z,2.42
2022-10-14T17:33:26.142Z,3.35
2022-10-14T17:36:00.080Z,1.73
2022-10-14T17:38:28.296Z,1.65
2022-10-14T17:41:05.673Z,2.22
2022-10-14T17:43:36.501Z,2.08
2022-10-14T17:48:35.245Z,2.55
2022-10-14T17:51:02.581Z,3.15
2022-10-14T17:53:29.561Z,2.88
2022-10-14T17:55:59.034Z,0.88
2022-10-14T17:58:26.021Z,1.10
2022-10-14T18:00:52.873Z,3.17
2022-10-14T18:03:20.039Z,1.30
2022-10-14T18:05:48.944Z,1.92
2022-10-14T18:08:16.017Z,2.42
2022-10-14T18:10:42.909Z,2.40
2022-10-14T18:13:09.859Z,0.98
2022-10-14T18:15:36.817Z,1.73
2022-10-14T18:18:03.753Z,1.27
2022-10-14T18:20:31.943Z,1.23
2022-10-14T18:23:02.702Z,2.05
2022-10-14T18:25:29.585Z,1.77
2022-10-14T18:27:56.506Z,2.85
2022-10-14T18:30:23.331Z,1.33
2022-10-14T18:32:50.107Z,1.42
2022-10-14T18:35:17.108Z,2.70
2022-10-14T18:37:43.908Z,2.67
2022-10-14T18:40:11.358Z,1.58
2022-10-14T18:42:38.213Z,2.13
2022-10-14T18:45:05.583Z,1.70
2022-10-14T18:47:41.709Z,1.80
2022-10-14T18:50:08.725Z,2.45
2022-10-14T18:52:35.598Z,3.50
2022-10-14T18:55:02.440Z,3.63
2022-10-14T18:57:29.344Z,2.28
2022-10-14T18:59:56.715Z,5.15
2022-10-14T19:02:23.889Z,3.47
2022-10-14T19:04:51.194Z,2.92
2022-10-14T19:07:18.025Z,2.80
2022-10-14T19:09:44.917Z,2.08
2022-10-14T19:12:30.286Z,3.58
2022-10-14T19:14:57.120Z,4.07
2022-10-14T19:17:24.313Z,3.83
2022-10-14T19:19:51.171Z,3.00
2022-10-14T19:22:18.067Z,5.32
2022-10-14T19:24:45.120Z,6.95
2022-10-14T19:27:11.910Z,5.80
2022-10-14T19:29:38.824Z,5.25
2022-10-14T19:32:05.804Z,6.32
2022-10-14T19:34:32.587Z,5.70
2022-10-14T19:37:00.241Z,4.10
2022-10-14T19:39:27.097Z,4.10
2022-10-14T19:41:53.954Z,3.50
2022-10-14T19:44:20.845Z,4.00
2022-10-14T19:46:47.759Z,3.03
2022-10-14T19:49:14.995Z,3.88
2022-10-14T19:51:41.947Z,4.38
2022-10-14T19:54:09.824Z,3.25
2022-10-14T19:56:36.671Z,2.47
2022-10-14T19:59:03.577Z,1.92
2022-10-14T20:01:30.661Z,3.20
2022-10-14T20:03:58.983Z,3.08
2022-10-14T20:06:27.498Z,1.95
2022-10-14T20:08:54.429Z,2.63
2022-10-14T20:11:23.399Z,2.80
2022-10-14T20:13:50.613Z,3.50
2022-10-14T20:16:17.478Z,4.47
2022-10-14T20:18:44.350Z,5.30
2022-10-14T20:21:13.045Z,6.00
2022-10-14T20:23:40.826Z,5.28
2022-10-14T20:26:09.065Z,4.22
2022-10-14T20:28:36.437Z,6.45
2022-10-14T20:31:07.176Z,6.55
2022-10-14T20:33:34.202Z,7.75
2022-10-14T20:36:02.109Z,9.93
2022-10-14T20:38:29.030Z,8.15
2022-10-14T20:40:55.900Z,7.00
2022-10-14T20:43:22.886Z,6.65
2022-10-14T20:45:49.891Z,9.60
2022-10-14T20:48:16.694Z,8.15
2022-10-14T20:50:44.108Z,6.40
2022-10-14T20:53:10.970Z,6.38
2022-10-14T20:55:37.898Z,5.70
2022-10-14T20:58:04.800Z,6.82
2022-10-14T21:00:31.696Z,4.22
2022-10-14T21:02:58.704Z,6.72
2022-10-14T21:05:25.701Z,4.57
2022-10-14T21:07:52.715Z,4.03
2022-10-14T21:10:19.838Z,4.75
2022-10-14T21:12:48.792Z,5.03
2022-10-14T21:15:16.142Z,4.75
2022-10-14T21:17:50.503Z,4.82
2022-10-14T21:20:17.958Z,4.10
2022-10-14T21:22:45.498Z,4.35
2022-10-14T21:25:13.435Z,8.02
2022-10-14T21:28:31.715Z,4.57
2022-10-14T21:30:58.677Z,4.57
2022-10-14T21:33:25.673Z,4.30
2022-10-14T21:35:52.472Z,4.07
2022-10-14T21:38:19.247Z,4.85
2022-10-14T21:40:46.106Z,2.95
2022-10-14T21:43:13.013Z,4.22
2022-10-14T21:45:39.907Z,5.90
2022-10-14T21:48:07.088Z,4.35
2022-10-14T21:50:33.940Z,4.03
2022-10-14T21:53:01.489Z,4.35
2022-10-14T21:55:28.306Z,4.20
2022-10-14T21:57:55.093Z,6.32
2022-10-14T22:00:22.139Z,5.18
2022-10-14T22:02:53.030Z,5.35
2022-10-14T22:05:20.716Z,3.88
2022-10-14T22:07:47.863Z,5.13
2022-10-14T22:10:33.802Z,5.47
2022-10-14T22:13:01.338Z,3.67
2022-10-14T22:15:28.158Z,5.05
2022-10-14T22:17:54.949Z,5.68
2022-10-14T22:20:22.098Z,4.40
2022-10-14T22:22:49.348Z,5.07
2022-10-14T22:25:17.665Z,3.45
2022-10-14T22:27:45.298Z,3.75
2022-10-14T22:30:13.687Z,2.47
2022-10-14T22:32:40.803Z,4.50
2022-10-14T22:35:11.380Z,4.70
2022-10-14T22:37:38.536Z,4.13
2022-10-14T22:40:06.855Z,2.33
2022-10-14T22:42:35.949Z,3.05
2022-10-14T22:45:06.935Z,4.47
2022-10-14T22:47:34.890Z,3.85
2022-10-14T22:50:03.704Z,11.57
2022-10-14T22:52:31.507Z,8.90
2022-10-14T22:55:00.096Z,5.60
2022-10-14T22:57:27.854Z,3.33
2022-10-14T22:59:56.283Z,3.55
2022-10-14T23:02:25.591Z,2.78
2022-10-14T23:04:54.193Z,6.82
2022-10-14T23:07:24.828Z,3.38
2022-10-14T23:09:56.584Z,4.40
2022-10-14T23:12:24.102Z,2.42
2022-10-14T23:14:51.391Z,3.00
2022-10-14T23:17:18.242Z,3.72
2022-10-14T23:19:46.658Z,4.88
2022-10-14T23:22:13.498Z,3.88
2022-10-14T23:24:40.348Z,4.93
2022-10-14T23:27:07.248Z,1.80
2022-10-14T23:29:34.115Z,3.33
2022-10-14T23:32:02.105Z,2.55
2022-10-14T23:34:30.464Z,2.58
2022-10-14T23:36:57.325Z,2.90
2022-10-14T23:39:24.184Z,2.55
2022-10-14T23:41:51.205Z,3.05
2022-10-14T23:44:18.109Z,3.55
2022-10-14T23:46:45.709Z,3.05
2022-10-14T23:49:26.643Z,10.73
2022-10-14T23:51:54.594Z,3.38
2022-10-14T23:54:21.494Z,3.60
2022-10-14T23:56:48.346Z,2.72
2022-10-14T23:59:15.146Z,4.00
