createdAt,value
2023-03-12T00:09:26.042Z,99.90
2023-03-12T00:11:58.986Z,99.90
2023-03-12T00:14:28.513Z,99.90
2023-03-12T00:16:58.035Z,99.90
2023-03-12T00:19:28.078Z,99.90
2023-03-12T00:22:00.630Z,99.90
2023-03-12T00:24:29.743Z,99.90
2023-03-12T00:34:43.675Z,99.90
2023-03-12T00:37:13.146Z,99.90
2023-03-12T00:39:42.415Z,99.90
2023-03-12T00:42:15.980Z,99.90
2023-03-12T00:44:45.626Z,99.90
2023-03-12T00:47:17.294Z,99.90
2023-03-12T00:49:51.044Z,99.90
2023-03-12T00:52:20.228Z,99.90
2023-03-12T00:54:49.427Z,99.90
2023-03-12T00:57:20.090Z,99.90
2023-03-12T00:59:51.363Z,99.90
2023-03-12T01:02:20.499Z,99.90
2023-03-12T01:04:49.904Z,99.90
2023-03-12T01:07:21.642Z,99.90
2023-03-12T01:09:50.726Z,99.90
2023-03-12T01:12:21.367Z,99.90
2023-03-12T01:14:56.089Z,99.90
2023-03-12T01:17:25.124Z,99.90
2023-03-12T01:19:54.462Z,99.90
2023-03-12T01:22:26.068Z,99.90
2023-03-12T01:24:55.358Z,99.90
2023-03-12T01:27:26.131Z,99.90
2023-03-12T01:29:55.931Z,99.90
2023-03-12T01:32:29.824Z,99.90
2023-03-12T01:35:00.550Z,99.90
2023-03-12T01:37:30.392Z,99.90
2023-03-12T01:40:00.010Z,99.90
2023-03-12T01:42:30.763Z,99.90
2023-03-12T01:45:03.442Z,99.90
2023-03-12T01:47:33.953Z,99.90
2023-03-12T01:50:04.765Z,99.90
2023-03-12T01:52:38.890Z,99.90
2023-03-12T01:55:12.010Z,99.90
2023-03-12T02:25:58.751Z,99.90
2023-03-12T06:10:47.553Z,88.30
2023-03-12T06:13:16.495Z,86.10
2023-03-12T06:15:45.455Z,82.30
2023-03-12T06:18:14.385Z,78.80
2023-03-12T06:20:45.094Z,76.60
2023-03-12T06:23:14.319Z,74.40
2023-03-12T06:25:46.345Z,70.90
2023-03-12T06:28:15.494Z,68.10
2023-03-12T06:30:44.441Z,66.40
2023-03-12T06:33:14.481Z,66.00
2023-03-12T06:35:45.737Z,64.00
2023-03-12T06:38:15.191Z,60.70
2023-03-12T06:40:44.511Z,59.40
2023-03-12T06:43:13.513Z,59.90
2023-03-12T06:45:42.616Z,61.40
2023-03-12T06:48:11.679Z,61.80
2023-03-12T06:50:40.607Z,60.20
2023-03-12T06:53:11.111Z,58.70
2023-03-12T06:55:40.028Z,57.90
2023-03-12T06:58:08.984Z,58.00
2023-03-12T07:00:37.989Z,59.20
2023-03-12T07:03:07.006Z,59.00
2023-03-12T07:05:35.981Z,56.50
2023-03-12T07:08:05.132Z,55.10
2023-03-12T07:10:35.547Z,55.40
2023-03-12T07:13:04.494Z,55.10
2023-03-12T07:15:33.769Z,75.80
2023-03-12T07:18:02.818Z,76.20
2023-03-12T07:20:31.826Z,75.60
2023-03-12T07:23:01.528Z,75.30
2023-03-12T07:25:30.467Z,74.60
2023-03-12T07:28:00.845Z,74.70
2023-03-12T07:30:33.526Z,49.10
2023-03-12T07:33:03.672Z,49.20
2023-03-12T07:35:33.018Z,48.60
2023-03-12T07:38:03.267Z,47.70
2023-03-12T07:40:32.648Z,46.00
2023-03-12T07:43:03.244Z,74.10
2023-03-12T07:45:32.520Z,80.90
2023-03-12T07:48:01.428Z,78.30
2023-03-12T07:50:30.355Z,49.40
2023-03-12T07:52:59.267Z,52.80
2023-03-12T07:55:28.141Z,48.50
2023-03-12T07:57:59.098Z,47.40
2023-03-12T08:00:31.164Z,52.00
2023-03-12T08:03:00.496Z,46.80
2023-03-12T08:05:29.465Z,45.00
2023-03-12T08:07:58.152Z,46.20
2023-03-12T08:10:27.197Z,44.70
2023-03-12T08:12:56.133Z,45.70
2023-03-12T08:15:25.415Z,44.00
2023-03-12T08:17:55.619Z,42.70
2023-03-12T08:20:24.413Z,44.90
2023-03-12T08:22:53.215Z,40.40
2023-03-12T08:25:24.590Z,43.10
2023-03-12T08:27:53.605Z,40.10
2023-03-12T08:30:22.585Z,40.90
2023-03-12T08:32:51.377Z,40.60
2023-03-12T08:35:21.629Z,41.50
2023-03-12T08:37:50.689Z,41.10
2023-03-12T08:40:19.917Z,40.00
2023-03-12T08:42:48.658Z,38.60
2023-03-12T08:45:17.933Z,39.50
2023-03-12T08:47:46.732Z,39.40
2023-03-12T08:50:17.256Z,37.30
2023-03-12T08:52:47.455Z,37.90
2023-03-12T08:55:16.518Z,36.10
2023-03-12T08:57:45.397Z,37.70
2023-03-12T09:00:18.018Z,37.80
2023-03-12T09:02:47.517Z,36.20
2023-03-12T09:05:16.566Z,37.30
2023-03-12T09:07:46.796Z,35.00
2023-03-12T09:10:15.531Z,36.10
2023-03-12T09:12:44.883Z,34.40
2023-03-12T09:15:14.057Z,38.20
2023-03-12T09:17:42.904Z,37.20
2023-03-12T09:20:14.573Z,37.50
2023-03-12T09:22:44.118Z,37.80
2023-03-12T09:25:14.656Z,36.60
2023-03-12T09:27:46.276Z,36.60
2023-03-12T09:30:18.311Z,35.90
2023-03-12T09:32:48.050Z,35.60
2023-03-12T09:35:18.198Z,36.90
2023-03-12T09:37:51.500Z,35.70
2023-03-12T09:40:25.089Z,34.70
2023-03-12T09:42:58.657Z,35.20
2023-03-12T09:45:32.171Z,35.70
2023-03-12T09:48:04.777Z,35.90
2023-03-12T09:50:40.149Z,35.10
2023-03-12T09:53:21.426Z,35.00
2023-03-12T09:55:57.092Z,35.00
2023-03-12T09:58:31.543Z,36.20
2023-03-12T10:01:11.579Z,34.70
2023-03-12T10:04:12.634Z,34.80
2023-03-12T10:06:53.526Z,35.90
2023-03-12T10:09:52.117Z,35.50
2023-03-12T10:12:37.163Z,35.00
2023-03-12T10:15:31.209Z,35.30
2023-03-12T10:18:19.954Z,36.70
2023-03-12T10:20:57.945Z,35.00
2023-03-12T10:23:47.807Z,36.00
2023-03-12T10:26:23.478Z,35.00
2023-03-12T10:29:01.572Z,34.30
2023-03-12T10:31:37.704Z,34.40
2023-03-12T10:34:20.192Z,35.40
2023-03-12T10:36:48.984Z,34.50
2023-03-12T10:39:21.402Z,34.10
2023-03-12T10:41:53.145Z,33.80
2023-03-12T10:44:26.371Z,34.90
2023-03-12T10:47:26.878Z,36.00
2023-03-12T10:49:56.146Z,36.70
2023-03-12T10:52:26.534Z,35.80
2023-03-12T10:54:55.589Z,37.30
2023-03-12T10:57:41.230Z,37.20
2023-03-12T11:00:20.979Z,37.20
2023-03-12T11:03:00.385Z,37.00
2023-03-12T11:05:33.206Z,37.40
2023-03-12T11:08:05.014Z,35.70
2023-03-12T11:10:45.138Z,36.70
2023-03-12T11:13:28.651Z,37.10
2023-03-12T11:16:00.962Z,37.30
2023-03-12T11:18:36.305Z,36.30
2023-03-12T11:21:19.196Z,36.50
2023-03-12T11:24:11.253Z,36.80
2023-03-12T11:27:05.377Z,35.60
2023-03-12T11:29:40.119Z,36.90
2023-03-12T11:32:18.736Z,36.20
2023-03-12T11:34:49.863Z,35.60
2023-03-12T11:37:32.694Z,37.20
2023-03-12T11:40:19.805Z,37.10
2023-03-12T11:43:06.004Z,36.20
2023-03-12T11:45:52.386Z,37.40
2023-03-12T11:48:34.896Z,37.10
2023-03-12T11:51:20.420Z,37.10
2023-03-12T11:54:13.233Z,37.20
2023-03-12T11:56:47.792Z,37.50
2023-03-12T11:59:49.378Z,37.90
2023-03-12T12:02:47.538Z,37.60
2023-03-12T12:05:33.287Z,37.50
2023-03-12T12:08:24.566Z,37.90
2023-03-12T12:11:07.113Z,37.30
2023-03-12T12:13:50.363Z,37.60
2023-03-12T12:16:42.123Z,37.00
2023-03-12T12:19:34.771Z,36.80
2023-03-12T12:22:36.059Z,38.40
2023-03-12T12:25:38.571Z,38.20
2023-03-12T12:28:58.090Z,38.90
2023-03-12T12:31:38.706Z,39.20
2023-03-12T12:34:42.566Z,38.00
2023-03-12T12:37:32.147Z,39.00
2023-03-12T12:40:17.384Z,38.90
2023-03-12T12:43:00.366Z,37.80
2023-03-12T12:45:31.254Z,37.40
2023-03-12T12:48:07.625Z,37.30
2023-03-12T12:50:41.146Z,37.80
2023-03-12T12:53:25.202Z,37.70
2023-03-12T12:56:14.868Z,37.80
2023-03-12T12:59:10.725Z,37.60
2023-03-12T13:01:40.745Z,38.30
2023-03-12T13:04:16.945Z,39.00
2023-03-12T13:07:03.733Z,39.10
2023-03-12T13:09:44.580Z,38.70
2023-03-12T13:12:22.572Z,38.50
2023-03-12T13:14:52.808Z,38.70
2023-03-12T13:17:32.059Z,39.40
2023-03-12T13:20:14.741Z,39.50
2023-03-12T13:23:02.341Z,39.30
2023-03-12T13:25:56.260Z,39.10
2023-03-12T13:28:42.037Z,39.10
2023-03-12T13:31:38.462Z,39.40
2023-03-12T13:34:46.261Z,40.20
2023-03-12T13:37:32.020Z,40.70
2023-03-12T13:40:10.722Z,40.70
2023-03-12T13:42:43.119Z,40.50
2023-03-12T13:45:31.140Z,40.30
2023-03-12T13:48:06.127Z,40.70
2023-03-12T13:50:42.986Z,40.60
2023-03-12T13:53:24.143Z,40.60
2023-03-12T13:56:05.204Z,40.40
2023-03-12T13:58:49.391Z,40.80
2023-03-12T14:01:23.749Z,41.50
2023-03-12T14:03:57.647Z,41.60
2023-03-12T14:06:30.416Z,41.30
2023-03-12T14:09:24.209Z,40.70
2023-03-12T14:12:06.884Z,40.90
2023-03-12T14:15:02.600Z,40.60
2023-03-12T14:17:34.873Z,41.60
2023-03-12T14:20:10.852Z,41.40
2023-03-12T14:22:44.889Z,44.00
2023-03-12T14:25:25.176Z,42.40
2023-03-12T14:27:54.234Z,45.00
2023-03-12T14:30:32.138Z,43.20
2023-03-12T14:33:04.708Z,41.60
2023-03-12T14:35:41.928Z,41.30
2023-03-12T14:38:19.499Z,41.40
2023-03-12T14:40:56.616Z,41.70
2023-03-12T14:43:28.477Z,41.50
2023-03-12T14:46:00.950Z,41.80
2023-03-12T14:48:34.890Z,42.10
2023-03-12T14:51:07.777Z,42.60
2023-03-12T14:53:39.697Z,43.00
2023-03-12T14:56:15.717Z,44.00
2023-03-12T14:58:47.220Z,43.40
2023-03-12T15:01:23.479Z,43.60
2023-03-12T15:03:57.080Z,43.80
2023-03-12T15:06:31.943Z,44.10
2023-03-12T15:09:04.409Z,44.10
2023-03-12T15:11:35.983Z,44.60
2023-03-12T15:14:11.056Z,44.80
2023-03-12T15:16:43.610Z,44.80
2023-03-12T15:19:15.246Z,44.80
2023-03-12T15:21:44.984Z,44.90
2023-03-12T15:24:15.820Z,45.10
2023-03-12T15:26:44.909Z,45.10
2023-03-12T15:29:27.906Z,45.30
2023-03-12T15:32:00.957Z,45.50
2023-03-12T15:34:36.322Z,45.20
2023-03-12T15:37:23.729Z,45.50
2023-03-12T15:39:55.144Z,45.40
2023-03-12T15:42:27.284Z,46.00
2023-03-12T15:44:58.734Z,45.90
2023-03-12T15:47:33.200Z,45.70
2023-03-12T15:50:09.025Z,45.40
2023-03-12T15:52:38.306Z,45.80
2023-03-12T15:55:27.108Z,45.50
2023-03-12T15:57:58.695Z,45.70
2023-03-12T16:00:30.989Z,46.10
2023-03-12T16:03:04.076Z,46.20
2023-03-12T16:05:35.031Z,46.30
2023-03-12T16:08:15.428Z,46.60
2023-03-12T16:10:44.500Z,46.70
2023-03-12T16:13:17.937Z,46.70
2023-03-12T16:15:48.014Z,47.00
2023-03-12T16:18:21.462Z,47.00
2023-03-12T16:20:53.035Z,46.80
2023-03-12T16:23:22.296Z,47.10
2023-03-12T16:25:55.859Z,47.10
2023-03-12T16:28:26.190Z,47.30
2023-03-12T16:30:55.360Z,47.60
2023-03-12T16:33:26.707Z,47.90
2023-03-12T16:35:56.185Z,48.10
2023-03-12T16:38:26.326Z,47.80
2023-03-12T16:40:55.789Z,48.10
2023-03-12T16:43:29.246Z,48.30
2023-03-12T16:45:58.944Z,48.10
2023-03-12T16:48:29.301Z,48.30
2023-03-12T16:51:00.019Z,49.10
2023-03-12T16:53:29.118Z,50.40
2023-03-12T16:56:01.931Z,51.10
2023-03-12T16:58:31.945Z,50.10
2023-03-12T17:01:01.389Z,49.90
2023-03-12T17:03:37.268Z,49.10
2023-03-12T17:06:14.245Z,49.50
2023-03-12T17:08:43.326Z,49.40
2023-03-12T17:11:19.307Z,49.50
2023-03-12T17:13:51.876Z,49.80
2023-03-12T17:16:20.850Z,49.80
2023-03-12T17:18:51.102Z,50.80
2023-03-12T17:21:21.219Z,51.60
2023-03-12T17:23:51.968Z,51.90
2023-03-12T17:26:21.533Z,50.60
2023-03-12T17:28:50.358Z,50.80
2023-03-12T17:31:19.397Z,51.80
2023-03-12T17:33:48.417Z,50.90
2023-03-12T17:36:18.804Z,51.90
2023-03-12T17:38:50.427Z,51.30
2023-03-12T17:41:26.512Z,51.50
2023-03-12T17:43:59.866Z,51.50
2023-03-12T17:46:29.568Z,51.60
2023-03-12T17:48:58.725Z,51.60
2023-03-12T17:51:29.431Z,51.60
2023-03-12T17:53:58.518Z,51.70
2023-03-12T17:56:27.667Z,51.80
2023-03-12T17:58:56.791Z,52.60
2023-03-12T18:01:26.096Z,52.70
2023-03-12T18:03:55.401Z,53.10
2023-03-12T18:06:24.387Z,53.10
2023-03-12T18:08:54.856Z,53.00
2023-03-12T18:11:23.852Z,53.50
2023-03-12T18:13:52.690Z,54.00
2023-03-12T18:16:21.765Z,53.70
2023-03-12T18:18:52.649Z,53.40
2023-03-12T18:21:22.194Z,53.40
2023-03-12T18:23:51.469Z,53.60
2023-03-12T18:26:22.089Z,53.90
2023-03-12T18:28:51.156Z,54.00
2023-03-12T18:31:20.259Z,54.20
2023-03-12T18:33:49.202Z,54.10
2023-03-12T18:36:18.283Z,55.80
2023-03-12T18:38:50.165Z,56.00
2023-03-12T18:41:20.695Z,55.80
2023-03-12T18:43:49.590Z,55.20
2023-03-12T18:46:19.171Z,55.30
2023-03-12T18:48:48.194Z,55.50
2023-03-12T18:51:17.494Z,55.70
2023-03-12T18:53:46.747Z,55.80
2023-03-12T18:56:16.580Z,55.90
2023-03-12T18:58:47.043Z,56.10
2023-03-12T19:01:16.118Z,56.20
2023-03-12T19:03:45.547Z,63.80
2023-03-12T19:06:16.977Z,61.30
2023-03-12T19:08:47.208Z,57.60
2023-03-12T19:11:17.962Z,59.50
2023-03-12T19:13:53.363Z,58.40
2023-03-12T19:16:23.634Z,58.30
2023-03-12T19:18:52.872Z,58.10
2023-03-12T19:21:22.096Z,58.00
2023-03-12T19:23:52.229Z,58.20
2023-03-12T19:26:21.067Z,58.30
2023-03-12T19:28:51.969Z,58.30
2023-03-12T19:31:21.057Z,58.50
2023-03-12T19:33:50.102Z,58.20
2023-03-12T19:36:19.046Z,58.40
2023-03-12T19:38:47.987Z,59.90
2023-03-12T19:41:17.522Z,59.70
2023-03-12T19:43:46.679Z,59.20
2023-03-12T19:46:17.007Z,58.80
2023-03-12T19:48:45.982Z,59.00
2023-03-12T19:51:14.876Z,59.20
2023-03-12T19:53:43.959Z,59.10
2023-03-12T19:56:12.921Z,59.30
2023-03-12T19:58:41.734Z,59.70
2023-03-12T20:01:10.657Z,60.50
2023-03-12T20:03:43.835Z,60.80
2023-03-12T20:06:14.244Z,61.90
2023-03-12T20:08:44.599Z,63.20
2023-03-12T20:11:13.501Z,69.80
2023-03-12T20:13:42.566Z,72.40
2023-03-12T20:16:13.347Z,75.50
2023-03-12T20:18:44.109Z,76.30
2023-03-12T20:21:14.780Z,79.30
2023-03-12T20:23:44.195Z,82.10
2023-03-12T20:26:13.203Z,84.20
2023-03-12T20:28:42.814Z,88.90
2023-03-12T20:31:14.716Z,92.80
2023-03-12T20:33:45.463Z,95.10
2023-03-12T20:36:16.143Z,98.90
2023-03-12T20:38:50.373Z,99.90
2023-03-12T20:41:19.872Z,99.90
2023-03-12T20:43:48.923Z,99.90
2023-03-12T20:46:19.192Z,99.90
2023-03-12T20:48:49.724Z,99.90
2023-03-12T20:51:19.013Z,99.90
2023-03-12T20:53:48.051Z,99.90
2023-03-12T20:56:17.076Z,99.90
2023-03-12T20:58:46.319Z,99.90
2023-03-12T21:01:15.448Z,99.90
2023-03-12T21:03:44.545Z,99.90
2023-03-12T21:06:15.002Z,99.90
2023-03-12T21:08:44.344Z,99.90
2023-03-12T21:11:13.507Z,99.90
2023-03-12T21:13:42.817Z,99.90
2023-03-12T21:16:12.320Z,99.90
2023-03-12T21:18:41.338Z,99.90
2023-03-12T21:21:10.981Z,99.90
2023-03-12T21:23:41.663Z,99.90
2023-03-12T21:26:12.553Z,99.90
2023-03-12T21:28:41.676Z,99.90
2023-03-12T21:31:14.289Z,99.90
2023-03-12T21:33:43.638Z,99.90
2023-03-12T21:36:15.331Z,99.90
2023-03-12T21:38:45.760Z,99.90
2023-03-12T21:41:17.149Z,99.90
2023-03-12T21:43:48.509Z,99.90
2023-03-12T21:46:20.138Z,99.90
2023-03-12T21:48:50.275Z,99.90
2023-03-12T21:51:19.736Z,99.90
2023-03-12T21:53:55.515Z,99.90
2023-03-12T21:56:28.170Z,99.90
2023-03-12T21:58:58.495Z,99.90
2023-03-12T22:01:27.618Z,99.90
2023-03-12T22:03:56.853Z,99.90
2023-03-12T22:06:25.993Z,99.90
2023-03-12T22:08:56.335Z,99.90
2023-03-12T22:11:25.334Z,99.90
2023-03-12T22:13:54.096Z,99.90
2023-03-12T22:16:22.989Z,99.90
2023-03-12T22:18:52.102Z,99.90
2023-03-12T22:21:22.912Z,99.90
2023-03-12T22:23:54.266Z,99.90
2023-03-12T22:26:26.725Z,99.90
2023-03-12T22:28:58.244Z,99.90
2023-03-12T22:31:29.985Z,99.90
2023-03-12T22:33:59.313Z,99.90
2023-03-12T22:36:28.516Z,99.90
2023-03-12T22:38:58.050Z,99.90
2023-03-12T22:41:30.670Z,99.90
2023-03-12T22:44:05.136Z,99.90
2023-03-12T22:46:34.903Z,99.90
2023-03-12T22:49:06.136Z,99.90
2023-03-12T22:51:35.371Z,99.90
2023-03-12T22:54:04.657Z,99.90
2023-03-12T22:56:35.196Z,99.90
2023-03-12T22:59:04.306Z,99.90
2023-03-12T23:01:33.154Z,99.90
2023-03-12T23:04:04.154Z,99.90
2023-03-12T23:06:34.063Z,99.90
2023-03-12T23:09:03.355Z,99.90
2023-03-12T23:11:33.615Z,99.90
2023-03-12T23:14:02.478Z,99.90
2023-03-12T23:16:31.404Z,99.90
2023-03-12T23:19:01.246Z,99.90
2023-03-12T23:21:30.090Z,99.90
2023-03-12T23:24:01.022Z,99.90
2023-03-12T23:26:30.523Z,99.90
2023-03-12T23:29:03.149Z,99.90
2023-03-12T23:31:32.362Z,99.90
2023-03-12T23:34:01.122Z,99.90
2023-03-12T23:36:30.186Z,99.90
2023-03-12T23:38:59.330Z,99.90
2023-03-12T23:41:30.539Z,99.90
2023-03-12T23:44:00.266Z,99.90
2023-03-12T23:46:30.713Z,99.90
2023-03-12T23:48:59.879Z,99.90
2023-03-12T23:51:32.446Z,99.90
2023-03-12T23:54:05.565Z,99.90
2023-03-12T23:56:37.301Z,99.90
2023-03-12T23:59:08.500Z,99.90
