createdAt,value
2022-09-22T00:01:29.558Z,100.00
2022-09-22T00:04:00.380Z,100.00
2022-09-22T00:06:38.238Z,100.00
2022-09-22T00:09:08.940Z,100.00
2022-09-22T00:11:46.361Z,100.00
2022-09-22T00:14:31.430Z,100.00
2022-09-22T00:17:01.207Z,100.00
2022-09-22T00:19:32.125Z,100.00
2022-09-22T00:21:59.780Z,100.00
2022-09-22T00:24:27.933Z,100.00
2022-09-22T00:26:58.035Z,100.00
2022-09-22T00:29:27.509Z,100.00
2022-09-22T00:31:55.106Z,100.00
2022-09-22T00:34:26.872Z,100.00
2022-09-22T00:36:54.458Z,100.00
2022-09-22T00:39:22.183Z,100.00
2022-09-22T00:41:52.880Z,100.00
2022-09-22T00:44:35.100Z,100.00
2022-09-22T00:47:20.758Z,100.00
2022-09-22T00:49:58.709Z,100.00
2022-09-22T00:52:36.536Z,100.00
2022-09-22T00:55:11.474Z,100.00
2022-09-22T00:57:41.054Z,100.00
2022-09-22T01:00:11.689Z,100.00
2022-09-22T01:02:39.380Z,100.00
2022-09-22T01:05:07.862Z,100.00
2022-09-22T01:07:36.238Z,100.00
2022-09-22T01:10:03.993Z,100.00
2022-09-22T01:12:32.126Z,100.00
2022-09-22T01:15:26.557Z,100.00
2022-09-22T01:18:08.272Z,100.00
2022-09-22T01:20:56.349Z,100.00
2022-09-22T01:23:49.740Z,100.00
2022-09-22T01:26:25.485Z,100.00
2022-09-22T01:29:18.472Z,100.00
2022-09-22T01:32:17.365Z,100.00
2022-09-22T01:35:11.563Z,100.00
2022-09-22T01:38:08.523Z,100.00
2022-09-22T01:40:54.725Z,100.00
2022-09-22T01:43:32.384Z,100.00
2022-09-22T01:46:03.661Z,100.00
2022-09-22T01:48:33.427Z,100.00
2022-09-22T01:51:14.065Z,100.00
2022-09-22T01:53:57.188Z,100.00
2022-09-22T01:56:26.747Z,100.00
2022-09-22T01:59:01.151Z,100.00
2022-09-22T02:01:37.801Z,100.00
2022-09-22T02:04:17.014Z,100.00
2022-09-22T02:06:51.410Z,100.00
2022-09-22T02:09:22.097Z,100.00
2022-09-22T02:11:49.193Z,100.00
2022-09-22T02:14:16.858Z,100.00
2022-09-22T02:16:44.409Z,100.00
2022-09-22T02:19:29.513Z,100.00
2022-09-22T02:21:56.730Z,100.00
2022-09-22T02:24:41.006Z,100.00
2022-09-22T02:27:25.688Z,100.00
2022-09-22T02:30:08.598Z,100.00
2022-09-22T02:32:39.517Z,100.00
2022-09-22T02:35:08.434Z,100.00
2022-09-22T02:38:02.397Z,100.00
2022-09-22T02:40:48.895Z,100.00
2022-09-22T02:43:49.856Z,100.00
2022-09-22T02:46:30.499Z,100.00
2022-09-22T02:49:04.525Z,100.00
2022-09-22T02:51:32.541Z,100.00
2022-09-22T02:53:59.664Z,100.00
2022-09-22T02:56:26.630Z,100.00
2022-09-22T02:58:58.164Z,100.00
2022-09-22T03:01:25.972Z,100.00
2022-09-22T03:03:53.126Z,100.00
2022-09-22T03:06:20.143Z,100.00
2022-09-22T03:08:47.118Z,100.00
2022-09-22T03:11:14.045Z,100.00
2022-09-22T03:13:41.117Z,100.00
2022-09-22T03:16:08.392Z,100.00
2022-09-22T03:18:35.566Z,100.00
2022-09-22T03:21:02.522Z,100.00
2022-09-22T03:23:29.740Z,100.00
2022-09-22T03:25:56.788Z,100.00
2022-09-22T03:28:23.724Z,100.00
2022-09-22T03:30:50.689Z,100.00
2022-09-22T03:33:17.733Z,100.00
2022-09-22T03:35:44.677Z,100.00
2022-09-22T03:38:11.778Z,100.00
2022-09-22T03:40:38.719Z,100.00
2022-09-22T03:43:05.717Z,100.00
2022-09-22T03:45:32.848Z,100.00
2022-09-22T03:48:00.108Z,100.00
2022-09-22T03:50:28.336Z,100.00
2022-09-22T03:52:56.610Z,100.00
2022-09-22T03:55:24.549Z,100.00
2022-09-22T03:57:51.727Z,100.00
2022-09-22T04:00:18.948Z,100.00
2022-09-22T04:02:45.884Z,100.00
2022-09-22T04:05:12.981Z,100.00
2022-09-22T04:07:40.006Z,100.00
2022-09-22T04:10:07.836Z,100.00
2022-09-22T04:12:35.047Z,100.00
2022-09-22T04:15:01.994Z,100.00
2022-09-22T04:17:28.944Z,100.00
2022-09-22T04:19:55.995Z,100.00
2022-09-22T04:22:22.970Z,100.00
2022-09-22T04:24:49.918Z,100.00
2022-09-22T04:27:20.933Z,100.00
2022-09-22T04:29:48.834Z,100.00
2022-09-22T04:32:17.109Z,100.00
2022-09-22T04:34:44.279Z,100.00
2022-09-22T04:37:12.152Z,100.00
2022-09-22T04:39:39.408Z,100.00
2022-09-22T04:42:06.536Z,100.00
2022-09-22T04:44:35.427Z,100.00
2022-09-22T04:47:03.971Z,100.00
2022-09-22T04:49:31.153Z,100.00
2022-09-22T04:51:58.116Z,100.00
2022-09-22T04:54:25.091Z,100.00
2022-09-22T04:56:52.079Z,100.00
2022-09-22T04:59:19.121Z,100.00
2022-09-22T05:01:46.101Z,100.00
2022-09-22T05:04:13.166Z,100.00
2022-09-22T05:06:41.696Z,100.00
2022-09-22T05:09:08.669Z,100.00
2022-09-22T05:11:35.723Z,100.00
2022-09-22T05:14:02.696Z,100.00
2022-09-22T05:16:31.827Z,100.00
2022-09-22T05:18:58.855Z,100.00
2022-09-22T05:21:26.126Z,100.00
2022-09-22T05:23:53.634Z,100.00
2022-09-22T05:26:20.567Z,100.00
2022-09-22T05:28:47.566Z,100.00
2022-09-22T05:31:14.611Z,100.00
2022-09-22T05:33:41.656Z,100.00
2022-09-22T05:36:08.766Z,100.00
2022-09-22T05:38:36.104Z,100.00
2022-09-22T05:41:03.743Z,100.00
2022-09-22T05:43:30.778Z,100.00
2022-09-22T05:45:57.842Z,100.00
2022-09-22T05:48:30.274Z,100.00
2022-09-22T05:50:58.356Z,100.00
2022-09-22T05:53:25.701Z,100.00
2022-09-22T05:55:52.714Z,100.00
2022-09-22T05:58:20.525Z,100.00
2022-09-22T06:00:47.579Z,100.00
2022-09-22T06:03:14.689Z,100.00
2022-09-22T06:05:41.928Z,100.00
2022-09-22T06:08:09.720Z,100.00
2022-09-22T06:10:38.841Z,100.00
2022-09-22T06:13:09.204Z,100.00
2022-09-22T06:15:38.392Z,100.00
2022-09-22T06:18:13.068Z,100.00
2022-09-22T06:20:40.987Z,100.00
2022-09-22T06:23:09.040Z,100.00
2022-09-22T06:25:35.979Z,100.00
2022-09-22T06:28:09.658Z,100.00
2022-09-22T06:30:40.754Z,100.00
2022-09-22T06:33:11.382Z,100.00
2022-09-22T06:35:42.860Z,100.00
2022-09-22T06:38:14.991Z,100.00
2022-09-22T06:40:42.553Z,100.00
2022-09-22T06:43:25.353Z,100.00
2022-09-22T06:45:52.777Z,100.00
2022-09-22T06:48:24.043Z,100.00
2022-09-22T06:50:54.805Z,100.00
2022-09-22T06:53:25.485Z,100.00
2022-09-22T06:55:54.364Z,100.00
2022-09-22T06:58:22.370Z,100.00
2022-09-22T07:00:50.577Z,100.00
2022-09-22T07:03:22.603Z,100.00
2022-09-22T07:06:00.869Z,100.00
2022-09-22T07:08:30.356Z,100.00
2022-09-22T07:11:03.845Z,100.00
2022-09-22T07:13:32.671Z,100.00
2022-09-22T07:16:24.704Z,100.00
2022-09-22T07:18:54.923Z,100.00
2022-09-22T07:21:27.471Z,100.00
2022-09-22T07:23:56.060Z,100.00
2022-09-22T07:26:33.422Z,100.00
2022-09-22T07:29:08.544Z,100.00
2022-09-22T07:31:36.691Z,100.00
2022-09-22T07:34:04.413Z,100.00
2022-09-22T07:36:34.426Z,100.00
2022-09-22T07:39:08.105Z,100.00
2022-09-22T07:41:43.191Z,100.00
2022-09-22T07:44:32.412Z,100.00
2022-09-22T07:47:00.486Z,100.00
2022-09-22T07:49:27.663Z,100.00
2022-09-22T07:51:55.262Z,100.00
2022-09-22T07:54:47.763Z,100.00
2022-09-22T07:57:17.561Z,100.00
2022-09-22T07:59:45.964Z,100.00
2022-09-22T08:02:16.476Z,100.00
2022-09-22T08:04:49.146Z,100.00
2022-09-22T08:07:22.347Z,100.00
2022-09-22T08:09:52.133Z,100.00
2022-09-22T08:12:20.447Z,100.00
2022-09-22T08:14:50.442Z,100.00
2022-09-22T08:17:20.009Z,100.00
2022-09-22T08:19:47.778Z,100.00
2022-09-22T08:22:15.470Z,100.00
2022-09-22T08:24:45.875Z,100.00
2022-09-22T08:27:12.993Z,100.00
2022-09-22T08:29:40.437Z,100.00
2022-09-22T08:32:08.216Z,100.00
2022-09-22T08:34:35.406Z,100.00
2022-09-22T08:37:05.724Z,100.00
2022-09-22T08:39:32.952Z,100.00
2022-09-22T08:42:20.820Z,100.00
2022-09-22T08:44:53.922Z,100.00
2022-09-22T08:47:52.147Z,100.00
2022-09-22T08:50:58.787Z,100.00
2022-09-22T08:53:33.564Z,100.00
2022-09-22T08:56:33.701Z,100.00
2022-09-22T08:59:23.208Z,100.00
2022-09-22T09:02:41.301Z,100.00
2022-09-22T09:05:39.307Z,100.00
2022-09-22T09:08:47.475Z,100.00
2022-09-22T09:12:06.877Z,100.00
2022-09-22T09:15:08.477Z,100.00
2022-09-22T09:17:42.104Z,100.00
2022-09-22T09:20:33.530Z,100.00
2022-09-22T09:23:05.386Z,100.00
2022-09-22T09:25:43.786Z,100.00
2022-09-22T09:28:22.957Z,100.00
2022-09-22T09:30:59.415Z,100.00
2022-09-22T09:33:40.801Z,100.00
2022-09-22T09:36:20.530Z,100.00
2022-09-22T09:39:30.050Z,100.00
2022-09-22T09:42:27.193Z,100.00
2022-09-22T09:45:17.240Z,100.00
2022-09-22T09:48:57.108Z,100.00
2022-09-22T09:55:35.246Z,100.00
2022-09-22T09:58:07.816Z,100.00
2022-09-22T10:00:53.743Z,100.00
2022-09-22T10:03:47.586Z,100.00
2022-09-22T10:06:24.144Z,100.00
2022-09-22T10:08:51.751Z,100.00
2022-09-22T10:11:31.096Z,100.00
2022-09-22T10:13:58.886Z,100.00
2022-09-22T10:16:31.653Z,100.00
2022-09-22T10:18:58.685Z,100.00
2022-09-22T10:21:28.047Z,100.00
2022-09-22T10:23:58.562Z,100.00
2022-09-22T10:26:32.228Z,100.00
2022-09-22T10:29:18.800Z,100.00
2022-09-22T10:32:14.533Z,98.88
2022-09-22T10:34:47.926Z,98.40
2022-09-22T10:37:18.651Z,100.00
2022-09-22T10:39:52.071Z,100.00
2022-09-22T10:42:40.787Z,100.00
2022-09-22T10:45:15.505Z,100.00
2022-09-22T10:47:58.935Z,100.00
2022-09-22T10:50:34.913Z,100.00
2022-09-22T10:53:39.531Z,98.52
2022-09-22T10:56:15.250Z,85.71
2022-09-22T10:59:00.190Z,86.79
2022-09-22T11:02:01.898Z,85.03
2022-09-22T11:04:54.147Z,81.10
2022-09-22T11:07:52.673Z,93.40
2022-09-22T11:10:42.410Z,95.84
2022-09-22T11:13:51.758Z,79.83
2022-09-22T11:17:19.416Z,91.31
2022-09-22T11:20:38.904Z,87.24
2022-09-22T11:23:39.402Z,59.87
2022-09-22T11:26:20.586Z,57.23
2022-09-22T11:29:20.343Z,52.70
2022-09-22T11:32:14.964Z,50.88
2022-09-22T11:35:23.718Z,50.01
2022-09-22T11:38:23.763Z,48.98
2022-09-22T11:41:17.798Z,57.98
2022-09-22T11:44:26.303Z,45.67
2022-09-22T11:47:26.496Z,45.03
2022-09-22T11:50:21.413Z,44.96
2022-09-22T11:53:36.571Z,46.87
2022-09-22T11:56:17.514Z,46.00
2022-09-22T11:58:46.053Z,43.98
2022-09-22T12:01:20.370Z,42.12
2022-09-22T12:03:58.620Z,42.75
2022-09-22T12:06:32.239Z,49.69
2022-09-22T12:09:05.083Z,44.72
2022-09-22T12:11:35.133Z,42.03
2022-09-22T12:14:02.939Z,39.55
2022-09-22T12:16:45.509Z,38.27
2022-09-22T12:19:43.302Z,39.63
2022-09-22T12:22:46.911Z,36.78
2022-09-22T12:25:21.220Z,35.13
2022-09-22T12:28:03.882Z,35.84
2022-09-22T12:30:30.840Z,34.17
2022-09-22T12:32:57.862Z,34.92
2022-09-22T12:35:31.413Z,33.30
2022-09-22T12:38:02.368Z,35.83
2022-09-22T12:40:35.578Z,34.89
2022-09-22T12:43:02.928Z,32.74
2022-09-22T12:45:36.543Z,32.63
2022-09-22T12:48:23.411Z,33.97
2022-09-22T12:50:52.188Z,33.32
2022-09-22T12:53:21.981Z,32.09
2022-09-22T12:55:54.955Z,32.09
2022-09-22T12:58:22.455Z,34.01
2022-09-22T13:00:54.486Z,34.42
2022-09-22T13:03:27.376Z,34.89
2022-09-22T13:05:56.789Z,35.46
2022-09-22T13:08:32.914Z,31.50
2022-09-22T13:11:05.615Z,34.98
2022-09-22T13:13:36.713Z,33.34
2022-09-22T13:16:15.503Z,34.42
2022-09-22T13:18:48.794Z,38.39
2022-09-22T13:21:16.164Z,40.82
2022-09-22T13:23:52.184Z,33.22
2022-09-22T13:26:31.084Z,30.85
2022-09-22T13:29:16.044Z,31.71
2022-09-22T13:31:50.968Z,33.15
2022-09-22T13:34:37.337Z,32.16
2022-09-22T13:37:08.714Z,31.34
2022-09-22T13:39:46.277Z,35.74
2022-09-22T13:42:35.242Z,34.42
2022-09-22T13:45:16.805Z,34.80
2022-09-22T13:47:45.682Z,36.59
2022-09-22T13:50:22.001Z,37.53
2022-09-22T13:52:51.524Z,40.76
2022-09-22T13:55:37.311Z,36.50
2022-09-22T13:58:09.014Z,34.90
2022-09-22T14:01:09.078Z,38.25
2022-09-22T14:03:38.159Z,43.59
2022-09-22T14:06:10.597Z,46.26
2022-09-22T14:08:37.887Z,47.99
2022-09-22T14:11:15.463Z,41.95
2022-09-22T14:14:01.644Z,45.44
2022-09-22T14:17:04.715Z,44.87
2022-09-22T14:19:41.082Z,45.66
2022-09-22T14:22:29.477Z,45.17
2022-09-22T14:25:00.044Z,48.07
2022-09-22T14:27:48.000Z,43.57
2022-09-22T14:30:18.646Z,44.78
2022-09-22T14:32:55.048Z,45.80
2022-09-22T14:35:38.614Z,46.75
2022-09-22T14:38:16.674Z,42.66
2022-09-22T14:40:54.042Z,44.10
2022-09-22T14:43:33.262Z,46.68
2022-09-22T14:46:07.377Z,50.49
2022-09-22T14:48:36.573Z,49.34
2022-09-22T14:51:20.412Z,47.62
2022-09-22T14:53:57.794Z,49.25
2022-09-22T14:56:28.273Z,48.35
2022-09-22T14:59:26.659Z,50.09
2022-09-22T15:02:14.442Z,46.27
2022-09-22T15:04:50.068Z,47.98
2022-09-22T15:07:29.242Z,49.27
2022-09-22T15:10:00.267Z,54.75
2022-09-22T15:12:46.163Z,53.79
2022-09-22T15:15:29.223Z,52.90
2022-09-22T15:18:13.293Z,50.96
2022-09-22T15:20:46.612Z,50.44
2022-09-22T15:23:16.665Z,47.55
2022-09-22T15:25:44.814Z,48.10
2022-09-22T15:28:15.461Z,50.81
2022-09-22T15:30:44.639Z,51.07
2022-09-22T15:33:13.542Z,53.41
2022-09-22T15:35:46.841Z,53.31
2022-09-22T15:38:24.071Z,54.78
2022-09-22T15:40:51.550Z,55.84
2022-09-22T15:43:22.982Z,52.60
2022-09-22T15:45:56.708Z,52.01
2022-09-22T15:48:35.056Z,53.83
2022-09-22T15:51:06.004Z,53.61
2022-09-22T15:53:34.715Z,53.94
2022-09-22T15:56:05.221Z,57.04
2022-09-22T15:58:37.431Z,51.08
2022-09-22T16:01:05.594Z,55.36
2022-09-22T16:03:40.796Z,59.10
2022-09-22T16:06:12.306Z,59.08
2022-09-22T16:08:43.755Z,60.06
2022-09-22T16:11:15.390Z,57.86
2022-09-22T16:13:42.846Z,54.61
2022-09-22T16:16:10.804Z,54.56
2022-09-22T16:18:39.527Z,55.45
2022-09-22T16:21:20.992Z,54.12
2022-09-22T16:23:48.076Z,55.75
2022-09-22T16:26:15.481Z,55.59
2022-09-22T16:28:42.462Z,55.21
2022-09-22T16:31:09.459Z,54.69
2022-09-22T16:33:36.497Z,59.12
2022-09-22T16:36:04.589Z,54.05
2022-09-22T16:38:33.771Z,60.14
2022-09-22T16:41:23.976Z,56.67
2022-09-22T16:43:51.810Z,55.65
2022-09-22T16:46:30.078Z,57.25
2022-09-22T16:49:00.769Z,57.15
2022-09-22T16:51:28.726Z,58.45
2022-09-22T16:53:57.860Z,59.72
2022-09-22T16:56:31.140Z,59.85
2022-09-22T16:59:01.263Z,59.66
2022-09-22T17:01:31.332Z,59.71
2022-09-22T17:03:58.877Z,59.92
2022-09-22T17:06:27.236Z,61.02
2022-09-22T17:08:58.565Z,60.99
2022-09-22T17:11:34.413Z,61.57
2022-09-22T17:14:08.875Z,64.89
2022-09-22T17:16:44.063Z,67.68
2022-09-22T17:19:18.371Z,69.80
2022-09-22T17:21:51.886Z,71.87
2022-09-22T17:24:19.445Z,73.01
2022-09-22T17:26:53.391Z,73.33
2022-09-22T17:29:29.740Z,74.44
2022-09-22T17:32:10.105Z,73.84
2022-09-22T17:34:38.732Z,71.96
2022-09-22T17:37:06.053Z,74.58
2022-09-22T17:39:33.812Z,75.67
2022-09-22T17:42:01.257Z,77.98
2022-09-22T17:44:28.710Z,78.18
2022-09-22T17:47:20.390Z,79.76
2022-09-22T17:50:06.302Z,77.52
2022-09-22T17:52:33.229Z,77.09
2022-09-22T17:55:14.168Z,74.53
2022-09-22T17:57:46.611Z,79.13
2022-09-22T18:00:21.460Z,77.46
2022-09-22T18:02:55.496Z,77.64
2022-09-22T18:05:26.626Z,77.75
2022-09-22T18:07:58.344Z,77.89
2022-09-22T18:10:32.029Z,80.57
2022-09-22T18:12:59.852Z,80.88
2022-09-22T18:15:29.067Z,79.19
2022-09-22T18:17:57.956Z,81.56
2022-09-22T18:20:26.149Z,80.46
2022-09-22T18:22:54.126Z,82.68
2022-09-22T18:25:25.411Z,86.19
2022-09-22T18:27:53.622Z,86.24
2022-09-22T18:30:20.822Z,87.54
2022-09-22T18:32:48.872Z,90.13
2022-09-22T18:35:16.350Z,88.58
2022-09-22T18:37:43.775Z,89.88
2022-09-22T18:40:12.325Z,91.72
2022-09-22T18:42:41.418Z,90.82
2022-09-22T18:45:14.202Z,92.81
2022-09-22T18:47:43.595Z,94.14
2022-09-22T18:50:12.284Z,94.91
2022-09-22T18:52:42.702Z,95.82
2022-09-22T18:55:11.868Z,92.06
2022-09-22T18:57:40.157Z,94.37
2022-09-22T19:00:08.832Z,100.00
2022-09-22T19:02:35.999Z,100.00
2022-09-22T19:05:03.159Z,100.00
2022-09-22T19:07:42.588Z,100.00
2022-09-22T19:10:22.354Z,100.00
2022-09-22T19:12:50.238Z,100.00
2022-09-22T19:15:19.093Z,100.00
2022-09-22T19:17:49.285Z,100.00
2022-09-22T19:20:21.910Z,100.00
2022-09-22T19:22:50.323Z,100.00
2022-09-22T19:25:18.748Z,100.00
2022-09-22T19:27:46.173Z,100.00
2022-09-22T19:30:13.591Z,100.00
2022-09-22T19:32:41.333Z,100.00
2022-09-22T19:35:09.188Z,100.00
2022-09-22T19:37:36.167Z,100.00
2022-09-22T19:40:08.485Z,100.00
2022-09-22T19:42:40.157Z,100.00
2022-09-22T19:45:08.406Z,100.00
2022-09-22T19:47:35.383Z,100.00
2022-09-22T19:50:02.357Z,100.00
2022-09-22T19:52:29.250Z,100.00
2022-09-22T19:54:56.241Z,100.00
2022-09-22T19:57:23.147Z,100.00
2022-09-22T19:59:50.836Z,100.00
2022-09-22T20:02:17.854Z,100.00
2022-09-22T20:04:45.761Z,100.00
2022-09-22T20:07:12.913Z,100.00
2022-09-22T20:09:39.881Z,100.00
2022-09-22T20:12:07.116Z,100.00
2022-09-22T20:14:34.476Z,100.00
2022-09-22T20:17:05.892Z,100.00
2022-09-22T20:19:42.110Z,100.00
2022-09-22T20:22:42.012Z,100.00
2022-09-22T20:25:28.694Z,100.00
2022-09-22T20:27:56.252Z,100.00
2022-09-22T20:30:23.290Z,100.00
2022-09-22T20:32:51.896Z,100.00
2022-09-22T20:35:21.690Z,100.00
2022-09-22T20:37:48.639Z,100.00
2022-09-22T20:40:20.139Z,100.00
2022-09-22T20:42:48.648Z,100.00
2022-09-22T20:45:15.718Z,100.00
2022-09-22T20:47:42.601Z,100.00
2022-09-22T20:50:11.872Z,100.00
2022-09-22T20:52:41.624Z,100.00
2022-09-22T20:55:10.640Z,100.00
2022-09-22T20:57:38.137Z,100.00
2022-09-22T21:00:06.937Z,100.00
2022-09-22T21:02:35.168Z,100.00
2022-09-22T21:05:02.156Z,100.00
2022-09-22T21:07:31.453Z,100.00
2022-09-22T21:10:16.913Z,100.00
2022-09-22T21:12:44.289Z,100.00
2022-09-22T21:15:11.857Z,100.00
2022-09-22T21:17:43.732Z,100.00
2022-09-22T21:20:10.970Z,100.00
2022-09-22T21:22:37.958Z,100.00
2022-09-22T21:25:05.416Z,100.00
2022-09-22T21:27:32.321Z,100.00
2022-09-22T21:29:59.280Z,100.00
2022-09-22T21:32:26.249Z,100.00
2022-09-22T21:34:53.160Z,100.00
2022-09-22T21:37:20.983Z,100.00
2022-09-22T21:39:47.957Z,100.00
2022-09-22T21:42:15.433Z,100.00
2022-09-22T21:44:42.335Z,100.00
2022-09-22T21:47:09.232Z,100.00
2022-09-22T21:49:36.176Z,100.00
2022-09-22T21:52:03.463Z,100.00
2022-09-22T21:54:31.297Z,100.00
2022-09-22T21:56:58.193Z,100.00
2022-09-22T21:59:25.076Z,100.00
2022-09-22T22:01:52.129Z,100.00
2022-09-22T22:04:19.243Z,100.00
2022-09-22T22:06:46.979Z,100.00
2022-09-22T22:09:20.239Z,100.00
2022-09-22T22:11:58.015Z,100.00
2022-09-22T22:14:32.648Z,100.00
2022-09-22T22:17:02.397Z,100.00
2022-09-22T22:19:29.928Z,100.00
2022-09-22T22:21:56.978Z,100.00
2022-09-22T22:24:28.938Z,100.00
2022-09-22T22:26:58.963Z,100.00
2022-09-22T22:29:28.123Z,100.00
2022-09-22T22:31:55.082Z,100.00
2022-09-22T22:34:27.150Z,100.00
2022-09-22T22:36:55.019Z,100.00
2022-09-22T22:39:22.340Z,100.00
2022-09-22T22:41:49.378Z,100.00
2022-09-22T22:44:17.851Z,100.00
2022-09-22T22:46:45.904Z,100.00
2022-09-22T22:49:12.949Z,100.00
2022-09-22T22:51:42.852Z,100.00
2022-09-22T22:54:11.249Z,100.00
2022-09-22T22:56:42.084Z,100.00
2022-09-22T22:59:09.630Z,100.00
2022-09-22T23:01:36.863Z,100.00
2022-09-22T23:04:07.349Z,100.00
2022-09-22T23:06:37.630Z,100.00
2022-09-22T23:09:08.326Z,100.00
2022-09-22T23:11:39.953Z,100.00
2022-09-22T23:14:11.305Z,100.00
2022-09-22T23:16:42.679Z,100.00
2022-09-22T23:19:13.688Z,100.00
2022-09-22T23:21:40.813Z,100.00
2022-09-22T23:24:08.363Z,100.00
2022-09-22T23:26:37.179Z,100.00
2022-09-22T23:29:05.068Z,100.00
2022-09-22T23:31:32.031Z,100.00
2022-09-22T23:33:59.225Z,100.00
2022-09-22T23:36:28.664Z,100.00
2022-09-22T23:39:04.606Z,100.00
2022-09-22T23:41:34.349Z,100.00
2022-09-22T23:44:02.766Z,100.00
2022-09-22T23:46:29.882Z,100.00
2022-09-22T23:48:56.907Z,100.00
2022-09-22T23:51:24.100Z,100.00
2022-09-22T23:53:51.747Z,100.00
2022-09-22T23:56:19.544Z,100.00
2022-09-22T23:58:46.901Z,100.00
