createdAt,value
2018-03-02T00:01:25.877Z,76.94
2018-03-02T00:03:51.629Z,75.86
2018-03-02T00:06:17.376Z,76.05
2018-03-02T00:08:43.134Z,75.49
2018-03-02T00:11:08.886Z,74.92
2018-03-02T00:13:34.644Z,74.85
2018-03-02T00:16:00.397Z,74.68
2018-03-02T00:18:26.166Z,74.68
2018-03-02T00:20:51.906Z,75.04
2018-03-02T00:23:17.669Z,75.26
2018-03-02T00:25:43.402Z,75.47
2018-03-02T00:28:09.188Z,75.40
2018-03-02T00:30:34.946Z,75.12
2018-03-02T00:33:00.690Z,74.58
2018-03-02T00:35:26.442Z,73.34
2018-03-02T00:37:52.190Z,73.03
2018-03-02T00:40:17.933Z,72.33
2018-03-02T00:42:43.689Z,72.01
2018-03-02T00:45:09.449Z,71.44
2018-03-02T00:47:35.195Z,71.54
2018-03-02T00:50:00.952Z,70.88
2018-03-02T00:52:26.694Z,71.08
2018-03-02T00:54:52.455Z,71.21
2018-03-02T00:57:18.177Z,70.70
2018-03-02T00:59:43.951Z,71.16
2018-03-02T01:02:09.740Z,71.22
2018-03-02T01:04:35.490Z,71.64
2018-03-02T01:07:01.244Z,71.09
2018-03-02T01:09:27.002Z,71.18
2018-03-02T01:11:52.758Z,71.44
2018-03-02T01:14:18.531Z,71.36
2018-03-02T01:16:44.286Z,71.57
2018-03-02T01:19:10.017Z,71.66
2018-03-02T01:21:35.775Z,71.72
2018-03-02T01:24:01.514Z,71.67
2018-03-02T01:26:27.274Z,71.21
2018-03-02T01:28:53.046Z,70.80
2018-03-02T01:31:18.794Z,70.91
2018-03-02T01:33:44.534Z,71.02
2018-03-02T01:36:10.298Z,70.98
2018-03-02T01:38:36.043Z,71.28
2018-03-02T01:41:01.792Z,71.17
2018-03-02T01:43:27.542Z,70.55
2018-03-02T01:45:53.280Z,70.18
2018-03-02T01:48:19.017Z,69.97
2018-03-02T01:50:44.771Z,69.65
2018-03-02T01:53:10.554Z,69.87
2018-03-02T01:55:36.302Z,70.21
2018-03-02T01:58:02.042Z,69.80
2018-03-02T02:00:27.794Z,70.00
2018-03-02T02:02:53.526Z,69.76
2018-03-02T02:05:19.287Z,69.90
2018-03-02T02:07:45.037Z,70.71
2018-03-02T02:10:10.783Z,70.54
2018-03-02T02:12:36.543Z,70.47
2018-03-02T02:15:02.495Z,70.60
2018-03-02T02:17:28.269Z,71.20
2018-03-02T02:19:54.010Z,70.94
2018-03-02T02:22:19.782Z,70.99
2018-03-02T02:24:45.510Z,71.33
2018-03-02T02:27:11.272Z,71.80
2018-03-02T02:29:37.049Z,71.79
2018-03-02T02:32:02.816Z,72.11
2018-03-02T02:34:28.576Z,72.53
2018-03-02T02:36:54.320Z,72.44
2018-03-02T02:39:20.070Z,72.75
2018-03-02T02:41:45.860Z,72.91
2018-03-02T02:44:11.590Z,73.09
2018-03-02T02:46:37.334Z,72.96
2018-03-02T02:49:03.077Z,73.83
2018-03-02T02:51:28.849Z,73.19
2018-03-02T02:53:54.595Z,73.57
2018-03-02T02:56:20.338Z,73.92
2018-03-02T02:58:46.138Z,74.05
2018-03-02T03:01:11.882Z,74.05
2018-03-02T03:03:37.630Z,74.21
2018-03-02T03:06:03.377Z,73.93
2018-03-02T03:08:29.152Z,74.23
2018-03-02T03:10:54.905Z,74.04
2018-03-02T03:13:20.643Z,74.79
2018-03-02T03:15:46.389Z,74.54
2018-03-02T03:18:12.152Z,73.94
2018-03-02T03:20:37.894Z,73.83
2018-03-02T03:23:03.671Z,74.05
2018-03-02T03:25:29.416Z,74.20
2018-03-02T03:27:55.158Z,74.04
2018-03-02T03:30:20.934Z,73.76
2018-03-02T03:32:46.693Z,74.13
2018-03-02T03:35:12.451Z,74.04
2018-03-02T03:37:38.208Z,74.62
2018-03-02T03:40:04.050Z,74.17
2018-03-02T03:42:29.833Z,73.77
2018-03-02T03:45:02.550Z,73.90
2018-03-02T03:47:28.333Z,73.35
2018-03-02T03:49:54.078Z,73.56
2018-03-02T03:52:19.821Z,73.42
2018-03-02T03:54:45.654Z,73.05
2018-03-02T03:57:11.382Z,73.14
2018-03-02T03:59:37.167Z,72.88
2018-03-02T04:04:35.474Z,73.12
2018-03-02T04:07:01.230Z,72.36
2018-03-02T04:09:27.026Z,72.80
2018-03-02T04:11:52.771Z,72.64
2018-03-02T04:14:18.531Z,72.74
2018-03-02T04:16:44.306Z,72.57
2018-03-02T04:19:10.087Z,72.96
2018-03-02T04:21:35.859Z,73.14
2018-03-02T04:24:01.607Z,72.88
2018-03-02T04:26:27.365Z,73.05
2018-03-02T04:28:53.110Z,73.12
2018-03-02T04:31:18.906Z,73.83
2018-03-02T04:33:44.682Z,73.62
2018-03-02T04:36:10.440Z,73.51
2018-03-02T04:38:36.205Z,73.39
2018-03-02T04:41:01.967Z,73.15
2018-03-02T04:43:27.717Z,73.22
2018-03-02T04:45:53.492Z,73.13
2018-03-02T04:48:19.270Z,72.63
2018-03-02T04:50:45.034Z,72.68
2018-03-02T04:53:10.801Z,73.09
2018-03-02T04:55:36.565Z,73.00
2018-03-02T04:58:02.318Z,72.90
2018-03-02T05:00:28.067Z,73.55
2018-03-02T05:02:53.816Z,74.21
2018-03-02T05:05:19.566Z,74.22
2018-03-02T05:07:45.349Z,74.42
2018-03-02T05:10:11.128Z,74.00
2018-03-02T05:12:36.922Z,73.79
2018-03-02T05:15:02.695Z,73.62
2018-03-02T05:17:28.454Z,73.25
2018-03-02T05:19:54.195Z,73.60
2018-03-02T05:22:19.929Z,73.61
2018-03-02T05:24:45.666Z,73.76
2018-03-02T05:27:11.405Z,73.86
2018-03-02T05:29:37.154Z,74.11
2018-03-02T05:32:02.901Z,74.47
2018-03-02T05:34:28.650Z,74.26
2018-03-02T05:36:54.398Z,74.50
2018-03-02T05:39:20.150Z,74.25
2018-03-02T05:41:45.881Z,74.22
2018-03-02T05:44:11.605Z,74.21
2018-03-02T05:46:37.367Z,73.87
2018-03-02T05:49:03.128Z,73.95
2018-03-02T05:51:28.875Z,73.97
2018-03-02T05:53:54.613Z,73.87
2018-03-02T05:56:20.355Z,73.74
2018-03-02T05:58:46.078Z,73.60
2018-03-02T06:01:11.843Z,73.83
2018-03-02T06:03:37.583Z,73.70
2018-03-02T06:06:03.330Z,73.89
2018-03-02T06:08:29.066Z,74.09
2018-03-02T06:10:54.813Z,74.04
2018-03-02T06:13:20.570Z,74.28
2018-03-02T06:15:46.309Z,73.92
2018-03-02T06:18:12.039Z,74.07
2018-03-02T06:20:37.781Z,74.14
2018-03-02T06:23:03.517Z,74.04
2018-03-02T06:25:29.254Z,73.89
2018-03-02T06:27:55.015Z,73.65
2018-03-02T06:30:20.762Z,74.16
2018-03-02T06:32:46.508Z,73.65
2018-03-02T06:35:12.267Z,73.78
2018-03-02T06:37:38.015Z,73.68
2018-03-02T06:40:03.777Z,72.85
2018-03-02T06:42:29.519Z,73.19
2018-03-02T06:44:55.237Z,73.36
2018-03-02T06:47:21.018Z,73.24
2018-03-02T06:49:46.766Z,72.52
2018-03-02T06:52:12.515Z,72.20
2018-03-02T06:54:38.245Z,71.59
2018-03-02T06:57:03.979Z,71.62
2018-03-02T06:59:29.728Z,71.85
2018-03-02T07:01:55.480Z,71.73
2018-03-02T07:04:21.267Z,71.65
2018-03-02T07:06:47.009Z,71.56
2018-03-02T07:09:12.738Z,71.69
2018-03-02T07:11:38.485Z,70.95
2018-03-02T07:14:04.208Z,71.30
2018-03-02T07:16:29.970Z,71.22
2018-03-02T07:18:55.697Z,71.58
2018-03-02T07:21:21.447Z,71.27
2018-03-02T07:23:47.193Z,70.85
2018-03-02T07:26:12.933Z,70.67
2018-03-02T07:28:38.663Z,71.39
2018-03-02T07:31:04.445Z,71.16
2018-03-02T07:33:30.192Z,71.74
2018-03-02T07:35:55.932Z,71.99
2018-03-02T07:38:21.704Z,71.73
2018-03-02T07:40:47.430Z,71.85
2018-03-02T07:43:13.212Z,72.36
2018-03-02T07:45:38.962Z,72.48
2018-03-02T07:48:04.721Z,72.13
2018-03-02T07:50:30.468Z,71.73
2018-03-02T07:52:56.244Z,71.42
2018-03-02T07:55:21.999Z,72.05
2018-03-02T07:57:47.761Z,72.05
2018-03-02T08:00:13.511Z,72.68
2018-03-02T08:02:39.241Z,73.07
2018-03-02T08:05:05.006Z,73.32
2018-03-02T08:07:30.758Z,74.16
2018-03-02T08:09:56.518Z,73.83
2018-03-02T08:12:22.269Z,73.38
2018-03-02T08:14:48.002Z,73.53
2018-03-02T08:17:13.750Z,73.86
2018-03-02T08:19:39.490Z,72.88
2018-03-02T08:22:05.249Z,72.75
2018-03-02T08:24:31.006Z,72.48
2018-03-02T08:26:56.786Z,72.54
2018-03-02T08:29:22.524Z,72.18
2018-03-02T08:31:48.270Z,72.06
2018-03-02T08:34:14.009Z,72.71
2018-03-02T08:36:39.826Z,72.25
2018-03-02T08:39:05.574Z,72.74
2018-03-02T08:41:31.309Z,72.95
2018-03-02T08:43:57.051Z,72.96
2018-03-02T08:46:22.789Z,72.96
2018-03-02T08:48:48.650Z,73.25
2018-03-02T08:51:14.386Z,73.20
2018-03-02T08:53:40.128Z,73.16
2018-03-02T08:56:05.863Z,73.29
2018-03-02T08:58:31.629Z,73.59
2018-03-02T09:00:57.379Z,73.33
2018-03-02T09:03:23.118Z,73.24
2018-03-02T09:05:48.856Z,73.61
2018-03-02T09:08:14.609Z,73.31
2018-03-02T09:10:40.372Z,73.48
2018-03-02T09:13:06.161Z,73.20
2018-03-02T09:15:31.911Z,72.80
2018-03-02T09:17:57.654Z,73.10
2018-03-02T09:20:23.400Z,71.70
2018-03-02T09:22:49.173Z,72.25
2018-03-02T09:25:14.902Z,72.74
2018-03-02T09:27:40.637Z,72.21
2018-03-02T09:30:06.418Z,72.26
2018-03-02T09:32:32.139Z,72.14
2018-03-02T09:34:57.901Z,71.96
2018-03-02T09:37:23.640Z,71.36
2018-03-02T09:39:49.378Z,70.91
2018-03-02T09:42:15.118Z,71.45
2018-03-02T09:44:40.881Z,71.04
2018-03-02T09:47:06.708Z,70.02
2018-03-02T09:49:32.445Z,69.77
2018-03-02T09:51:58.203Z,70.09
2018-03-02T09:54:23.946Z,69.62
2018-03-02T09:56:49.705Z,68.85
2018-03-02T09:59:15.454Z,68.56
2018-03-02T10:01:41.219Z,68.77
2018-03-02T10:04:06.951Z,68.42
2018-03-02T10:06:32.678Z,68.69
2018-03-02T10:08:58.402Z,67.68
2018-03-02T10:11:24.154Z,67.45
2018-03-02T10:13:49.873Z,66.84
2018-03-02T10:16:15.677Z,65.49
2018-03-02T10:18:41.415Z,66.59
2018-03-02T10:21:07.154Z,66.47
2018-03-02T10:23:32.886Z,65.59
2018-03-02T10:25:58.683Z,66.81
2018-03-02T10:28:24.419Z,67.69
2018-03-02T10:30:50.204Z,66.79
2018-03-02T10:33:15.934Z,67.63
2018-03-02T10:35:41.730Z,67.13
2018-03-02T10:38:07.420Z,66.77
2018-03-02T10:40:33.165Z,66.43
2018-03-02T10:42:58.902Z,66.01
2018-03-02T10:45:24.650Z,66.59
2018-03-02T10:47:50.398Z,66.64
2018-03-02T10:50:16.156Z,66.82
2018-03-02T10:52:41.925Z,66.54
2018-03-02T10:55:07.651Z,65.91
2018-03-02T10:57:33.393Z,65.23
2018-03-02T10:59:59.121Z,66.33
2018-03-02T11:02:24.861Z,66.01
2018-03-02T11:04:56.881Z,65.90
2018-03-02T11:07:22.621Z,65.07
2018-03-02T11:09:48.385Z,64.56
2018-03-02T11:12:14.196Z,63.80
2018-03-02T11:14:39.934Z,63.65
2018-03-02T11:17:05.692Z,64.23
2018-03-02T11:19:31.434Z,64.88
2018-03-02T11:21:57.196Z,64.71
2018-03-02T11:24:22.935Z,64.33
2018-03-02T11:26:48.669Z,63.71
2018-03-02T11:29:14.406Z,63.64
2018-03-02T11:31:40.186Z,64.24
2018-03-02T11:34:05.927Z,63.44
2018-03-02T11:36:31.674Z,61.70
2018-03-02T11:38:57.417Z,61.36
2018-03-02T11:41:23.148Z,61.28
2018-03-02T11:43:48.887Z,60.74
2018-03-02T11:46:14.640Z,60.55
2018-03-02T11:48:40.400Z,62.71
2018-03-02T11:51:06.139Z,61.04
2018-03-02T11:53:31.876Z,62.08
2018-03-02T11:55:57.594Z,62.01
2018-03-02T11:58:23.332Z,61.62
2018-03-02T12:00:49.110Z,61.19
2018-03-02T12:03:14.851Z,60.37
2018-03-02T12:05:40.580Z,60.92
2018-03-02T12:08:06.326Z,60.97
2018-03-02T12:10:32.066Z,61.52
2018-03-02T12:12:57.805Z,61.04
2018-03-02T12:15:23.530Z,60.35
2018-03-02T12:17:49.264Z,60.61
2018-03-02T12:20:14.999Z,60.70
2018-03-02T12:22:40.758Z,60.04
2018-03-02T12:25:06.466Z,59.53
2018-03-02T12:27:32.227Z,60.02
2018-03-02T12:29:57.957Z,60.27
2018-03-02T12:32:23.680Z,60.62
2018-03-02T12:34:49.413Z,59.36
2018-03-02T12:37:15.142Z,58.98
2018-03-02T12:39:40.909Z,59.73
2018-03-02T12:42:06.642Z,59.50
2018-03-02T12:44:32.416Z,60.41
2018-03-02T12:46:58.104Z,60.26
2018-03-02T12:49:23.829Z,58.95
2018-03-02T12:51:49.553Z,58.53
2018-03-02T12:54:15.289Z,58.54
2018-03-02T12:56:41.029Z,58.33
2018-03-02T12:59:06.765Z,57.19
2018-03-02T13:01:32.486Z,56.64
2018-03-02T13:03:58.220Z,56.89
2018-03-02T13:06:23.942Z,57.91
2018-03-02T13:08:49.713Z,56.81
2018-03-02T13:11:15.451Z,56.24
2018-03-02T13:13:41.197Z,56.52
2018-03-02T13:16:06.981Z,56.48
2018-03-02T13:18:42.042Z,56.96
2018-03-02T13:21:07.778Z,56.21
2018-03-02T13:23:33.518Z,56.32
2018-03-02T13:25:59.266Z,56.63
2018-03-02T13:28:37.398Z,56.61
2018-03-02T13:31:03.138Z,56.55
2018-03-02T13:33:41.386Z,56.56
2018-03-02T13:36:09.234Z,56.37
2018-03-02T13:38:34.935Z,57.34
2018-03-02T13:41:13.001Z,56.67
2018-03-02T13:43:38.726Z,57.00
2018-03-02T13:46:04.467Z,56.88
2018-03-02T13:48:42.653Z,56.76
2018-03-02T13:51:08.393Z,57.12
2018-03-02T13:53:34.128Z,57.09
2018-03-02T13:55:59.866Z,57.92
2018-03-02T13:58:25.594Z,59.11
2018-03-02T14:00:51.329Z,59.65
2018-03-02T14:03:29.571Z,59.81
2018-03-02T14:05:55.315Z,61.04
2018-03-02T14:08:21.044Z,61.57
2018-03-02T14:10:47.577Z,61.77
2018-03-02T14:13:13.306Z,60.48
2018-03-02T14:15:39.026Z,60.76
2018-03-02T14:18:04.755Z,61.18
2018-03-02T14:20:30.486Z,61.13
2018-03-02T14:22:56.218Z,61.23
2018-03-02T14:25:22.006Z,61.74
2018-03-02T14:27:47.734Z,62.31
2018-03-02T14:30:13.465Z,62.08
2018-03-02T14:32:39.239Z,62.17
2018-03-02T14:35:04.965Z,62.40
2018-03-02T14:37:30.714Z,62.84
2018-03-02T14:39:56.450Z,63.02
2018-03-02T14:42:22.207Z,62.84
2018-03-02T14:44:47.950Z,62.87
2018-03-02T14:47:13.687Z,63.88
2018-03-02T14:49:39.414Z,64.02
2018-03-02T14:52:05.159Z,64.52
2018-03-02T14:54:30.894Z,64.49
2018-03-02T14:56:56.652Z,65.21
2018-03-02T14:59:22.373Z,65.42
2018-03-02T15:01:48.085Z,65.50
2018-03-02T15:04:13.821Z,65.55
2018-03-02T15:06:39.562Z,65.41
2018-03-02T15:09:05.313Z,64.72
2018-03-02T15:11:31.041Z,64.16
2018-03-02T15:13:56.794Z,64.32
2018-03-02T15:16:22.518Z,64.27
2018-03-02T15:18:48.250Z,64.57
2018-03-02T15:21:14.029Z,65.36
2018-03-02T15:23:39.763Z,65.41
2018-03-02T15:26:05.494Z,65.71
2018-03-02T15:28:31.238Z,66.19
2018-03-02T15:30:56.987Z,66.45
2018-03-02T15:33:22.734Z,66.02
2018-03-02T15:35:48.481Z,66.22
2018-03-02T15:38:14.234Z,66.00
2018-03-02T15:40:39.981Z,65.36
2018-03-02T15:43:05.734Z,65.88
2018-03-02T15:45:31.474Z,65.71
2018-03-02T15:47:57.241Z,66.29
2018-03-02T15:50:22.970Z,66.47
2018-03-02T15:52:48.718Z,67.69
2018-03-02T15:55:14.476Z,67.82
2018-03-02T15:57:40.215Z,68.26
2018-03-02T16:00:05.970Z,68.71
2018-03-02T16:02:31.707Z,69.08
2018-03-02T16:04:57.468Z,69.54
2018-03-02T16:07:23.210Z,69.78
2018-03-02T16:09:48.958Z,70.29
2018-03-02T16:12:14.698Z,70.45
2018-03-02T16:14:40.503Z,70.83
2018-03-02T16:17:06.285Z,70.95
2018-03-02T16:19:32.034Z,71.61
2018-03-02T16:21:57.776Z,71.34
2018-03-02T16:24:23.515Z,71.73
2018-03-02T16:26:49.265Z,71.66
2018-03-02T16:29:15.010Z,71.86
2018-03-02T16:31:40.753Z,71.64
2018-03-02T16:34:06.490Z,72.06
2018-03-02T16:36:32.289Z,72.28
2018-03-02T16:38:58.078Z,72.49
2018-03-02T16:41:23.822Z,71.31
2018-03-02T16:43:49.557Z,70.18
2018-03-02T16:46:15.324Z,69.53
2018-03-02T16:48:41.067Z,69.02
2018-03-02T16:51:06.809Z,67.46
2018-03-02T16:53:32.594Z,67.32
2018-03-02T16:55:58.325Z,67.85
2018-03-02T16:58:24.075Z,68.62
2018-03-02T17:00:50.202Z,68.29
2018-03-02T17:03:15.938Z,68.31
2018-03-02T17:05:41.708Z,68.60
2018-03-02T17:08:07.456Z,68.56
2018-03-02T17:10:33.245Z,68.86
2018-03-02T17:12:58.986Z,69.14
2018-03-02T17:15:24.741Z,69.62
2018-03-02T17:17:50.475Z,69.65
2018-03-02T17:20:16.234Z,70.05
2018-03-02T17:22:41.965Z,70.49
2018-03-02T17:25:07.718Z,70.23
2018-03-02T17:27:33.482Z,70.25
2018-03-02T17:29:59.223Z,70.79
2018-03-02T17:32:25.033Z,70.47
2018-03-02T17:34:51.271Z,70.09
2018-03-02T17:37:17.394Z,70.46
2018-03-02T17:39:43.118Z,70.52
2018-03-02T17:42:08.858Z,70.68
2018-03-02T17:44:34.582Z,70.89
2018-03-02T17:47:00.319Z,71.04
2018-03-02T17:49:26.041Z,70.92
2018-03-02T17:51:51.789Z,70.89
2018-03-02T17:54:17.530Z,71.16
2018-03-02T17:56:43.278Z,71.98
2018-03-02T17:59:09.056Z,72.17
2018-03-02T18:01:34.793Z,72.71
2018-03-02T18:04:00.548Z,72.62
2018-03-02T18:06:26.293Z,72.59
2018-03-02T18:08:52.038Z,72.84
2018-03-02T18:11:17.802Z,73.25
2018-03-02T18:13:43.546Z,73.32
2018-03-02T18:16:09.290Z,73.42
2018-03-02T18:18:35.029Z,72.99
2018-03-02T18:21:00.755Z,72.84
2018-03-02T18:23:26.474Z,73.20
2018-03-02T18:25:52.210Z,72.56
2018-03-02T18:28:17.978Z,71.72
2018-03-02T18:30:43.730Z,71.49
2018-03-02T18:33:09.490Z,70.93
2018-03-02T18:35:35.249Z,70.68
2018-03-02T18:38:00.986Z,71.07
2018-03-02T18:40:26.739Z,71.43
2018-03-02T18:42:52.509Z,71.96
2018-03-02T18:45:18.245Z,71.92
2018-03-02T18:47:44.015Z,71.65
2018-03-02T18:50:09.756Z,71.92
2018-03-02T18:52:35.543Z,71.76
2018-03-02T18:55:01.310Z,72.12
2018-03-02T18:57:27.052Z,71.61
2018-03-02T18:59:52.796Z,71.73
2018-03-02T19:02:18.558Z,71.82
2018-03-02T19:04:44.291Z,71.46
2018-03-02T19:07:10.026Z,71.52
2018-03-02T19:09:35.798Z,71.63
2018-03-02T19:12:01.556Z,71.91
2018-03-02T19:14:27.302Z,71.44
2018-03-02T19:16:53.050Z,71.67
2018-03-02T19:19:18.789Z,71.43
2018-03-02T19:21:44.530Z,71.95
2018-03-02T19:24:10.269Z,71.72
2018-03-02T19:26:35.998Z,71.75
2018-03-02T19:29:01.755Z,72.08
2018-03-02T19:31:27.490Z,72.22
2018-03-02T19:33:53.245Z,72.33
2018-03-02T19:36:18.977Z,72.43
2018-03-02T19:38:44.722Z,72.39
2018-03-02T19:41:10.469Z,72.46
2018-03-02T19:43:36.269Z,72.54
2018-03-02T19:46:02.006Z,72.89
2018-03-02T19:48:27.770Z,72.93
2018-03-02T19:50:53.526Z,72.51
2018-03-02T19:53:19.265Z,72.67
2018-03-02T19:55:45.013Z,72.36
2018-03-02T19:58:10.737Z,72.44
2018-03-02T20:00:36.487Z,72.77
2018-03-02T20:03:02.222Z,72.54
2018-03-02T20:05:27.970Z,72.66
2018-03-02T20:07:53.703Z,72.51
2018-03-02T20:10:19.450Z,72.53
2018-03-02T20:12:45.191Z,72.69
2018-03-02T20:15:11.052Z,72.83
2018-03-02T20:17:36.834Z,73.10
2018-03-02T20:20:02.574Z,73.34
2018-03-02T20:22:28.297Z,73.02
2018-03-02T20:24:54.042Z,73.35
2018-03-02T20:27:19.781Z,73.45
2018-03-02T20:29:45.531Z,73.91
2018-03-02T20:32:11.270Z,74.37
2018-03-02T20:34:37.006Z,74.26
2018-03-02T20:37:09.773Z,74.45
2018-03-02T20:39:35.514Z,74.29
2018-03-02T20:42:01.258Z,74.25
2018-03-02T20:44:26.999Z,74.24
2018-03-02T20:46:52.838Z,74.20
2018-03-02T20:49:18.580Z,73.88
2018-03-02T20:51:44.323Z,73.59
2018-03-02T20:54:10.061Z,73.56
2018-03-02T20:56:35.833Z,73.46
2018-03-02T20:59:01.582Z,73.46
2018-03-02T21:01:27.387Z,73.19
2018-03-02T21:03:53.108Z,73.26
2018-03-02T21:06:18.880Z,72.86
2018-03-02T21:08:44.670Z,73.37
2018-03-02T21:11:10.429Z,72.78
2018-03-02T21:13:36.158Z,72.67
2018-03-02T21:16:01.891Z,72.79
2018-03-02T21:18:27.647Z,73.02
2018-03-02T21:20:53.374Z,72.90
2018-03-02T21:23:19.133Z,73.11
2018-03-02T21:25:44.870Z,73.27
2018-03-02T21:28:10.624Z,73.25
2018-03-02T21:30:36.374Z,73.27
2018-03-02T21:33:02.129Z,73.11
2018-03-02T21:35:27.872Z,73.36
2018-03-02T21:37:53.631Z,73.22
2018-03-02T21:40:19.364Z,73.16
2018-03-02T21:42:45.134Z,72.82
2018-03-02T21:45:10.857Z,73.18
2018-03-02T21:47:36.601Z,73.01
2018-03-02T21:50:02.339Z,72.89
2018-03-02T21:52:28.083Z,72.99
2018-03-02T21:54:53.830Z,73.13
2018-03-02T21:57:19.597Z,73.54
2018-03-02T21:59:45.353Z,73.17
2018-03-02T22:02:11.106Z,73.29
2018-03-02T22:04:36.848Z,72.94
2018-03-02T22:07:02.606Z,73.43
2018-03-02T22:09:28.359Z,73.81
2018-03-02T22:11:54.111Z,73.29
2018-03-02T22:14:19.847Z,73.62
2018-03-02T22:16:45.589Z,73.34
2018-03-02T22:19:11.338Z,73.28
2018-03-02T22:21:37.079Z,73.46
2018-03-02T22:24:02.871Z,73.63
2018-03-02T22:26:28.676Z,73.66
2018-03-02T22:28:54.426Z,73.40
2018-03-02T22:31:20.169Z,73.56
2018-03-02T22:33:45.922Z,74.04
2018-03-02T22:36:11.651Z,73.94
2018-03-02T22:38:37.396Z,74.01
2018-03-02T22:41:03.131Z,73.77
2018-03-02T22:43:28.889Z,74.14
2018-03-02T22:45:54.623Z,74.26
2018-03-02T22:48:20.386Z,73.90
2018-03-02T22:50:46.119Z,74.19
2018-03-02T22:53:11.888Z,73.75
2018-03-02T22:55:37.639Z,74.22
2018-03-02T22:58:03.386Z,74.00
2018-03-02T23:00:29.182Z,73.76
2018-03-02T23:02:54.890Z,73.82
2018-03-02T23:05:20.632Z,74.22
2018-03-02T23:07:46.371Z,73.81
2018-03-02T23:10:12.121Z,73.62
2018-03-02T23:12:37.865Z,74.10
2018-03-02T23:15:03.646Z,74.12
2018-03-02T23:17:29.411Z,74.26
2018-03-02T23:19:55.182Z,73.99
2018-03-02T23:22:20.915Z,73.86
2018-03-02T23:24:46.670Z,73.94
2018-03-02T23:27:12.427Z,73.49
2018-03-02T23:29:38.175Z,73.90
2018-03-02T23:32:03.926Z,74.48
2018-03-02T23:34:29.687Z,73.82
2018-03-02T23:36:55.419Z,74.08
2018-03-02T23:39:21.153Z,74.09
2018-03-02T23:41:46.900Z,74.17
2018-03-02T23:44:12.655Z,74.20
2018-03-02T23:46:38.415Z,74.16
2018-03-02T23:49:04.158Z,74.03
2018-03-02T23:51:29.898Z,74.35
2018-03-02T23:53:55.631Z,74.31
2018-03-02T23:56:21.377Z,74.34
2018-03-02T23:58:47.130Z,74.45
