createdAt,value
2022-10-31T00:01:18.114Z,28.38
2022-10-31T00:03:46.036Z,26.35
2022-10-31T00:06:23.521Z,25.50
2022-10-31T00:08:57.430Z,22.73
2022-10-31T00:11:28.719Z,21.60
2022-10-31T00:14:36.105Z,23.05
2022-10-31T00:17:39.283Z,26.95
2022-10-31T00:20:11.708Z,30.20
2022-10-31T00:22:47.761Z,29.65
2022-10-31T00:25:14.783Z,29.17
2022-10-31T00:27:43.978Z,31.38
2022-10-31T00:30:13.500Z,29.15
2022-10-31T00:32:54.697Z,29.42
2022-10-31T00:35:47.358Z,30.45
2022-10-31T00:38:17.713Z,30.55
2022-10-31T00:40:44.808Z,31.05
2022-10-31T00:43:23.294Z,26.48
2022-10-31T00:45:58.510Z,24.05
2022-10-31T00:48:27.641Z,21.30
2022-10-31T00:50:54.803Z,22.73
2022-10-31T00:53:44.645Z,22.58
2022-10-31T00:56:12.585Z,19.52
2022-10-31T00:58:49.686Z,20.35
2022-10-31T01:01:24.669Z,18.67
2022-10-31T01:04:00.877Z,20.02
2022-10-31T01:06:28.988Z,19.20
2022-10-31T01:08:56.158Z,18.08
2022-10-31T01:11:24.659Z,20.80
2022-10-31T01:13:54.078Z,20.83
2022-10-31T01:16:24.035Z,21.00
2022-10-31T01:18:52.413Z,21.33
2022-10-31T01:21:29.385Z,21.02
2022-10-31T01:23:57.928Z,21.00
2022-10-31T01:26:27.649Z,24.15
2022-10-31T01:29:00.399Z,26.77
2022-10-31T01:31:29.928Z,31.53
2022-10-31T01:33:59.524Z,29.52
2022-10-31T01:36:36.418Z,26.40
2022-10-31T01:39:13.561Z,24.77
2022-10-31T01:41:45.238Z,25.27
2022-10-31T01:44:17.170Z,24.15
2022-10-31T01:46:56.518Z,24.55
2022-10-31T01:49:45.015Z,24.70
2022-10-31T01:52:24.377Z,23.67
2022-10-31T01:55:04.329Z,25.70
2022-10-31T01:58:10.131Z,21.88
2022-10-31T02:00:37.739Z,23.70
2022-10-31T02:03:05.829Z,27.52
2022-10-31T02:05:44.344Z,26.73
2022-10-31T02:08:31.541Z,25.48
2022-10-31T02:11:01.295Z,27.48
2022-10-31T02:13:42.993Z,26.85
2022-10-31T02:16:10.971Z,26.20
2022-10-31T02:18:39.182Z,25.85
2022-10-31T02:21:32.688Z,24.73
2022-10-31T02:24:40.029Z,24.83
2022-10-31T02:27:31.470Z,22.42
2022-10-31T02:30:08.610Z,24.00
2022-10-31T02:32:44.706Z,23.25
2022-10-31T02:35:36.465Z,24.75
2022-10-31T02:38:27.179Z,24.88
2022-10-31T02:41:25.519Z,32.50
2022-10-31T02:44:05.558Z,29.48
2022-10-31T02:46:35.659Z,26.77
2022-10-31T02:49:28.227Z,25.98
2022-10-31T02:51:55.383Z,23.42
2022-10-31T02:54:32.353Z,21.98
2022-10-31T02:57:05.537Z,27.23
2022-10-31T02:59:37.446Z,25.33
2022-10-31T03:03:00.825Z,28.10
2022-10-31T03:05:36.054Z,23.88
2022-10-31T03:08:30.698Z,27.08
2022-10-31T03:11:19.439Z,25.35
2022-10-31T03:14:37.065Z,28.45
2022-10-31T03:17:17.714Z,28.88
2022-10-31T03:19:55.354Z,27.00
2022-10-31T03:22:30.833Z,28.02
2022-10-31T03:25:03.966Z,27.13
2022-10-31T03:27:36.214Z,28.15
2022-10-31T03:30:11.206Z,25.27
2022-10-31T03:33:03.038Z,24.02
2022-10-31T03:35:37.819Z,24.17
2022-10-31T03:38:34.785Z,25.48
2022-10-31T03:41:07.150Z,26.55
2022-10-31T03:43:41.891Z,23.02
2022-10-31T03:46:10.368Z,24.20
2022-10-31T03:48:37.387Z,25.33
2022-10-31T03:51:37.128Z,24.25
2022-10-31T03:54:10.420Z,25.63
2022-10-31T03:56:51.945Z,27.60
2022-10-31T03:59:26.383Z,28.98
2022-10-31T04:02:03.655Z,28.27
2022-10-31T04:04:34.598Z,28.02
2022-10-31T04:07:03.014Z,28.58
2022-10-31T04:09:36.598Z,28.77
2022-10-31T04:14:54.940Z,26.17
2022-10-31T04:17:25.257Z,25.08
2022-10-31T04:19:52.504Z,23.23
2022-10-31T04:22:21.645Z,22.90
2022-10-31T04:24:48.621Z,25.15
2022-10-31T04:27:16.638Z,25.05
2022-10-31T04:29:46.946Z,25.50
2022-10-31T04:32:20.137Z,28.98
2022-10-31T04:34:47.275Z,29.85
2022-10-31T04:37:16.141Z,26.00
2022-10-31T04:40:02.785Z,23.00
2022-10-31T04:42:33.363Z,24.98
2022-10-31T04:45:02.416Z,26.08
2022-10-31T04:47:33.578Z,24.88
2022-10-31T04:50:01.099Z,26.80
2022-10-31T04:52:29.695Z,26.75
2022-10-31T04:54:56.645Z,25.27
2022-10-31T04:57:23.790Z,23.58
2022-10-31T04:59:51.727Z,24.02
2022-10-31T05:02:18.761Z,24.98
2022-10-31T05:04:45.816Z,25.42
2022-10-31T05:07:12.752Z,29.35
2022-10-31T05:09:42.667Z,27.23
2022-10-31T05:12:09.664Z,27.17
2022-10-31T05:14:37.798Z,30.45
2022-10-31T05:17:05.888Z,28.45
2022-10-31T05:19:33.020Z,27.30
2022-10-31T05:22:03.950Z,26.20
2022-10-31T05:24:30.963Z,26.45
2022-10-31T05:27:05.879Z,26.63
2022-10-31T05:29:40.011Z,25.50
2022-10-31T05:32:08.177Z,25.80
2022-10-31T05:34:38.296Z,25.55
2022-10-31T05:37:05.225Z,24.45
2022-10-31T05:39:34.318Z,24.23
2022-10-31T05:42:03.768Z,24.48
2022-10-31T05:44:40.114Z,22.73
2022-10-31T05:47:14.651Z,21.65
2022-10-31T05:49:41.626Z,24.63
2022-10-31T05:52:08.620Z,24.00
2022-10-31T05:54:45.387Z,23.38
2022-10-31T05:57:27.094Z,23.98
2022-10-31T06:00:01.618Z,23.27
2022-10-31T06:02:35.718Z,22.80
2022-10-31T06:05:04.263Z,23.15
2022-10-31T06:07:35.618Z,24.15
2022-10-31T06:10:06.507Z,23.08
2022-10-31T06:12:46.414Z,23.05
2022-10-31T06:15:17.704Z,23.00
2022-10-31T06:17:47.944Z,24.92
2022-10-31T06:20:15.879Z,27.15
2022-10-31T06:22:50.077Z,25.77
2022-10-31T06:25:29.717Z,25.23
2022-10-31T06:27:58.786Z,27.10
2022-10-31T06:30:26.112Z,27.73
2022-10-31T06:32:54.283Z,25.25
2022-10-31T06:35:23.256Z,25.70
2022-10-31T06:37:55.132Z,23.08
2022-10-31T06:40:22.597Z,23.15
2022-10-31T06:43:02.867Z,24.58
2022-10-31T06:45:30.298Z,25.33
2022-10-31T06:50:49.800Z,24.35
2022-10-31T06:53:32.843Z,22.75
2022-10-31T06:56:07.446Z,21.60
2022-10-31T06:58:47.918Z,21.63
2022-10-31T07:01:15.188Z,21.85
2022-10-31T07:03:42.234Z,20.40
2022-10-31T07:06:11.208Z,21.33
2022-10-31T07:08:38.238Z,20.05
2022-10-31T07:11:08.337Z,22.20
2022-10-31T07:13:36.318Z,21.52
2022-10-31T07:16:09.102Z,21.83
2022-10-31T07:18:37.397Z,21.23
2022-10-31T07:21:04.868Z,21.42
2022-10-31T07:23:31.905Z,20.25
2022-10-31T07:26:05.969Z,19.60
2022-10-31T07:28:39.058Z,20.48
2022-10-31T07:31:07.003Z,20.10
2022-10-31T07:33:34.996Z,19.38
2022-10-31T07:36:05.360Z,19.83
2022-10-31T07:38:37.371Z,19.45
2022-10-31T07:41:11.499Z,18.67
2022-10-31T07:43:38.702Z,16.55
2022-10-31T07:46:12.704Z,16.65
2022-10-31T07:48:40.687Z,16.55
2022-10-31T07:51:38.313Z,16.70
2022-10-31T07:54:10.779Z,15.75
2022-10-31T07:56:37.717Z,15.73
2022-10-31T07:59:05.782Z,15.68
2022-10-31T08:01:33.830Z,15.13
2022-10-31T08:04:06.970Z,15.82
2022-10-31T08:06:38.139Z,16.25
2022-10-31T08:09:06.310Z,14.57
2022-10-31T08:11:58.454Z,15.90
2022-10-31T08:14:28.966Z,15.80
2022-10-31T08:16:56.220Z,14.70
2022-10-31T08:19:34.973Z,14.57
2022-10-31T08:22:02.161Z,14.02
2022-10-31T08:24:31.351Z,13.65
2022-10-31T08:27:01.699Z,13.45
2022-10-31T08:29:28.643Z,12.77
2022-10-31T08:31:55.637Z,12.02
2022-10-31T08:34:22.599Z,11.60
2022-10-31T08:36:50.648Z,11.30
2022-10-31T08:39:20.619Z,10.40
2022-10-31T08:41:53.598Z,10.27
2022-10-31T08:44:27.600Z,10.13
2022-10-31T08:46:55.638Z,9.25
2022-10-31T08:49:22.649Z,8.90
2022-10-31T08:51:50.783Z,8.38
2022-10-31T08:54:17.830Z,8.68
2022-10-31T08:56:46.997Z,8.10
2022-10-31T08:59:14.044Z,8.05
2022-10-31T09:01:43.186Z,8.38
2022-10-31T09:04:11.422Z,8.02
2022-10-31T09:07:20.172Z,8.13
2022-10-31T09:09:48.033Z,7.57
2022-10-31T09:12:14.995Z,7.85
2022-10-31T09:14:51.078Z,7.30
2022-10-31T09:17:20.148Z,7.55
2022-10-31T09:19:48.157Z,7.20
2022-10-31T09:22:29.304Z,7.00
2022-10-31T09:24:58.384Z,7.20
2022-10-31T09:30:05.614Z,6.43
2022-10-31T09:32:44.773Z,7.05
2022-10-31T09:38:02.373Z,6.45
2022-10-31T09:40:42.000Z,4.15
2022-10-31T09:43:47.444Z,4.18
2022-10-31T09:46:55.519Z,4.32
2022-10-31T09:49:45.312Z,4.22
2022-10-31T09:52:35.519Z,4.00
2022-10-31T09:55:38.515Z,4.40
2022-10-31T09:58:27.177Z,4.13
2022-10-31T10:01:00.636Z,4.43
2022-10-31T10:03:35.908Z,4.50
2022-10-31T10:06:24.751Z,4.40
2022-10-31T10:08:56.562Z,4.10
2022-10-31T10:12:06.052Z,4.53
2022-10-31T10:14:40.877Z,4.10
2022-10-31T10:17:22.941Z,3.80
2022-10-31T10:20:20.814Z,4.32
2022-10-31T10:23:10.297Z,4.75
2022-10-31T10:25:49.498Z,4.13
2022-10-31T10:28:22.505Z,5.10
2022-10-31T10:31:01.238Z,5.03
2022-10-31T10:33:42.305Z,4.65
2022-10-31T10:36:40.129Z,4.90
2022-10-31T10:39:14.282Z,4.60
2022-10-31T10:42:21.289Z,4.40
2022-10-31T10:45:17.573Z,5.65
2022-10-31T10:48:05.317Z,4.57
2022-10-31T10:50:37.416Z,4.32
2022-10-31T10:54:05.217Z,5.30
2022-10-31T10:56:54.301Z,5.22
2022-10-31T10:59:23.668Z,4.22
2022-10-31T11:02:01.726Z,4.55
2022-10-31T11:04:35.536Z,5.43
2022-10-31T11:07:11.387Z,4.38
2022-10-31T11:09:38.879Z,4.03
2022-10-31T11:12:37.688Z,4.82
2022-10-31T11:15:20.828Z,4.13
2022-10-31T11:17:57.476Z,4.15
2022-10-31T11:21:03.933Z,4.22
2022-10-31T11:23:35.125Z,3.90
2022-10-31T11:26:06.316Z,3.92
2022-10-31T11:28:38.401Z,3.70
2022-10-31T11:31:17.207Z,4.80
2022-10-31T11:34:00.390Z,3.58
2022-10-31T11:36:33.663Z,3.55
2022-10-31T11:39:02.825Z,3.70
2022-10-31T11:41:39.827Z,4.93
2022-10-31T11:44:27.889Z,4.22
2022-10-31T11:47:00.121Z,3.80
2022-10-31T11:49:50.915Z,3.58
2022-10-31T11:52:33.373Z,4.10
2022-10-31T11:55:22.316Z,3.92
2022-10-31T11:57:55.531Z,4.00
2022-10-31T12:00:39.606Z,3.63
2022-10-31T12:03:21.849Z,5.40
2022-10-31T12:05:58.383Z,4.93
2022-10-31T12:08:32.574Z,5.00
2022-10-31T12:11:33.222Z,6.03
2022-10-31T12:14:15.444Z,4.97
2022-10-31T12:17:10.638Z,4.07
2022-10-31T12:20:17.609Z,4.40
2022-10-31T12:23:04.352Z,8.57
2022-10-31T12:25:55.246Z,4.38
2022-10-31T12:29:04.040Z,4.18
2022-10-31T12:31:51.860Z,4.93
2022-10-31T12:34:44.799Z,16.23
2022-10-31T12:37:27.107Z,6.03
2022-10-31T12:40:34.741Z,15.68
2022-10-31T12:43:37.685Z,4.25
2022-10-31T12:46:15.389Z,4.57
2022-10-31T12:49:16.846Z,4.22
2022-10-31T12:52:24.054Z,6.47
2022-10-31T12:55:04.645Z,7.88
2022-10-31T12:57:43.934Z,7.60
2022-10-31T13:00:18.018Z,4.60
2022-10-31T13:03:15.897Z,4.43
2022-10-31T13:05:55.825Z,5.38
2022-10-31T13:08:41.892Z,13.70
2022-10-31T13:11:17.023Z,4.80
2022-10-31T13:14:26.935Z,6.10
2022-10-31T13:16:56.538Z,6.43
2022-10-31T13:19:29.071Z,5.63
2022-10-31T13:22:20.128Z,6.30
2022-10-31T13:25:09.514Z,4.20
2022-10-31T13:27:52.267Z,4.82
2022-10-31T13:30:23.735Z,5.50
2022-10-31T13:33:15.019Z,6.30
2022-10-31T13:36:16.270Z,5.60
2022-10-31T13:39:50.954Z,4.88
2022-10-31T13:42:38.979Z,6.47
2022-10-31T13:45:15.526Z,5.28
2022-10-31T13:47:44.231Z,4.60
2022-10-31T13:50:34.403Z,4.53
2022-10-31T13:53:19.379Z,4.47
2022-10-31T13:56:04.349Z,4.07
2022-10-31T13:58:33.309Z,4.40
2022-10-31T14:01:21.557Z,4.03
2022-10-31T14:04:10.964Z,4.15
2022-10-31T14:06:59.564Z,4.15
2022-10-31T14:09:33.456Z,4.35
2022-10-31T14:12:14.125Z,4.40
2022-10-31T14:14:51.435Z,4.70
2022-10-31T14:17:28.149Z,3.67
2022-10-31T14:20:02.171Z,4.13
2022-10-31T14:22:37.313Z,4.45
2022-10-31T14:25:26.791Z,4.72
2022-10-31T14:27:54.021Z,5.43
2022-10-31T14:30:25.598Z,4.43
2022-10-31T14:33:00.143Z,5.07
2022-10-31T14:35:52.774Z,4.20
2022-10-31T14:38:57.154Z,4.78
2022-10-31T14:41:51.335Z,4.70
2022-10-31T14:44:57.587Z,4.95
2022-10-31T14:48:05.291Z,5.22
2022-10-31T14:50:49.814Z,5.35
2022-10-31T14:53:36.098Z,5.95
2022-10-31T14:56:11.492Z,5.93
2022-10-31T14:58:47.290Z,7.57
2022-10-31T15:01:38.325Z,7.60
2022-10-31T15:04:33.715Z,8.20
2022-10-31T15:07:25.117Z,7.75
2022-10-31T15:10:00.854Z,7.20
2022-10-31T15:12:39.990Z,7.85
2022-10-31T15:15:35.384Z,8.70
2022-10-31T15:18:18.560Z,9.15
2022-10-31T15:20:54.901Z,6.60
2022-10-31T15:23:30.188Z,6.03
2022-10-31T15:26:02.720Z,7.78
2022-10-31T15:28:34.999Z,4.78
2022-10-31T15:31:04.348Z,5.50
2022-10-31T15:33:52.548Z,5.55
2022-10-31T15:36:27.752Z,6.05
2022-10-31T15:39:03.934Z,5.45
2022-10-31T15:41:40.161Z,5.57
2022-10-31T15:44:37.468Z,6.10
2022-10-31T15:47:18.540Z,5.45
2022-10-31T15:49:57.118Z,6.00
2022-10-31T15:52:55.260Z,5.88
2022-10-31T15:55:37.216Z,6.13
2022-10-31T15:58:16.122Z,7.35
2022-10-31T16:00:57.861Z,7.90
2022-10-31T16:03:42.229Z,6.50
2022-10-31T16:06:22.532Z,8.55
2022-10-31T16:08:53.497Z,8.98
2022-10-31T16:11:54.346Z,7.43
2022-10-31T16:14:45.594Z,6.03
2022-10-31T16:17:45.417Z,6.65
2022-10-31T16:20:26.566Z,6.80
2022-10-31T16:22:56.872Z,6.40
2022-10-31T16:25:41.148Z,6.45
2022-10-31T16:29:05.587Z,7.63
2022-10-31T16:31:42.149Z,7.82
2022-10-31T16:34:26.557Z,7.65
2022-10-31T16:36:58.056Z,8.88
2022-10-31T16:39:26.015Z,7.35
2022-10-31T16:41:58.247Z,8.00
2022-10-31T16:44:34.768Z,8.05
2022-10-31T16:47:16.162Z,8.30
2022-10-31T16:53:33.890Z,6.13
2022-10-31T16:56:17.758Z,6.78
2022-10-31T16:58:46.457Z,7.55
2022-10-31T17:01:23.361Z,8.40
2022-10-31T17:03:57.554Z,8.27
2022-10-31T17:06:48.544Z,6.88
2022-10-31T17:10:32.626Z,6.40
2022-10-31T17:13:04.297Z,6.53
2022-10-31T17:15:55.962Z,6.40
2022-10-31T17:18:39.456Z,6.43
2022-10-31T17:21:42.759Z,7.18
2022-10-31T17:24:27.163Z,6.65
2022-10-31T17:26:56.852Z,9.07
2022-10-31T17:29:26.920Z,9.35
2022-10-31T17:31:54.240Z,7.50
2022-10-31T17:34:21.299Z,10.65
2022-10-31T17:36:53.622Z,8.48
2022-10-31T17:39:24.935Z,7.70
2022-10-31T17:41:57.487Z,7.28
2022-10-31T17:45:25.437Z,7.35
2022-10-31T17:48:56.608Z,13.82
2022-10-31T17:51:57.080Z,8.20
2022-10-31T17:54:52.259Z,7.82
2022-10-31T17:57:57.948Z,7.47
2022-10-31T18:00:36.057Z,7.03
2022-10-31T18:03:49.238Z,7.43
2022-10-31T18:06:17.575Z,8.07
2022-10-31T18:09:05.877Z,7.35
2022-10-31T18:11:33.598Z,6.72
2022-10-31T18:14:22.624Z,7.32
2022-10-31T18:17:09.603Z,9.32
2022-10-31T18:19:43.761Z,7.93
2022-10-31T18:22:15.526Z,7.97
2022-10-31T18:24:42.715Z,7.30
2022-10-31T18:27:13.977Z,7.55
2022-10-31T18:29:48.833Z,7.45
2022-10-31T18:32:51.697Z,6.65
2022-10-31T18:35:26.860Z,6.90
2022-10-31T18:38:14.534Z,7.80
2022-10-31T18:40:41.827Z,6.28
2022-10-31T18:43:21.827Z,5.50
2022-10-31T18:45:53.707Z,4.88
2022-10-31T18:48:36.835Z,5.13
2022-10-31T18:51:06.512Z,5.63
2022-10-31T18:53:36.343Z,5.90
2022-10-31T18:56:11.200Z,5.00
2022-10-31T18:58:43.303Z,6.45
2022-10-31T19:01:19.628Z,8.23
2022-10-31T19:03:54.400Z,4.10
2022-10-31T19:06:58.408Z,4.93
2022-10-31T19:09:31.142Z,4.70
2022-10-31T19:12:18.751Z,6.17
2022-10-31T19:14:46.967Z,5.95
2022-10-31T19:17:17.158Z,6.38
2022-10-31T19:19:54.608Z,5.97
2022-10-31T19:22:32.024Z,6.28
2022-10-31T19:25:39.143Z,5.75
2022-10-31T19:28:37.317Z,5.30
2022-10-31T19:31:05.463Z,7.70
2022-10-31T19:34:03.141Z,5.82
2022-10-31T19:36:36.980Z,7.05
2022-10-31T19:39:04.421Z,6.90
2022-10-31T19:41:40.437Z,12.00
2022-10-31T19:44:21.720Z,6.97
2022-10-31T19:46:58.427Z,6.68
2022-10-31T19:49:27.292Z,7.60
2022-10-31T19:52:37.654Z,7.22
2022-10-31T19:55:05.526Z,5.80
2022-10-31T19:58:01.463Z,5.60
2022-10-31T20:01:04.152Z,4.88
2022-10-31T20:03:34.058Z,11.02
2022-10-31T20:06:22.039Z,6.85
2022-10-31T20:09:03.937Z,5.88
2022-10-31T20:11:44.373Z,13.02
2022-10-31T20:14:18.428Z,5.32
2022-10-31T20:17:10.616Z,5.25
2022-10-31T20:19:37.863Z,5.65
2022-10-31T20:22:05.183Z,6.18
2022-10-31T20:24:33.606Z,5.55
2022-10-31T20:27:02.613Z,4.53
2022-10-31T20:29:29.685Z,5.03
2022-10-31T20:32:02.813Z,5.13
2022-10-31T20:34:50.699Z,5.60
2022-10-31T20:37:37.775Z,6.47
2022-10-31T20:40:11.559Z,7.13
2022-10-31T20:45:26.598Z,6.22
2022-10-31T20:48:03.647Z,13.32
2022-10-31T20:50:56.302Z,8.23
2022-10-31T20:53:38.079Z,7.57
2022-10-31T20:56:16.859Z,7.18
2022-10-31T20:58:47.452Z,8.00
2022-10-31T21:01:23.569Z,7.00
2022-10-31T21:04:10.778Z,8.05
2022-10-31T21:06:39.525Z,8.00
2022-10-31T21:09:23.926Z,9.05
2022-10-31T21:11:52.910Z,8.80
2022-10-31T21:14:22.307Z,9.63
2022-10-31T21:16:49.440Z,9.82
2022-10-31T21:19:16.964Z,10.07
2022-10-31T21:21:47.582Z,10.98
2022-10-31T21:24:29.094Z,10.98
2022-10-31T21:27:20.658Z,11.27
2022-10-31T21:29:49.649Z,22.92
2022-10-31T21:32:31.899Z,17.73
2022-10-31T21:35:07.309Z,17.60
2022-10-31T21:37:43.376Z,26.15
2022-10-31T21:40:20.441Z,12.02
2022-10-31T21:42:57.653Z,11.88
2022-10-31T21:45:26.758Z,11.88
2022-10-31T21:48:31.859Z,12.85
2022-10-31T21:54:39.355Z,10.02
2022-10-31T22:00:46.892Z,12.93
2022-10-31T22:03:13.966Z,17.33
2022-10-31T22:05:44.140Z,13.13
2022-10-31T22:08:11.285Z,11.05
2022-10-31T22:11:06.493Z,9.57
2022-10-31T22:13:52.158Z,12.07
2022-10-31T22:16:30.231Z,8.43
2022-10-31T22:19:39.698Z,10.07
2022-10-31T22:22:13.310Z,11.70
2022-10-31T22:24:46.340Z,9.70
2022-10-31T22:27:29.917Z,9.85
2022-10-31T22:30:08.889Z,9.45
2022-10-31T22:33:01.052Z,11.48
2022-10-31T22:36:07.387Z,13.80
2022-10-31T22:38:44.782Z,10.23
2022-10-31T22:41:26.213Z,10.20
2022-10-31T22:44:22.743Z,8.93
2022-10-31T22:47:01.919Z,14.68
2022-10-31T22:49:49.255Z,10.32
2022-10-31T22:52:48.519Z,16.58
2022-10-31T22:55:17.602Z,39.40
2022-10-31T22:57:56.404Z,38.15
2022-10-31T23:00:29.397Z,24.92
2022-10-31T23:03:29.124Z,24.40
2022-10-31T23:06:09.873Z,34.55
2022-10-31T23:08:38.286Z,31.17
2022-10-31T23:11:34.938Z,28.10
2022-10-31T23:14:38.029Z,31.88
2022-10-31T23:17:18.117Z,28.60
2022-10-31T23:19:52.983Z,26.17
2022-10-31T23:22:19.973Z,24.20
2022-10-31T23:25:06.977Z,31.08
2022-10-31T23:27:43.017Z,24.83
2022-10-31T23:30:15.946Z,31.02
2022-10-31T23:32:44.887Z,32.25
2022-10-31T23:35:38.489Z,37.67
2022-10-31T23:38:05.539Z,38.95
2022-10-31T23:40:40.902Z,40.00
2022-10-31T23:43:14.014Z,41.67
2022-10-31T23:46:13.187Z,42.42
2022-10-31T23:48:43.585Z,48.03
2022-10-31T23:51:56.711Z,52.42
2022-10-31T23:54:28.200Z,51.45
2022-10-31T23:57:43.113Z,56.40
