createdAt,value
2022-10-17T00:01:50.915Z,81.92
2022-10-17T00:05:13.197Z,81.60
2022-10-17T00:08:36.883Z,81.61
2022-10-17T00:11:58.819Z,81.67
2022-10-17T00:15:22.317Z,81.64
2022-10-17T00:18:44.322Z,81.66
2022-10-17T00:22:06.224Z,80.84
2022-10-17T00:25:29.669Z,80.58
2022-10-17T00:28:53.281Z,80.68
2022-10-17T00:32:15.413Z,81.12
2022-10-17T00:35:37.416Z,80.56
2022-10-17T00:39:00.703Z,81.28
2022-10-17T00:42:25.293Z,80.70
2022-10-17T00:45:47.453Z,81.17
2022-10-17T00:49:11.473Z,81.26
2022-10-17T00:52:34.029Z,81.07
2022-10-17T00:55:56.084Z,81.01
2022-10-17T00:59:22.235Z,80.72
2022-10-17T01:02:44.960Z,81.18
2022-10-17T01:06:07.108Z,81.41
2022-10-17T01:09:29.222Z,81.26
2022-10-17T01:13:04.151Z,81.39
2022-10-17T01:16:39.861Z,81.48
2022-10-17T01:20:42.090Z,80.87
2022-10-17T01:24:48.396Z,80.74
2022-10-17T01:28:28.520Z,81.02
2022-10-17T01:31:59.557Z,81.29
2022-10-17T01:35:27.198Z,81.43
2022-10-17T01:38:53.382Z,81.37
2022-10-17T01:42:20.338Z,81.73
2022-10-17T01:45:48.484Z,81.68
2022-10-17T01:49:14.431Z,81.74
2022-10-17T01:52:42.861Z,81.93
2022-10-17T01:56:09.023Z,81.61
2022-10-17T01:59:36.813Z,81.40
2022-10-17T02:03:01.559Z,81.48
2022-10-17T02:06:25.189Z,81.31
2022-10-17T02:09:47.250Z,81.42
2022-10-17T02:13:17.194Z,81.05
2022-10-17T02:16:43.652Z,81.31
2022-10-17T02:20:17.424Z,81.27
2022-10-17T02:23:48.515Z,81.67
2022-10-17T02:27:16.094Z,81.60
2022-10-17T02:30:44.035Z,81.76
2022-10-17T02:34:09.371Z,81.97
2022-10-17T02:37:33.567Z,82.72
2022-10-17T02:40:57.933Z,83.49
2022-10-17T02:44:21.548Z,83.94
2022-10-17T02:47:51.960Z,85.00
2022-10-17T02:51:22.085Z,87.27
2022-10-17T02:54:49.002Z,86.31
2022-10-17T02:58:17.933Z,85.34
2022-10-17T03:01:39.890Z,83.72
2022-10-17T03:05:01.641Z,83.68
2022-10-17T03:08:24.305Z,83.27
2022-10-17T03:11:46.710Z,84.06
2022-10-17T03:15:11.440Z,84.75
2022-10-17T03:18:33.733Z,85.12
2022-10-17T03:21:56.670Z,85.33
2022-10-17T03:25:18.458Z,85.76
2022-10-17T03:28:40.338Z,85.94
2022-10-17T03:32:03.360Z,85.95
2022-10-17T03:35:25.293Z,85.35
2022-10-17T03:38:47.967Z,84.93
2022-10-17T03:42:10.101Z,84.72
2022-10-17T03:45:32.005Z,84.13
2022-10-17T03:48:55.299Z,84.02
2022-10-17T03:52:17.371Z,83.49
2022-10-17T03:55:40.236Z,82.17
2022-10-17T03:59:01.847Z,82.03
2022-10-17T04:02:23.853Z,82.17
2022-10-17T04:05:47.134Z,82.13
2022-10-17T04:09:09.380Z,82.25
2022-10-17T04:12:31.428Z,82.37
2022-10-17T04:15:57.834Z,82.33
2022-10-17T04:19:19.604Z,82.17
2022-10-17T04:22:43.095Z,81.05
2022-10-17T04:26:06.151Z,79.99
2022-10-17T04:29:28.746Z,78.68
2022-10-17T04:32:51.072Z,77.40
2022-10-17T04:36:15.130Z,76.14
2022-10-17T04:39:38.366Z,75.96
2022-10-17T04:42:59.971Z,74.80
2022-10-17T04:46:22.015Z,74.28
2022-10-17T04:49:43.657Z,74.46
2022-10-17T04:53:08.062Z,74.98
2022-10-17T04:56:31.402Z,75.35
2022-10-17T04:59:53.020Z,75.96
2022-10-17T05:03:14.956Z,74.34
2022-10-17T05:06:37.849Z,74.89
2022-10-17T05:10:00.002Z,74.38
2022-10-17T05:13:23.276Z,74.29
2022-10-17T05:16:45.633Z,73.94
2022-10-17T05:20:09.217Z,73.75
2022-10-17T05:23:31.288Z,75.08
2022-10-17T05:26:52.896Z,75.07
2022-10-17T05:30:16.102Z,75.65
2022-10-17T05:37:07.889Z,77.20
2022-10-17T05:40:30.274Z,78.55
2022-10-17T05:43:52.033Z,79.35
2022-10-17T05:47:15.478Z,80.17
2022-10-17T05:50:37.837Z,80.69
2022-10-17T05:53:59.948Z,82.35
2022-10-17T06:02:10.402Z,86.03
2022-10-17T06:05:36.326Z,87.43
2022-10-17T06:08:58.179Z,88.15
2022-10-17T06:12:23.080Z,88.42
2022-10-17T06:15:45.375Z,88.75
2022-10-17T06:19:07.291Z,88.40
2022-10-17T06:22:31.047Z,88.02
2022-10-17T06:25:53.569Z,87.42
2022-10-17T06:34:03.937Z,85.40
2022-10-17T06:37:25.797Z,84.48
2022-10-17T06:40:49.043Z,84.06
2022-10-17T06:44:11.433Z,83.45
2022-10-17T06:47:33.483Z,82.38
2022-10-17T06:55:55.442Z,81.01
2022-10-17T06:59:17.558Z,81.45
2022-10-17T07:02:39.403Z,80.28
2022-10-17T07:06:01.726Z,79.58
2022-10-17T07:09:24.467Z,80.01
2022-10-17T07:12:48.072Z,79.64
2022-10-17T07:16:13.250Z,79.64
2022-10-17T07:19:35.176Z,80.10
2022-10-17T07:22:59.210Z,78.96
2022-10-17T07:26:21.764Z,78.59
2022-10-17T07:29:45.339Z,78.45
2022-10-17T07:33:07.256Z,78.88
2022-10-17T07:36:29.014Z,78.20
2022-10-17T07:39:50.888Z,78.86
2022-10-17T07:43:12.942Z,77.96
2022-10-17T07:47:03.868Z,77.43
2022-10-17T07:50:27.646Z,75.25
2022-10-17T07:53:49.858Z,74.87
2022-10-17T07:57:11.908Z,75.10
2022-10-17T08:00:34.159Z,74.89
2022-10-17T08:03:56.113Z,71.25
2022-10-17T08:07:23.257Z,72.88
2022-10-17T08:10:47.280Z,74.04
2022-10-17T08:14:09.231Z,73.15
2022-10-17T08:17:31.102Z,71.98
2022-10-17T08:21:14.535Z,71.05
2022-10-17T08:24:38.088Z,70.02
2022-10-17T08:28:00.404Z,70.71
2022-10-17T08:31:23.233Z,70.47
2022-10-17T08:34:45.128Z,71.60
2022-10-17T08:38:10.999Z,71.90
2022-10-17T08:42:04.462Z,69.80
2022-10-17T08:45:34.073Z,69.67
2022-10-17T08:48:55.906Z,69.98
2022-10-17T08:52:27.671Z,68.49
2022-10-17T08:55:50.799Z,69.34
2022-10-17T08:59:16.074Z,69.85
2022-10-17T09:02:48.962Z,70.36
2022-10-17T09:06:19.154Z,68.99
2022-10-17T09:09:47.617Z,68.93
2022-10-17T09:17:39.550Z,68.60
2022-10-17T09:21:06.235Z,68.00
2022-10-17T09:24:38.673Z,67.94
2022-10-17T09:28:23.383Z,67.21
2022-10-17T09:31:59.027Z,67.88
2022-10-17T09:35:24.282Z,67.15
2022-10-17T09:38:49.872Z,67.77
2022-10-17T09:42:15.874Z,67.90
2022-10-17T09:45:47.115Z,66.98
2022-10-17T09:49:18.600Z,67.30
2022-10-17T09:52:41.477Z,67.00
2022-10-17T09:56:10.905Z,66.18
2022-10-17T09:59:35.833Z,67.33
2022-10-17T10:03:12.394Z,65.80
2022-10-17T10:07:35.210Z,66.35
2022-10-17T10:11:17.503Z,67.10
2022-10-17T10:14:40.944Z,67.03
2022-10-17T10:18:03.399Z,67.12
2022-10-17T10:21:26.420Z,66.15
2022-10-17T10:25:07.820Z,66.37
2022-10-17T10:28:32.643Z,66.37
2022-10-17T10:32:25.075Z,65.92
2022-10-17T10:35:55.700Z,66.37
2022-10-17T10:39:29.571Z,65.87
2022-10-17T10:42:54.129Z,67.32
2022-10-17T10:46:21.150Z,67.84
2022-10-17T10:49:45.601Z,66.11
2022-10-17T10:53:26.112Z,65.49
2022-10-17T10:56:52.679Z,66.14
2022-10-17T11:00:19.490Z,66.58
2022-10-17T11:03:50.254Z,66.35
2022-10-17T11:07:17.809Z,66.51
2022-10-17T11:10:46.257Z,65.58
2022-10-17T11:14:15.762Z,65.25
2022-10-17T11:17:44.533Z,65.71
2022-10-17T11:21:14.461Z,65.97
2022-10-17T11:24:43.833Z,66.37
2022-10-17T11:28:13.646Z,66.54
2022-10-17T11:31:39.676Z,67.07
2022-10-17T11:35:06.417Z,67.48
2022-10-17T11:38:41.967Z,67.72
2022-10-17T11:42:08.829Z,66.86
2022-10-17T11:45:38.233Z,66.68
2022-10-17T11:49:08.197Z,67.00
2022-10-17T11:52:56.511Z,67.61
2022-10-17T11:56:22.905Z,67.12
2022-10-17T11:59:59.507Z,67.61
2022-10-17T12:03:33.301Z,67.53
2022-10-17T12:07:10.974Z,67.88
2022-10-17T12:10:46.576Z,68.52
2022-10-17T12:14:38.016Z,67.84
2022-10-17T12:18:03.159Z,67.33
2022-10-17T12:21:29.677Z,67.81
2022-10-17T12:25:02.021Z,66.79
2022-10-17T12:28:29.524Z,67.48
2022-10-17T12:31:51.356Z,67.31
2022-10-17T12:35:22.218Z,67.59
2022-10-17T12:38:47.833Z,68.03
2022-10-17T12:42:34.909Z,68.13
2022-10-17T12:45:57.848Z,68.54
2022-10-17T12:49:42.388Z,68.04
2022-10-17T12:53:09.013Z,68.72
2022-10-17T12:56:42.974Z,68.91
2022-10-17T13:00:15.460Z,69.37
2022-10-17T13:03:44.774Z,69.26
2022-10-17T13:07:06.735Z,69.80
2022-10-17T13:10:36.554Z,70.14
2022-10-17T13:14:00.983Z,69.30
2022-10-17T13:17:25.778Z,69.48
2022-10-17T13:20:56.448Z,69.50
2022-10-17T13:24:22.916Z,68.92
2022-10-17T13:27:46.811Z,69.18
2022-10-17T13:31:21.752Z,69.07
2022-10-17T13:34:43.801Z,69.55
2022-10-17T13:38:08.230Z,70.16
2022-10-17T13:41:36.203Z,70.41
2022-10-17T13:45:00.793Z,70.43
2022-10-17T13:48:25.123Z,70.84
2022-10-17T13:51:49.014Z,71.02
2022-10-17T13:55:17.485Z,70.96
2022-10-17T13:58:41.380Z,71.35
2022-10-17T14:02:06.132Z,71.27
2022-10-17T14:05:28.148Z,71.49
2022-10-17T14:08:57.810Z,72.21
2022-10-17T14:12:22.004Z,72.08
2022-10-17T14:15:47.223Z,72.33
2022-10-17T14:19:28.617Z,72.48
2022-10-17T14:23:04.535Z,72.67
2022-10-17T14:26:37.161Z,72.97
2022-10-17T14:30:02.877Z,73.75
2022-10-17T14:33:28.021Z,74.27
2022-10-17T14:36:53.448Z,74.69
2022-10-17T14:40:17.669Z,75.46
2022-10-17T14:43:39.816Z,75.19
2022-10-17T14:47:30.265Z,75.66
2022-10-17T14:51:09.985Z,76.36
2022-10-17T14:54:37.655Z,76.28
2022-10-17T14:57:59.792Z,76.87
2022-10-17T15:01:21.584Z,76.98
2022-10-17T15:04:43.508Z,77.52
2022-10-17T15:08:05.374Z,77.20
2022-10-17T15:11:29.572Z,77.98
2022-10-17T15:14:51.903Z,78.68
2022-10-17T15:18:14.919Z,79.25
2022-10-17T15:21:40.757Z,79.35
2022-10-17T15:25:05.906Z,79.87
2022-10-17T15:28:29.447Z,79.67
2022-10-17T15:31:51.611Z,80.24
2022-10-17T15:35:13.890Z,80.35
2022-10-17T15:38:35.893Z,80.93
2022-10-17T15:41:58.148Z,80.97
2022-10-17T15:45:22.828Z,81.21
2022-10-17T15:48:44.553Z,82.14
2022-10-17T15:52:06.883Z,82.08
2022-10-17T15:55:28.551Z,82.09
2022-10-17T15:58:51.153Z,82.38
2022-10-17T16:02:15.562Z,82.35
2022-10-17T16:05:37.164Z,82.58
2022-10-17T16:08:59.085Z,82.60
2022-10-17T16:12:31.283Z,83.40
2022-10-17T16:15:53.976Z,82.92
2022-10-17T16:19:17.804Z,83.22
2022-10-17T16:22:41.861Z,83.68
2022-10-17T16:26:03.809Z,83.38
2022-10-17T16:29:27.168Z,84.02
2022-10-17T16:32:49.980Z,84.56
2022-10-17T16:36:13.542Z,84.40
2022-10-17T16:39:35.737Z,84.35
2022-10-17T16:42:57.618Z,84.37
2022-10-17T16:46:20.380Z,84.38
2022-10-17T16:49:45.201Z,84.65
2022-10-17T16:53:09.116Z,84.98
2022-10-17T16:56:32.803Z,85.17
2022-10-17T16:59:55.123Z,85.60
2022-10-17T17:03:17.346Z,85.29
2022-10-17T17:06:39.466Z,85.21
2022-10-17T17:10:03.010Z,85.57
2022-10-17T17:13:25.328Z,85.30
2022-10-17T17:16:47.629Z,85.27
2022-10-17T17:20:10.007Z,84.98
2022-10-17T17:23:34.084Z,84.56
2022-10-17T17:26:58.779Z,84.18
2022-10-17T17:30:20.896Z,83.93
2022-10-17T17:33:43.900Z,84.11
2022-10-17T17:37:05.973Z,84.29
2022-10-17T17:40:27.753Z,84.45
2022-10-17T17:43:51.461Z,84.52
2022-10-17T17:47:13.528Z,85.14
2022-10-17T17:50:38.368Z,85.32
2022-10-17T17:54:00.318Z,85.72
2022-10-17T17:57:22.353Z,86.16
2022-10-17T18:00:45.827Z,86.17
2022-10-17T18:04:09.797Z,86.83
2022-10-17T18:07:31.701Z,87.05
2022-10-17T18:10:54.732Z,87.33
2022-10-17T18:14:19.187Z,87.85
2022-10-17T18:17:42.570Z,87.68
2022-10-17T18:21:04.795Z,88.09
2022-10-17T18:24:35.679Z,88.54
2022-10-17T18:27:57.872Z,88.74
2022-10-17T18:31:24.517Z,88.83
2022-10-17T18:34:48.080Z,88.61
2022-10-17T18:38:10.141Z,88.57
2022-10-17T18:41:32.252Z,89.04
2022-10-17T18:44:54.038Z,89.13
2022-10-17T18:48:16.120Z,88.79
2022-10-17T18:51:40.189Z,89.31
2022-10-17T18:55:02.018Z,89.10
2022-10-17T18:58:24.319Z,89.27
2022-10-17T19:01:46.735Z,89.19
2022-10-17T19:05:09.789Z,88.91
2022-10-17T19:08:33.428Z,89.00
2022-10-17T19:11:56.579Z,89.12
2022-10-17T19:15:21.247Z,89.39
2022-10-17T19:18:45.076Z,89.36
2022-10-17T19:22:07.085Z,89.38
2022-10-17T19:25:30.726Z,89.66
2022-10-17T19:28:54.139Z,89.47
2022-10-17T19:32:18.111Z,89.89
2022-10-17T19:35:42.831Z,89.77
2022-10-17T19:39:06.463Z,90.12
2022-10-17T19:42:31.620Z,90.08
2022-10-17T19:45:57.446Z,90.43
2022-10-17T19:49:19.733Z,90.15
2022-10-17T19:52:41.261Z,90.27
2022-10-17T19:56:03.245Z,90.44
2022-10-17T19:59:26.737Z,90.46
2022-10-17T20:02:48.723Z,90.49
2022-10-17T20:06:11.337Z,90.77
2022-10-17T20:09:33.573Z,91.35
2022-10-17T20:12:55.969Z,91.75
2022-10-17T20:16:21.776Z,92.44
2022-10-17T20:19:44.228Z,92.34
2022-10-17T20:23:06.571Z,92.77
2022-10-17T20:26:38.704Z,92.44
2022-10-17T20:30:02.084Z,92.80
2022-10-17T20:33:31.717Z,93.26
2022-10-17T20:36:53.771Z,93.79
2022-10-17T20:40:34.259Z,93.25
2022-10-17T20:43:57.216Z,93.30
2022-10-17T20:47:33.139Z,93.63
2022-10-17T20:51:08.393Z,93.61
2022-10-17T20:54:30.795Z,92.83
2022-10-17T20:57:54.502Z,93.06
2022-10-17T21:01:16.540Z,92.73
2022-10-17T21:04:46.473Z,92.50
2022-10-17T21:08:10.269Z,93.03
2022-10-17T21:11:32.820Z,92.79
2022-10-17T21:14:55.178Z,92.86
2022-10-17T21:18:17.231Z,92.74
2022-10-17T21:21:42.796Z,92.45
2022-10-17T21:25:06.671Z,92.71
2022-10-17T21:28:28.541Z,92.22
2022-10-17T21:31:50.534Z,92.39
2022-10-17T21:35:12.323Z,92.19
2022-10-17T21:38:36.588Z,92.00
2022-10-17T21:42:00.064Z,92.10
2022-10-17T21:45:25.846Z,92.70
2022-10-17T21:48:49.045Z,92.39
2022-10-17T21:52:11.188Z,92.30
2022-10-17T21:55:32.956Z,92.58
2022-10-17T21:58:57.672Z,92.65
2022-10-17T22:02:20.423Z,92.79
2022-10-17T22:05:43.689Z,92.38
2022-10-17T22:09:09.516Z,91.89
2022-10-17T22:12:32.481Z,92.37
2022-10-17T22:16:01.074Z,92.25
2022-10-17T22:19:25.360Z,91.85
2022-10-17T22:22:47.807Z,91.18
2022-10-17T22:26:18.964Z,91.51
2022-10-17T22:58:18.533Z,91.51
2022-10-17T23:10:33.534Z,91.84
2022-10-17T23:13:57.170Z,92.43
2022-10-17T23:17:19.276Z,92.17
2022-10-17T23:20:43.919Z,92.91
2022-10-17T23:24:06.209Z,92.72
2022-10-17T23:27:27.762Z,92.71
2022-10-17T23:30:50.980Z,92.45
2022-10-17T23:34:13.125Z,93.21
2022-10-17T23:37:35.625Z,93.13
2022-10-17T23:40:57.460Z,93.03
2022-10-17T23:44:19.372Z,92.94
2022-10-17T23:47:42.601Z,93.01
2022-10-17T23:51:04.584Z,93.70
2022-10-17T23:54:26.429Z,93.68
2022-10-17T23:57:50.878Z,93.42
