createdAt,value
2023-05-03T00:04:08.513Z,99.90
2023-05-03T00:06:42.249Z,99.90
2023-05-03T00:09:21.299Z,99.90
2023-05-03T00:12:10.333Z,99.90
2023-05-03T00:15:00.044Z,99.90
2023-05-03T00:17:35.897Z,99.90
2023-05-03T00:20:26.999Z,99.90
2023-05-03T00:22:53.980Z,99.90
2023-05-03T00:25:30.260Z,99.90
2023-05-03T00:28:33.353Z,99.90
2023-05-03T00:31:06.895Z,99.90
2023-05-03T00:33:33.940Z,99.90
2023-05-03T00:36:09.505Z,99.90
2023-05-03T00:38:43.219Z,99.90
2023-05-03T00:41:11.036Z,99.90
2023-05-03T00:43:40.105Z,99.90
2023-05-03T00:46:16.670Z,99.90
2023-05-03T00:48:51.720Z,99.90
2023-05-03T00:51:19.452Z,99.90
2023-05-03T00:53:46.525Z,99.90
2023-05-03T00:56:14.021Z,99.90
2023-05-03T00:58:41.076Z,99.90
2023-05-03T01:01:08.987Z,99.90
2023-05-03T01:03:41.493Z,99.90
2023-05-03T01:09:39.891Z,99.90
2023-05-03T01:12:12.745Z,99.90
2023-05-03T01:15:03.734Z,99.90
2023-05-03T01:17:35.502Z,99.90
2023-05-03T01:20:08.865Z,99.90
2023-05-03T01:22:38.727Z,99.90
2023-05-03T01:25:06.231Z,99.90
2023-05-03T01:27:33.349Z,99.90
2023-05-03T01:30:00.393Z,99.90
2023-05-03T01:32:32.748Z,99.90
2023-05-03T01:35:25.810Z,99.90
2023-05-03T01:37:53.139Z,99.90
2023-05-03T01:40:21.322Z,99.90
2023-05-03T01:42:48.890Z,99.90
2023-05-03T01:45:16.422Z,99.90
2023-05-03T01:47:43.577Z,99.90
2023-05-03T01:50:10.839Z,99.90
2023-05-03T01:52:38.267Z,99.90
2023-05-03T01:55:05.791Z,99.90
2023-05-03T01:57:33.021Z,99.90
2023-05-03T02:00:02.225Z,99.90
2023-05-03T02:02:39.730Z,99.90
2023-05-03T02:05:12.893Z,99.90
2023-05-03T02:10:43.988Z,99.90
2023-05-03T02:13:11.440Z,99.90
2023-05-03T02:15:38.628Z,99.90
2023-05-03T02:18:07.053Z,99.90
2023-05-03T02:23:28.257Z,99.90
2023-05-03T02:25:55.295Z,99.90
2023-05-03T02:28:27.378Z,99.90
2023-05-03T02:30:54.524Z,99.90
2023-05-03T02:33:29.463Z,99.90
2023-05-03T02:35:57.018Z,99.90
2023-05-03T02:38:24.021Z,99.90
2023-05-03T02:40:51.417Z,99.90
2023-05-03T02:43:18.355Z,99.90
2023-05-03T02:45:46.108Z,99.90
2023-05-03T02:48:13.657Z,99.90
2023-05-03T02:50:41.037Z,99.90
2023-05-03T02:53:12.271Z,99.90
2023-05-03T02:55:40.161Z,99.90
2023-05-03T02:58:07.743Z,99.90
2023-05-03T03:00:34.677Z,99.90
2023-05-03T03:03:01.883Z,99.90
2023-05-03T03:05:29.159Z,99.90
2023-05-03T03:07:56.947Z,99.90
2023-05-03T03:10:24.591Z,99.90
2023-05-03T03:12:51.595Z,99.90
2023-05-03T03:15:31.571Z,99.90
2023-05-03T03:17:58.543Z,99.90
2023-05-03T03:20:26.304Z,99.90
2023-05-03T03:22:53.383Z,99.90
2023-05-03T03:25:20.952Z,99.90
2023-05-03T03:27:47.896Z,99.90
2023-05-03T03:30:15.331Z,99.90
2023-05-03T03:32:53.726Z,99.90
2023-05-03T03:35:28.407Z,99.90
2023-05-03T03:37:55.660Z,99.90
2023-05-03T03:40:23.934Z,99.90
2023-05-03T03:42:52.846Z,99.90
2023-05-03T03:45:19.752Z,99.90
2023-05-03T03:47:47.035Z,99.90
2023-05-03T03:50:14.446Z,99.90
2023-05-03T03:52:41.435Z,99.90
2023-05-03T03:55:08.770Z,99.90
2023-05-03T03:57:36.252Z,99.90
2023-05-03T04:00:10.662Z,99.90
2023-05-03T04:02:46.757Z,99.90
2023-05-03T04:05:17.667Z,99.90
2023-05-03T04:07:46.255Z,99.90
2023-05-03T04:10:14.779Z,99.90
2023-05-03T04:12:41.875Z,99.90
2023-05-03T04:15:09.180Z,99.90
2023-05-03T04:17:37.665Z,99.90
2023-05-03T04:20:07.681Z,99.90
2023-05-03T04:22:34.694Z,99.90
2023-05-03T04:25:02.047Z,99.90
2023-05-03T04:27:30.575Z,99.90
2023-05-03T04:29:59.057Z,99.90
2023-05-03T04:32:26.331Z,99.90
2023-05-03T04:34:56.188Z,99.90
2023-05-03T04:37:24.746Z,99.90
2023-05-03T04:39:51.902Z,99.90
2023-05-03T04:42:19.063Z,99.90
2023-05-03T04:44:46.036Z,99.90
2023-05-03T04:47:13.228Z,99.90
2023-05-03T04:49:41.397Z,99.90
2023-05-03T04:52:10.588Z,99.90
2023-05-03T04:54:37.925Z,99.90
2023-05-03T04:57:04.813Z,99.90
2023-05-03T04:59:31.797Z,99.90
2023-05-03T05:01:58.922Z,99.90
2023-05-03T05:04:26.296Z,99.90
2023-05-03T05:06:53.641Z,99.90
2023-05-03T05:09:31.258Z,99.90
2023-05-03T05:12:00.120Z,99.90
2023-05-03T05:14:33.485Z,99.90
2023-05-03T05:17:01.246Z,99.90
2023-05-03T05:19:28.393Z,99.90
2023-05-03T05:21:55.728Z,99.90
2023-05-03T05:24:26.930Z,99.90
2023-05-03T05:26:54.026Z,99.90
2023-05-03T05:29:21.104Z,99.90
2023-05-03T05:31:48.077Z,99.90
2023-05-03T05:34:15.499Z,99.90
2023-05-03T05:36:42.500Z,99.90
2023-05-03T05:39:10.224Z,99.90
2023-05-03T05:41:37.295Z,99.90
2023-05-03T05:44:04.552Z,99.90
2023-05-03T05:46:31.991Z,99.90
2023-05-03T05:48:59.344Z,99.90
2023-05-03T05:51:28.038Z,99.90
2023-05-03T05:53:55.343Z,99.90
2023-05-03T05:56:23.237Z,99.90
2023-05-03T05:58:50.599Z,99.90
2023-05-03T06:01:17.641Z,99.90
2023-05-03T06:03:44.587Z,99.90
2023-05-03T06:06:11.611Z,99.90
2023-05-03T06:08:38.794Z,99.90
2023-05-03T06:11:05.904Z,99.90
2023-05-03T06:13:34.750Z,99.90
2023-05-03T06:16:02.336Z,99.90
2023-05-03T06:18:29.337Z,99.90
2023-05-03T06:20:56.743Z,99.90
2023-05-03T06:23:23.874Z,99.90
2023-05-03T06:25:52.267Z,99.90
2023-05-03T06:28:20.137Z,99.90
2023-05-03T06:30:50.665Z,99.90
2023-05-03T06:33:17.864Z,99.90
2023-05-03T06:35:47.672Z,99.90
2023-05-03T06:38:17.985Z,99.90
2023-05-03T06:40:45.624Z,99.90
2023-05-03T06:43:12.862Z,99.90
2023-05-03T06:46:05.969Z,99.70
2023-05-03T06:48:33.167Z,99.10
2023-05-03T06:51:00.208Z,98.20
2023-05-03T06:53:27.552Z,98.30
2023-05-03T06:55:54.654Z,98.40
2023-05-03T06:58:21.516Z,97.40
2023-05-03T07:00:51.892Z,98.20
2023-05-03T07:03:18.917Z,98.00
2023-05-03T07:05:47.210Z,97.30
2023-05-03T07:08:14.195Z,97.40
2023-05-03T07:10:41.966Z,97.60
2023-05-03T07:13:08.987Z,96.80
2023-05-03T07:15:35.931Z,96.10
2023-05-03T07:18:03.295Z,95.20
2023-05-03T07:20:30.503Z,95.10
2023-05-03T07:22:58.377Z,93.80
2023-05-03T07:25:25.309Z,93.60
2023-05-03T07:27:52.542Z,95.10
2023-05-03T07:30:19.535Z,93.00
2023-05-03T07:32:46.603Z,92.90
2023-05-03T07:35:13.600Z,93.30
2023-05-03T07:37:40.556Z,93.00
2023-05-03T07:40:07.874Z,92.90
2023-05-03T07:42:34.812Z,93.90
2023-05-03T07:45:02.255Z,92.90
2023-05-03T07:47:29.242Z,92.40
2023-05-03T07:49:56.510Z,91.60
2023-05-03T07:52:23.552Z,91.30
2023-05-03T07:54:50.582Z,91.40
2023-05-03T07:57:17.541Z,90.40
2023-05-03T07:59:44.651Z,92.30
2023-05-03T08:02:11.767Z,90.80
2023-05-03T08:04:38.979Z,91.00
2023-05-03T08:07:06.022Z,90.50
2023-05-03T08:09:34.830Z,91.00
2023-05-03T08:12:02.924Z,91.20
2023-05-03T08:14:29.873Z,90.80
2023-05-03T08:16:56.752Z,90.90
2023-05-03T08:19:24.050Z,90.00
2023-05-03T08:21:52.608Z,90.20
2023-05-03T08:24:20.071Z,90.30
2023-05-03T08:26:48.819Z,88.90
2023-05-03T08:29:15.927Z,89.20
2023-05-03T08:31:43.410Z,89.40
2023-05-03T08:34:10.976Z,87.70
2023-05-03T08:36:40.742Z,88.20
2023-05-03T08:39:08.076Z,88.80
2023-05-03T08:41:35.051Z,88.20
2023-05-03T08:44:04.174Z,86.90
2023-05-03T08:46:31.364Z,88.20
2023-05-03T08:48:58.896Z,88.30
2023-05-03T08:51:27.815Z,87.10
2023-05-03T08:53:54.768Z,84.50
2023-05-03T08:56:39.451Z,82.90
2023-05-03T08:59:09.424Z,80.40
2023-05-03T09:01:37.279Z,80.30
2023-05-03T09:04:04.833Z,80.80
2023-05-03T09:06:33.377Z,79.50
2023-05-03T09:09:01.064Z,79.50
2023-05-03T09:11:29.499Z,79.60
2023-05-03T09:14:12.750Z,78.10
2023-05-03T09:16:41.052Z,76.80
2023-05-03T09:19:12.064Z,76.20
2023-05-03T09:21:39.949Z,75.40
2023-05-03T09:24:16.761Z,75.20
2023-05-03T09:26:43.701Z,75.10
2023-05-03T09:29:10.894Z,74.60
2023-05-03T09:31:38.273Z,75.30
2023-05-03T09:34:21.727Z,75.20
2023-05-03T09:36:48.754Z,75.20
2023-05-03T09:39:19.928Z,77.00
2023-05-03T09:41:47.044Z,74.00
2023-05-03T09:44:13.984Z,75.20
2023-05-03T09:47:00.832Z,74.10
2023-05-03T09:49:27.991Z,74.60
2023-05-03T09:51:55.228Z,74.20
2023-05-03T09:54:23.693Z,74.00
2023-05-03T09:56:52.897Z,75.40
2023-05-03T09:59:21.018Z,74.50
2023-05-03T10:01:48.134Z,75.20
2023-05-03T10:04:17.344Z,76.50
2023-05-03T10:06:45.614Z,75.60
2023-05-03T10:09:16.579Z,75.80
2023-05-03T10:11:48.125Z,73.70
2023-05-03T10:14:15.051Z,74.90
2023-05-03T10:16:44.548Z,74.20
2023-05-03T10:19:26.711Z,76.30
2023-05-03T10:22:02.485Z,75.30
2023-05-03T10:24:29.604Z,75.00
2023-05-03T10:26:57.651Z,75.50
2023-05-03T10:29:37.712Z,74.30
2023-05-03T10:32:05.665Z,74.20
2023-05-03T10:34:39.581Z,74.30
2023-05-03T10:37:10.414Z,74.30
2023-05-03T10:39:37.888Z,74.80
2023-05-03T10:42:08.074Z,74.60
2023-05-03T10:44:51.452Z,75.30
2023-05-03T10:47:19.563Z,75.00
2023-05-03T10:49:46.661Z,74.90
2023-05-03T10:52:32.525Z,74.70
2023-05-03T10:54:59.484Z,74.30
2023-05-03T10:57:31.598Z,75.10
2023-05-03T10:59:59.024Z,74.20
2023-05-03T11:02:30.172Z,74.30
2023-05-03T11:05:00.152Z,73.20
2023-05-03T11:07:27.489Z,72.90
2023-05-03T11:09:55.028Z,73.20
2023-05-03T11:12:21.950Z,73.80
2023-05-03T11:14:50.558Z,73.30
2023-05-03T11:17:17.644Z,74.30
2023-05-03T11:19:44.745Z,74.50
2023-05-03T11:22:12.628Z,74.60
2023-05-03T11:24:39.536Z,75.20
2023-05-03T11:27:08.385Z,74.50
2023-05-03T11:29:36.232Z,74.90
2023-05-03T11:32:03.175Z,74.80
2023-05-03T11:34:31.311Z,74.70
2023-05-03T11:36:58.585Z,75.00
2023-05-03T11:39:25.973Z,74.50
2023-05-03T11:42:03.588Z,74.20
2023-05-03T11:44:30.721Z,74.10
2023-05-03T11:46:57.788Z,74.30
2023-05-03T11:49:24.755Z,73.80
2023-05-03T11:51:54.670Z,74.30
2023-05-03T11:54:26.763Z,74.30
2023-05-03T11:56:59.616Z,74.70
2023-05-03T11:59:40.599Z,74.30
2023-05-03T12:02:09.570Z,75.30
2023-05-03T12:04:41.679Z,75.80
2023-05-03T12:07:14.922Z,74.50
2023-05-03T12:09:50.315Z,75.40
2023-05-03T12:12:24.515Z,75.50
2023-05-03T12:15:05.251Z,76.20
2023-05-03T12:17:37.286Z,76.30
2023-05-03T12:21:04.955Z,76.90
2023-05-03T12:23:09.932Z,77.70
2023-05-03T12:25:39.763Z,77.80
2023-05-03T12:30:40.773Z,78.70
2023-05-03T12:33:10.017Z,79.30
2023-05-03T12:35:40.295Z,79.80
2023-05-03T12:38:09.684Z,80.30
2023-05-03T12:40:39.493Z,81.20
2023-05-03T12:43:06.988Z,82.40
2023-05-03T12:45:34.865Z,84.00
2023-05-03T12:48:03.201Z,86.80
2023-05-03T12:50:31.904Z,89.30
2023-05-03T12:53:02.322Z,90.80
2023-05-03T12:55:36.506Z,92.20
2023-05-03T12:58:36.931Z,93.10
2023-05-03T13:05:52.767Z,96.10
2023-05-03T13:08:21.743Z,96.40
2023-05-03T13:10:49.561Z,96.90
2023-05-03T13:13:17.346Z,96.70
2023-05-03T13:15:44.457Z,97.50
2023-05-03T13:18:15.472Z,98.50
2023-05-03T13:20:42.480Z,99.90
2023-05-03T13:23:14.034Z,99.90
2023-05-03T13:25:41.497Z,99.90
2023-05-03T13:28:08.709Z,99.90
2023-05-03T13:30:35.863Z,99.90
2023-05-03T13:33:03.086Z,99.90
2023-05-03T13:35:30.442Z,99.90
2023-05-03T13:37:59.289Z,99.90
2023-05-03T13:40:27.487Z,99.90
2023-05-03T13:42:55.689Z,99.90
2023-05-03T13:45:22.673Z,99.90
2023-05-03T13:48:14.828Z,99.90
2023-05-03T13:50:36.530Z,99.90
2023-05-03T13:53:03.506Z,99.90
2023-05-03T13:55:31.005Z,99.90
2023-05-03T13:57:59.276Z,99.90
2023-05-03T14:00:26.253Z,99.40
2023-05-03T14:02:53.469Z,98.60
2023-05-03T14:05:20.960Z,99.10
2023-05-03T14:07:49.215Z,99.90
2023-05-03T14:10:16.354Z,99.30
2023-05-03T14:12:45.040Z,99.90
2023-05-03T14:15:14.172Z,99.80
2023-05-03T14:17:42.000Z,99.00
2023-05-03T14:20:10.933Z,98.90
2023-05-03T14:22:38.245Z,99.40
2023-05-03T14:25:05.411Z,99.00
2023-05-03T14:27:33.368Z,99.10
2023-05-03T14:30:00.359Z,99.90
2023-05-03T14:32:27.942Z,99.90
2023-05-03T14:34:55.102Z,99.80
2023-05-03T14:37:23.592Z,99.90
2023-05-03T14:39:51.898Z,99.90
2023-05-03T14:42:18.910Z,99.90
2023-05-03T14:44:45.888Z,99.90
2023-05-03T14:47:12.828Z,99.90
2023-05-03T14:49:42.721Z,99.90
2023-05-03T14:52:11.865Z,99.90
2023-05-03T14:54:39.188Z,99.90
2023-05-03T14:57:07.770Z,99.90
2023-05-03T14:59:34.689Z,99.90
2023-05-03T15:02:02.266Z,99.90
2023-05-03T15:04:29.916Z,99.90
2023-05-03T15:07:00.972Z,99.90
2023-05-03T15:09:28.612Z,99.90
2023-05-03T15:12:02.897Z,99.90
2023-05-03T15:14:30.085Z,99.90
2023-05-03T15:17:00.967Z,99.90
2023-05-03T15:19:28.481Z,99.20
2023-05-03T15:21:55.661Z,99.90
2023-05-03T15:24:23.348Z,99.90
2023-05-03T15:26:50.311Z,99.40
2023-05-03T15:29:17.390Z,99.30
2023-05-03T15:31:44.715Z,99.00
2023-05-03T15:34:12.610Z,98.90
2023-05-03T15:36:40.821Z,99.30
2023-05-03T15:39:09.449Z,99.20
2023-05-03T15:41:36.521Z,99.60
2023-05-03T15:44:05.389Z,99.60
2023-05-03T15:46:33.719Z,99.70
2023-05-03T15:49:01.184Z,98.60
2023-05-03T15:51:28.286Z,98.50
2023-05-03T15:53:56.318Z,98.20
2023-05-03T15:56:23.290Z,96.70
2023-05-03T15:58:51.515Z,96.50
2023-05-03T16:01:19.268Z,96.80
2023-05-03T16:03:46.355Z,95.90
2023-05-03T16:06:13.854Z,95.60
2023-05-03T16:08:40.736Z,93.40
2023-05-03T16:11:07.929Z,92.50
2023-05-03T16:13:35.207Z,92.50
2023-05-03T16:16:05.351Z,92.20
2023-05-03T16:18:32.778Z,92.30
2023-05-03T16:21:03.574Z,92.70
2023-05-03T16:23:31.930Z,93.10
2023-05-03T16:25:59.003Z,92.80
2023-05-03T16:28:26.515Z,93.00
2023-05-03T16:30:53.730Z,93.00
2023-05-03T16:33:21.106Z,92.90
2023-05-03T16:35:48.181Z,92.80
2023-05-03T16:38:16.685Z,93.00
2023-05-03T16:40:43.683Z,93.20
2023-05-03T16:43:10.756Z,94.00
2023-05-03T16:45:37.935Z,94.20
2023-05-03T16:48:07.374Z,94.00
2023-05-03T16:50:35.802Z,93.90
2023-05-03T16:53:02.717Z,93.70
2023-05-03T16:55:29.797Z,93.70
2023-05-03T16:57:56.728Z,94.30
2023-05-03T17:00:23.752Z,94.20
2023-05-03T17:02:51.400Z,94.50
2023-05-03T17:05:20.361Z,95.10
2023-05-03T17:07:47.443Z,94.70
2023-05-03T17:10:14.552Z,95.00
2023-05-03T17:12:41.571Z,95.10
2023-05-03T17:15:09.216Z,95.20
2023-05-03T17:17:36.306Z,95.20
2023-05-03T17:20:03.637Z,95.00
2023-05-03T17:22:34.615Z,94.90
2023-05-03T17:25:02.621Z,95.30
2023-05-03T17:27:29.829Z,95.70
2023-05-03T17:29:59.240Z,96.20
2023-05-03T17:32:26.551Z,96.50
2023-05-03T17:34:53.623Z,96.70
2023-05-03T17:37:23.273Z,97.20
2023-05-03T17:39:50.210Z,97.80
2023-05-03T17:42:17.298Z,98.50
2023-05-03T17:44:44.244Z,98.70
2023-05-03T17:47:11.325Z,99.50
2023-05-03T17:49:38.295Z,99.60
2023-05-03T17:52:05.154Z,99.90
2023-05-03T17:54:32.166Z,99.90
2023-05-03T17:56:59.094Z,99.90
2023-05-03T17:59:26.050Z,99.90
2023-05-03T18:01:53.493Z,99.90
2023-05-03T18:04:20.702Z,99.90
2023-05-03T18:06:47.684Z,99.90
2023-05-03T18:09:15.180Z,99.90
2023-05-03T18:11:45.098Z,99.90
2023-05-03T18:14:15.481Z,99.90
2023-05-03T18:16:43.272Z,99.90
2023-05-03T18:19:11.808Z,99.90
2023-05-03T18:21:38.762Z,99.90
2023-05-03T18:24:06.368Z,99.90
2023-05-03T18:26:33.614Z,99.90
2023-05-03T18:29:01.441Z,99.90
2023-05-03T18:31:29.449Z,99.90
2023-05-03T18:33:57.738Z,99.90
2023-05-03T18:36:25.026Z,99.90
2023-05-03T18:38:53.858Z,99.90
2023-05-03T18:41:27.472Z,99.90
2023-05-03T18:43:57.702Z,99.90
2023-05-03T18:46:25.254Z,99.90
2023-05-03T18:48:54.941Z,99.90
2023-05-03T18:51:23.779Z,99.90
2023-05-03T18:53:51.364Z,99.90
2023-05-03T18:56:19.141Z,99.90
2023-05-03T18:58:49.287Z,99.90
2023-05-03T19:01:16.854Z,99.90
2023-05-03T19:03:43.915Z,99.90
2023-05-03T19:06:12.472Z,99.90
2023-05-03T19:08:42.088Z,99.90
2023-05-03T19:11:15.951Z,99.90
2023-05-03T19:13:47.037Z,99.90
2023-05-03T19:16:15.692Z,99.90
2023-05-03T19:18:45.505Z,99.90
2023-05-03T19:21:17.984Z,99.90
2023-05-03T19:23:45.348Z,99.90
2023-05-03T19:26:12.899Z,99.90
2023-05-03T19:28:40.104Z,99.90
2023-05-03T19:31:07.155Z,99.90
2023-05-03T19:33:34.652Z,99.90
2023-05-03T19:36:07.108Z,99.90
2023-05-03T19:38:36.626Z,99.90
2023-05-03T19:41:13.698Z,99.90
2023-05-03T19:43:42.279Z,99.90
2023-05-03T19:46:10.693Z,99.90
2023-05-03T19:48:39.032Z,99.90
2023-05-03T19:51:06.557Z,99.90
2023-05-03T19:53:34.481Z,99.90
2023-05-03T19:56:03.454Z,99.90
2023-05-03T19:58:30.629Z,99.90
2023-05-03T20:00:58.076Z,99.90
2023-05-03T20:03:25.438Z,99.90
2023-05-03T20:05:52.819Z,99.90
2023-05-03T20:08:24.877Z,99.90
2023-05-03T20:10:52.229Z,99.90
2023-05-03T20:13:19.500Z,99.90
2023-05-03T20:15:47.017Z,99.90
2023-05-03T20:18:14.038Z,99.90
2023-05-03T20:20:41.318Z,99.90
2023-05-03T20:23:12.353Z,99.90
2023-05-03T20:25:39.806Z,99.90
2023-05-03T20:28:07.345Z,99.90
2023-05-03T20:30:35.091Z,99.90
2023-05-03T20:33:02.461Z,99.90
2023-05-03T20:35:29.576Z,99.90
2023-05-03T20:37:56.482Z,99.90
2023-05-03T20:40:23.845Z,99.90
2023-05-03T20:42:50.803Z,99.90
2023-05-03T20:45:19.265Z,99.90
2023-05-03T20:47:46.127Z,99.90
2023-05-03T20:50:15.210Z,99.90
2023-05-03T20:52:42.104Z,99.90
2023-05-03T20:55:09.190Z,99.90
2023-05-03T20:57:45.318Z,99.90
2023-05-03T21:00:12.544Z,99.90
2023-05-03T21:02:39.850Z,99.90
2023-05-03T21:05:10.604Z,99.90
2023-05-03T21:07:40.798Z,99.90
2023-05-03T21:10:08.157Z,99.90
2023-05-03T21:12:35.114Z,99.90
2023-05-03T21:15:02.089Z,99.90
2023-05-03T21:17:29.004Z,99.90
2023-05-03T21:19:55.959Z,99.90
2023-05-03T21:22:22.965Z,99.90
2023-05-03T21:24:51.254Z,99.90
2023-05-03T21:27:22.357Z,99.90
2023-05-03T21:29:49.314Z,99.90
2023-05-03T21:32:16.266Z,99.90
2023-05-03T21:34:43.212Z,99.90
2023-05-03T21:37:18.948Z,99.90
2023-05-03T21:40:00.578Z,99.90
2023-05-03T21:42:31.475Z,99.90
2023-05-03T21:44:59.101Z,99.90
2023-05-03T21:47:27.780Z,99.90
2023-05-03T21:49:54.798Z,99.90
2023-05-03T21:52:21.696Z,99.90
2023-05-03T21:54:48.697Z,99.90
2023-05-03T21:57:15.682Z,99.90
2023-05-03T21:59:45.389Z,99.90
2023-05-03T22:02:12.525Z,99.90
2023-05-03T22:04:39.395Z,99.90
2023-05-03T22:07:06.274Z,99.90
2023-05-03T22:09:33.166Z,99.90
2023-05-03T22:12:03.810Z,99.90
2023-05-03T22:14:35.617Z,99.90
2023-05-03T22:17:04.385Z,99.90
2023-05-03T22:19:31.197Z,99.90
2023-05-03T22:21:58.008Z,99.90
2023-05-03T22:24:29.364Z,99.90
2023-05-03T22:26:56.263Z,99.90
2023-05-03T22:29:23.115Z,99.90
2023-05-03T22:31:52.035Z,99.90
2023-05-03T22:34:19.244Z,99.90
2023-05-03T22:36:46.275Z,99.90
2023-05-03T22:39:13.172Z,99.90
2023-05-03T22:41:40.586Z,99.90
2023-05-03T22:44:07.464Z,99.90
2023-05-03T22:46:34.328Z,99.90
2023-05-03T22:49:01.285Z,99.90
2023-05-03T22:51:28.457Z,99.90
2023-05-03T22:53:55.371Z,99.90
2023-05-03T22:56:22.577Z,99.90
2023-05-03T22:58:49.484Z,99.90
2023-05-03T23:01:19.676Z,99.90
2023-05-03T23:03:47.022Z,99.90
2023-05-03T23:06:17.422Z,99.90
2023-05-03T23:08:44.291Z,99.90
2023-05-03T23:11:11.264Z,99.90
2023-05-03T23:13:38.349Z,99.90
2023-05-03T23:16:10.219Z,99.90
2023-05-03T23:18:37.103Z,99.90
2023-05-03T23:21:04.455Z,99.90
2023-05-03T23:23:35.841Z,99.90
2023-05-03T23:26:02.847Z,99.90
2023-05-03T23:28:30.292Z,99.90
2023-05-03T23:31:00.343Z,99.90
2023-05-03T23:33:27.733Z,99.90
2023-05-03T23:35:55.270Z,99.90
2023-05-03T23:38:22.304Z,99.90
2023-05-03T23:40:49.213Z,99.90
2023-05-03T23:43:16.197Z,99.90
2023-05-03T23:45:43.146Z,99.90
2023-05-03T23:48:10.191Z,99.90
2023-05-03T23:50:37.236Z,99.90
2023-05-03T23:53:07.394Z,99.90
2023-05-03T23:55:43.178Z,99.90
2023-05-03T23:58:10.130Z,99.90
