createdAt,value
2019-01-24T00:00:19.172Z,43.70
2019-01-24T00:02:47.915Z,46.43
2019-01-24T00:05:16.617Z,47.17
2019-01-24T00:07:45.252Z,45.07
2019-01-24T00:10:13.983Z,44.17
2019-01-24T00:12:43.019Z,49.93
2019-01-24T00:15:12.382Z,44.27
2019-01-24T00:17:41.371Z,46.83
2019-01-24T00:20:14.995Z,43.23
2019-01-24T00:22:43.552Z,45.73
2019-01-24T00:25:12.569Z,48.13
2019-01-24T00:27:41.180Z,45.97
2019-01-24T00:30:15.899Z,47.50
2019-01-24T00:32:44.735Z,47.40
2019-01-24T00:35:14.085Z,52.60
2019-01-24T00:37:42.659Z,48.93
2019-01-24T00:40:22.076Z,52.37
2019-01-24T00:42:51.157Z,49.77
2019-01-24T00:45:19.771Z,46.60
2019-01-24T00:47:48.368Z,45.10
2019-01-24T00:50:17.443Z,50.07
2019-01-24T00:52:46.192Z,49.30
2019-01-24T00:55:15.707Z,46.50
2019-01-24T00:57:44.911Z,53.13
2019-01-24T01:00:25.314Z,45.50
2019-01-24T01:02:54.511Z,46.53
2019-01-24T01:05:23.609Z,49.13
2019-01-24T01:07:52.271Z,49.20
2019-01-24T01:10:21.343Z,51.47
2019-01-24T01:12:49.881Z,45.47
2019-01-24T01:15:19.470Z,44.73
2019-01-24T01:17:48.328Z,46.97
2019-01-24T01:20:19.161Z,45.30
2019-01-24T01:22:48.262Z,45.53
2019-01-24T01:25:17.396Z,46.17
2019-01-24T01:27:46.236Z,51.23
2019-01-24T01:30:19.962Z,51.63
2019-01-24T01:32:48.908Z,49.30
2019-01-24T01:35:18.076Z,54.47
2019-01-24T01:37:47.378Z,46.27
2019-01-24T01:40:19.052Z,46.63
2019-01-24T01:42:47.952Z,48.20
2019-01-24T01:45:18.666Z,50.80
2019-01-24T01:47:47.401Z,49.80
2019-01-24T01:50:20.979Z,51.27
2019-01-24T01:52:49.707Z,49.97
2019-01-24T01:55:18.712Z,48.37
2019-01-24T01:57:47.376Z,45.90
2019-01-24T02:00:21.426Z,46.87
2019-01-24T02:02:50.080Z,48.23
2019-01-24T02:05:18.780Z,46.87
2019-01-24T02:07:47.728Z,51.80
2019-01-24T02:10:21.325Z,47.40
2019-01-24T02:12:50.048Z,47.80
2019-01-24T02:15:19.419Z,42.80
2019-01-24T02:17:48.456Z,47.63
2019-01-24T02:20:19.293Z,42.07
2019-01-24T02:22:48.046Z,51.33
2019-01-24T02:25:16.747Z,49.23
2019-01-24T02:27:45.375Z,50.83
2019-01-24T02:30:23.026Z,44.60
2019-01-24T02:32:51.795Z,49.63
2019-01-24T02:35:20.324Z,50.47
2019-01-24T02:37:48.928Z,50.97
2019-01-24T02:40:17.568Z,43.07
2019-01-24T02:42:46.224Z,49.77
2019-01-24T02:45:17.798Z,51.03
2019-01-24T02:47:46.748Z,48.90
2019-01-24T02:50:17.668Z,46.73
2019-01-24T02:52:46.408Z,46.40
2019-01-24T02:55:16.390Z,55.13
2019-01-24T02:57:45.352Z,47.87
2019-01-24T03:00:23.998Z,50.90
2019-01-24T03:02:53.232Z,42.50
2019-01-24T03:05:23.287Z,49.77
2019-01-24T03:07:52.766Z,45.60
2019-01-24T03:10:21.380Z,46.40
2019-01-24T03:12:50.155Z,51.13
2019-01-24T03:15:20.804Z,46.30
2019-01-24T03:17:50.699Z,51.73
2019-01-24T03:20:20.077Z,46.60
2019-01-24T03:22:48.899Z,48.43
2019-01-24T03:25:18.440Z,49.83
2019-01-24T03:27:46.983Z,45.50
2019-01-24T03:30:22.134Z,51.77
2019-01-24T03:32:50.958Z,44.97
2019-01-24T03:35:22.157Z,44.87
2019-01-24T03:37:51.068Z,47.10
2019-01-24T03:40:19.750Z,46.27
2019-01-24T03:42:48.736Z,50.60
2019-01-24T03:45:18.310Z,50.23
2019-01-24T03:47:47.216Z,54.50
2019-01-24T03:50:21.038Z,44.50
2019-01-24T03:52:50.780Z,48.40
2019-01-24T03:55:20.851Z,49.93
2019-01-24T03:57:50.166Z,53.63
2019-01-24T04:00:23.939Z,47.50
2019-01-24T04:02:53.172Z,47.33
2019-01-24T04:05:21.769Z,53.47
2019-01-24T04:07:50.521Z,48.83
2019-01-24T04:10:20.784Z,46.90
2019-01-24T04:12:50.068Z,45.20
2019-01-24T04:15:21.016Z,45.40
2019-01-24T04:17:49.591Z,48.57
2019-01-24T04:20:18.358Z,51.07
2019-01-24T04:22:46.956Z,50.77
2019-01-24T04:25:15.799Z,56.03
2019-01-24T04:27:44.432Z,49.27
2019-01-24T04:30:21.297Z,49.47
2019-01-24T04:32:50.156Z,47.00
2019-01-24T04:35:19.987Z,41.60
2019-01-24T04:37:49.070Z,51.80
2019-01-24T04:40:19.361Z,53.73
2019-01-24T04:42:48.149Z,45.67
2019-01-24T04:45:17.994Z,48.53
2019-01-24T04:47:46.679Z,53.43
2019-01-24T04:50:17.558Z,54.30
2019-01-24T04:52:47.056Z,52.67
2019-01-24T04:55:18.027Z,53.37
2019-01-24T04:57:46.693Z,45.33
2019-01-24T05:00:21.129Z,49.77
2019-01-24T05:02:49.776Z,58.00
2019-01-24T05:05:18.331Z,47.97
2019-01-24T05:07:47.145Z,52.60
2019-01-24T05:10:15.660Z,53.30
2019-01-24T05:12:45.560Z,56.27
2019-01-24T05:15:14.707Z,54.07
2019-01-24T05:17:43.254Z,54.10
2019-01-24T05:20:13.684Z,53.17
2019-01-24T05:22:42.340Z,61.20
2019-01-24T05:25:13.500Z,54.77
2019-01-24T05:27:42.069Z,54.83
2019-01-24T05:30:14.545Z,53.50
2019-01-24T05:32:43.137Z,49.20
2019-01-24T05:35:11.665Z,55.73
2019-01-24T05:37:40.250Z,57.27
2019-01-24T05:40:09.887Z,49.77
2019-01-24T05:42:38.459Z,56.83
2019-01-24T05:45:10.160Z,51.00
2019-01-24T05:47:38.822Z,60.63
2019-01-24T05:50:10.463Z,53.13
2019-01-24T05:52:39.003Z,57.13
2019-01-24T05:55:09.784Z,56.90
2019-01-24T05:57:38.492Z,62.20
2019-01-24T06:00:17.445Z,49.20
2019-01-24T06:02:46.510Z,60.40
2019-01-24T06:05:15.839Z,52.47
2019-01-24T06:07:44.805Z,57.90
2019-01-24T06:10:17.920Z,61.97
2019-01-24T06:12:46.650Z,52.00
2019-01-24T06:15:18.711Z,52.23
2019-01-24T06:17:47.642Z,64.03
2019-01-24T06:20:16.415Z,56.93
2019-01-24T06:22:45.369Z,50.93
2019-01-24T06:25:15.391Z,60.77
2019-01-24T06:27:44.139Z,56.80
2019-01-24T06:30:17.979Z,52.73
2019-01-24T06:32:46.873Z,52.93
2019-01-24T06:35:15.587Z,58.80
2019-01-24T06:37:44.262Z,49.83
2019-01-24T06:40:14.911Z,51.23
2019-01-24T06:42:44.248Z,55.43
2019-01-24T06:45:21.022Z,51.73
2019-01-24T06:47:49.686Z,54.80
2019-01-24T06:50:19.735Z,51.90
2019-01-24T06:52:48.395Z,50.60
2019-01-24T06:55:22.823Z,51.43
2019-01-24T06:57:51.393Z,61.40
2019-01-24T07:00:20.851Z,49.80
2019-01-24T07:02:49.890Z,49.10
2019-01-24T07:05:18.854Z,50.77
2019-01-24T07:07:47.546Z,45.23
2019-01-24T07:10:18.230Z,53.13
2019-01-24T07:12:46.977Z,47.10
2019-01-24T07:15:17.868Z,46.80
2019-01-24T07:17:46.498Z,45.90
2019-01-24T07:20:17.147Z,44.47
2019-01-24T07:22:45.748Z,49.40
2019-01-24T07:25:20.485Z,50.00
2019-01-24T07:27:49.195Z,51.87
2019-01-24T07:30:19.483Z,52.23
2019-01-24T07:32:48.358Z,41.40
2019-01-24T07:35:18.497Z,43.77
2019-01-24T07:37:47.169Z,49.23
2019-01-24T07:40:18.010Z,46.83
2019-01-24T07:42:46.822Z,49.80
2019-01-24T07:45:18.641Z,51.03
2019-01-24T07:47:47.600Z,48.47
2019-01-24T07:50:16.215Z,48.20
2019-01-24T07:52:44.901Z,41.13
2019-01-24T07:55:14.369Z,45.53
2019-01-24T07:57:43.682Z,48.70
2019-01-24T08:00:17.999Z,40.53
2019-01-24T08:02:48.770Z,43.63
2019-01-24T08:05:18.076Z,49.40
2019-01-24T08:07:46.934Z,42.23
2019-01-24T08:10:18.425Z,40.00
2019-01-24T08:12:47.783Z,44.50
2019-01-24T08:15:18.514Z,39.33
2019-01-24T08:17:47.247Z,42.33
2019-01-24T08:20:18.624Z,40.70
2019-01-24T08:22:47.361Z,35.13
2019-01-24T08:25:16.543Z,42.07
2019-01-24T08:27:45.761Z,36.73
2019-01-24T08:30:22.975Z,38.47
2019-01-24T08:32:51.704Z,38.50
2019-01-24T08:35:20.732Z,37.90
2019-01-24T08:37:49.535Z,39.03
2019-01-24T08:40:20.320Z,33.27
2019-01-24T08:42:49.258Z,38.30
2019-01-24T08:45:18.986Z,38.50
2019-01-24T08:47:47.737Z,38.73
2019-01-24T08:50:24.660Z,38.37
2019-01-24T08:52:53.374Z,40.10
2019-01-24T08:55:30.275Z,42.20
2019-01-24T08:57:59.059Z,42.30
2019-01-24T09:00:28.076Z,39.77
2019-01-24T09:02:56.825Z,40.73
2019-01-24T09:05:25.852Z,37.70
2019-01-24T09:07:55.155Z,38.17
2019-01-24T09:10:29.967Z,34.10
2019-01-24T09:12:58.720Z,36.00
2019-01-24T09:15:27.474Z,36.70
2019-01-24T09:17:56.211Z,36.50
2019-01-24T09:20:24.794Z,41.83
2019-01-24T09:22:55.359Z,35.87
2019-01-24T09:25:24.155Z,32.33
2019-01-24T09:27:55.270Z,38.80
2019-01-24T09:30:28.874Z,33.30
2019-01-24T09:32:57.522Z,36.87
2019-01-24T09:35:26.166Z,36.40
2019-01-24T09:37:54.878Z,41.40
2019-01-24T09:40:25.022Z,37.27
2019-01-24T09:42:53.684Z,35.80
2019-01-24T09:45:25.509Z,31.13
2019-01-24T09:47:55.651Z,37.60
2019-01-24T09:50:25.971Z,37.73
2019-01-24T09:52:55.358Z,34.33
2019-01-24T09:55:24.197Z,41.43
2019-01-24T09:57:52.890Z,32.23
2019-01-24T10:00:30.364Z,36.20
2019-01-24T10:02:59.078Z,30.07
2019-01-24T10:05:28.061Z,31.73
2019-01-24T10:07:57.142Z,37.70
2019-01-24T10:10:27.505Z,37.00
2019-01-24T10:12:57.474Z,36.63
2019-01-24T10:15:27.413Z,33.63
2019-01-24T10:17:56.488Z,35.20
2019-01-24T10:20:27.120Z,34.10
2019-01-24T10:22:56.271Z,34.07
2019-01-24T10:25:27.871Z,37.30
2019-01-24T10:27:57.247Z,33.90
2019-01-24T10:30:26.888Z,34.87
2019-01-24T10:32:58.242Z,34.33
2019-01-24T10:35:26.922Z,33.57
2019-01-24T10:37:57.094Z,36.53
2019-01-24T10:40:28.371Z,38.00
2019-01-24T10:42:57.791Z,44.30
2019-01-24T10:45:26.809Z,33.73
2019-01-24T10:47:55.978Z,32.90
2019-01-24T10:50:26.691Z,34.00
2019-01-24T10:52:55.307Z,33.83
2019-01-24T10:55:26.353Z,33.43
2019-01-24T10:57:56.857Z,34.43
2019-01-24T11:00:28.563Z,35.83
2019-01-24T11:02:58.383Z,31.50
2019-01-24T11:05:27.100Z,33.80
2019-01-24T11:07:56.021Z,37.00
2019-01-24T11:10:24.905Z,33.23
2019-01-24T11:12:54.710Z,33.60
2019-01-24T11:15:24.662Z,33.77
2019-01-24T11:17:53.563Z,34.47
2019-01-24T11:20:22.715Z,35.20
2019-01-24T11:22:51.943Z,36.53
2019-01-24T11:25:26.021Z,34.27
2019-01-24T11:27:54.776Z,37.47
2019-01-24T11:30:28.741Z,33.87
2019-01-24T11:32:57.390Z,35.23
2019-01-24T11:35:31.371Z,35.77
2019-01-24T11:38:02.435Z,35.23
2019-01-24T11:40:31.235Z,30.00
2019-01-24T11:43:00.033Z,34.80
2019-01-24T11:45:32.211Z,34.53
2019-01-24T11:48:01.356Z,28.80
2019-01-24T11:50:30.143Z,34.47
2019-01-24T11:52:58.863Z,36.90
2019-01-24T11:55:27.716Z,28.63
2019-01-24T11:57:56.656Z,35.97
2019-01-24T12:00:34.780Z,35.00
2019-01-24T12:03:03.574Z,34.33
2019-01-24T12:05:32.774Z,34.90
2019-01-24T12:08:01.696Z,33.77
2019-01-24T12:10:31.635Z,32.30
2019-01-24T12:13:00.430Z,37.90
2019-01-24T12:15:30.988Z,38.30
2019-01-24T12:17:59.917Z,33.23
2019-01-24T12:20:29.057Z,38.07
2019-01-24T12:22:59.058Z,46.00
2019-01-24T12:25:28.037Z,42.87
2019-01-24T12:27:56.927Z,46.17
2019-01-24T12:30:28.801Z,52.60
2019-01-24T12:32:58.325Z,46.80
2019-01-24T12:35:27.492Z,44.13
2019-01-24T12:37:56.557Z,49.67
2019-01-24T12:40:25.386Z,50.80
2019-01-24T12:42:54.171Z,48.73
2019-01-24T12:45:25.532Z,58.83
2019-01-24T12:47:54.755Z,53.40
2019-01-24T12:50:23.826Z,54.27
2019-01-24T12:52:53.154Z,53.23
2019-01-24T12:55:23.889Z,58.33
2019-01-24T12:57:53.070Z,61.43
2019-01-24T13:00:27.902Z,64.20
2019-01-24T13:02:57.010Z,59.00
2019-01-24T13:05:25.856Z,60.37
2019-01-24T13:07:54.714Z,68.77
2019-01-24T13:10:26.524Z,58.40
2019-01-24T13:12:56.638Z,71.60
2019-01-24T13:15:30.479Z,62.97
2019-01-24T13:17:59.447Z,56.67
2019-01-24T13:20:28.278Z,65.70
2019-01-24T13:22:57.284Z,57.67
2019-01-24T13:25:31.288Z,60.63
2019-01-24T13:27:59.964Z,62.17
2019-01-24T13:30:33.289Z,61.73
2019-01-24T13:33:02.553Z,57.23
2019-01-24T13:35:31.326Z,71.93
2019-01-24T13:38:00.096Z,61.10
2019-01-24T13:40:30.357Z,61.17
2019-01-24T13:43:00.292Z,68.07
2019-01-24T13:45:31.393Z,62.00
2019-01-24T13:48:00.535Z,68.40
2019-01-24T13:50:29.384Z,65.80
2019-01-24T13:52:58.300Z,67.67
2019-01-24T13:55:27.041Z,59.70
2019-01-24T13:57:56.246Z,67.13
2019-01-24T14:00:33.205Z,63.83
2019-01-24T14:03:05.627Z,62.67
2019-01-24T14:05:34.578Z,65.60
2019-01-24T14:08:03.889Z,59.33
2019-01-24T14:10:32.884Z,66.70
2019-01-24T14:13:01.934Z,61.07
2019-01-24T14:15:30.763Z,57.63
2019-01-24T14:17:59.766Z,54.13
2019-01-24T14:20:28.617Z,56.43
2019-01-24T14:22:59.561Z,51.43
2019-01-24T14:25:28.592Z,56.80
2019-01-24T14:27:57.499Z,54.40
2019-01-24T14:30:29.881Z,54.43
2019-01-24T14:33:00.149Z,58.50
2019-01-24T14:35:29.282Z,56.90
2019-01-24T14:37:58.974Z,60.47
2019-01-24T14:40:28.300Z,53.30
2019-01-24T14:42:57.170Z,52.20
2019-01-24T14:45:28.957Z,58.23
2019-01-24T14:47:58.141Z,51.90
2019-01-24T14:50:29.879Z,63.30
2019-01-24T14:52:59.075Z,57.13
2019-01-24T14:55:28.292Z,59.33
2019-01-24T14:57:57.369Z,57.57
2019-01-24T15:00:35.248Z,51.27
2019-01-24T15:03:04.699Z,57.17
2019-01-24T15:05:33.619Z,52.23
2019-01-24T15:08:02.593Z,54.87
2019-01-24T15:10:32.006Z,56.10
2019-01-24T15:13:01.294Z,56.80
2019-01-24T15:15:30.251Z,56.23
2019-01-24T15:17:59.846Z,54.73
2019-01-24T15:20:30.792Z,59.53
2019-01-24T15:23:00.373Z,49.27
2019-01-24T15:25:29.660Z,56.13
2019-01-24T15:27:59.172Z,49.03
2019-01-24T15:30:30.565Z,51.70
2019-01-24T15:33:01.380Z,58.30
2019-01-24T15:35:31.473Z,55.10
2019-01-24T15:38:00.464Z,55.60
2019-01-24T15:40:32.343Z,54.80
2019-01-24T15:43:01.581Z,49.10
2019-01-24T15:45:31.378Z,55.90
2019-01-24T15:48:00.688Z,63.53
2019-01-24T15:50:29.934Z,56.07
2019-01-24T15:52:59.063Z,54.50
2019-01-24T15:55:28.059Z,59.13
2019-01-24T15:57:57.377Z,59.93
2019-01-24T16:00:34.246Z,60.33
2019-01-24T16:03:03.765Z,54.93
2019-01-24T16:05:33.621Z,58.00
2019-01-24T16:08:02.447Z,56.50
2019-01-24T16:10:31.689Z,53.00
2019-01-24T16:13:00.609Z,70.30
2019-01-24T16:15:37.321Z,60.37
2019-01-24T16:18:08.015Z,57.10
2019-01-24T16:20:36.923Z,57.47
2019-01-24T16:23:06.107Z,49.20
2019-01-24T16:25:36.764Z,57.60
2019-01-24T16:28:06.275Z,56.17
2019-01-24T16:30:36.127Z,52.77
2019-01-24T16:33:07.010Z,57.27
2019-01-24T16:35:36.145Z,60.00
2019-01-24T16:38:09.629Z,56.90
2019-01-24T16:40:38.364Z,54.00
2019-01-24T16:43:07.771Z,55.67
2019-01-24T16:45:36.874Z,54.73
2019-01-24T16:48:06.672Z,58.13
2019-01-24T16:50:36.359Z,61.40
2019-01-24T16:53:05.531Z,56.40
2019-01-24T16:55:34.663Z,58.80
2019-01-24T16:58:04.316Z,65.00
2019-01-24T17:00:39.990Z,53.73
2019-01-24T17:03:09.579Z,56.90
2019-01-24T17:05:40.370Z,53.47
2019-01-24T17:08:16.478Z,55.80
2019-01-24T17:10:43.507Z,57.20
2019-01-24T17:13:14.094Z,59.00
2019-01-24T17:15:43.212Z,52.40
2019-01-24T17:18:13.040Z,54.33
2019-01-24T17:20:42.058Z,51.30
2019-01-24T17:23:11.335Z,50.40
2019-01-24T17:25:40.140Z,50.00
2019-01-24T17:28:09.620Z,50.27
2019-01-24T17:30:40.091Z,50.07
2019-01-24T17:33:09.644Z,52.83
2019-01-24T17:35:38.876Z,57.00
2019-01-24T17:38:08.596Z,53.67
2019-01-24T17:40:37.723Z,53.33
2019-01-24T17:43:07.485Z,54.20
2019-01-24T17:45:36.925Z,59.83
2019-01-24T17:48:07.016Z,53.10
2019-01-24T17:50:35.843Z,51.40
2019-01-24T17:53:05.116Z,61.03
2019-01-24T17:55:40.586Z,50.70
2019-01-24T17:58:11.794Z,49.73
2019-01-24T18:00:42.696Z,53.13
2019-01-24T18:03:12.234Z,53.57
2019-01-24T18:05:41.205Z,54.90
2019-01-24T18:08:10.380Z,53.03
2019-01-24T18:10:39.343Z,57.03
2019-01-24T18:13:08.611Z,52.63
2019-01-24T18:15:38.127Z,62.30
2019-01-24T18:18:10.607Z,56.97
2019-01-24T18:20:39.591Z,52.53
2019-01-24T18:23:09.970Z,60.77
2019-01-24T18:25:39.435Z,56.97
2019-01-24T18:28:10.278Z,57.00
2019-01-24T18:30:39.665Z,60.73
2019-01-24T18:33:09.490Z,60.03
2019-01-24T18:35:38.872Z,56.90
2019-01-24T18:38:08.080Z,59.77
2019-01-24T18:40:37.483Z,61.30
2019-01-24T18:43:09.586Z,65.10
2019-01-24T18:45:41.615Z,69.13
2019-01-24T18:48:11.306Z,50.43
2019-01-24T18:50:40.776Z,47.27
2019-01-24T18:53:10.525Z,51.17
2019-01-24T18:55:39.920Z,55.77
2019-01-24T18:58:09.224Z,54.70
2019-01-24T19:00:40.145Z,64.73
2019-01-24T19:03:10.321Z,60.90
2019-01-24T19:05:39.678Z,66.93
2019-01-24T19:08:10.657Z,53.97
2019-01-24T19:10:40.138Z,53.97
2019-01-24T19:13:09.572Z,63.50
2019-01-24T19:15:38.606Z,53.47
2019-01-24T19:18:09.244Z,62.13
2019-01-24T19:20:38.569Z,59.60
2019-01-24T19:23:07.805Z,56.10
2019-01-24T19:25:37.185Z,57.17
2019-01-24T19:28:06.159Z,59.10
2019-01-24T19:30:35.294Z,52.77
2019-01-24T19:33:04.750Z,51.83
2019-01-24T19:35:33.895Z,62.60
2019-01-24T19:38:04.416Z,61.80
2019-01-24T19:40:34.435Z,59.83
2019-01-24T19:43:03.700Z,53.00
2019-01-24T19:45:33.125Z,55.83
2019-01-24T19:48:04.970Z,52.80
2019-01-24T19:50:35.203Z,57.50
2019-01-24T19:53:05.536Z,53.00
2019-01-24T19:55:34.620Z,49.50
2019-01-24T19:58:05.529Z,53.90
2019-01-24T20:00:34.582Z,51.80
2019-01-24T20:03:05.177Z,50.60
2019-01-24T20:05:34.702Z,61.30
2019-01-24T20:08:03.817Z,58.17
2019-01-24T20:10:33.135Z,60.23
2019-01-24T20:13:02.161Z,49.67
2019-01-24T20:15:33.812Z,52.07
2019-01-24T20:18:06.518Z,59.67
2019-01-24T20:20:37.636Z,61.50
2019-01-24T20:23:07.432Z,50.60
2019-01-24T20:25:36.364Z,53.50
2019-01-24T20:28:07.128Z,45.17
2019-01-24T20:30:36.950Z,52.33
2019-01-24T20:33:06.371Z,57.07
2019-01-24T20:35:38.062Z,49.37
2019-01-24T20:38:10.372Z,44.07
2019-01-24T20:40:39.487Z,49.83
2019-01-24T20:43:10.397Z,49.10
2019-01-24T20:45:39.961Z,46.50
2019-01-24T20:48:10.591Z,51.30
2019-01-24T20:50:39.472Z,48.80
2019-01-24T20:53:09.506Z,52.40
2019-01-24T20:55:38.915Z,47.90
2019-01-24T20:58:07.898Z,50.27
2019-01-24T21:00:36.795Z,53.50
2019-01-24T21:03:06.712Z,46.63
2019-01-24T21:05:35.562Z,47.93
2019-01-24T21:08:04.791Z,48.97
2019-01-24T21:10:34.830Z,48.40
2019-01-24T21:13:03.578Z,49.87
2019-01-24T21:15:33.296Z,46.03
2019-01-24T21:18:02.417Z,47.97
2019-01-24T21:20:33.650Z,48.57
2019-01-24T21:23:02.454Z,45.23
2019-01-24T21:25:31.417Z,53.90
2019-01-24T21:28:00.125Z,53.53
2019-01-24T21:30:34.784Z,51.43
2019-01-24T21:33:06.470Z,52.37
2019-01-24T21:35:35.396Z,52.03
2019-01-24T21:38:05.491Z,49.70
2019-01-24T21:40:34.291Z,47.17
2019-01-24T21:43:03.006Z,54.43
2019-01-24T21:45:36.977Z,48.37
2019-01-24T21:48:07.407Z,42.27
2019-01-24T21:50:36.403Z,41.90
2019-01-24T21:53:05.910Z,44.97
2019-01-24T21:55:35.296Z,46.80
2019-01-24T21:58:04.903Z,43.20
2019-01-24T22:00:34.629Z,45.83
2019-01-24T22:03:04.051Z,48.77
2019-01-24T22:05:32.840Z,50.13
2019-01-24T22:08:01.817Z,44.50
2019-01-24T22:10:31.316Z,46.50
2019-01-24T22:13:04.893Z,46.27
2019-01-24T22:15:38.626Z,48.83
2019-01-24T22:18:09.050Z,47.07
2019-01-24T22:20:37.926Z,49.93
2019-01-24T22:23:07.230Z,48.03
2019-01-24T22:25:36.121Z,53.63
2019-01-24T22:28:05.254Z,49.20
2019-01-24T22:30:46.642Z,42.57
2019-01-24T22:33:15.870Z,48.93
2019-01-24T22:35:46.237Z,46.70
2019-01-24T22:38:15.615Z,47.07
2019-01-24T22:40:44.381Z,47.67
2019-01-24T22:43:13.128Z,45.70
2019-01-24T22:45:41.815Z,48.20
2019-01-24T22:48:11.226Z,46.10
2019-01-24T22:50:41.938Z,42.70
2019-01-24T22:53:10.612Z,46.93
2019-01-24T22:55:39.544Z,43.50
2019-01-24T22:58:08.401Z,43.67
2019-01-24T23:00:51.117Z,48.37
2019-01-24T23:03:25.505Z,38.23
2019-01-24T23:05:54.143Z,44.60
2019-01-24T23:08:23.227Z,45.07
2019-01-24T23:10:51.934Z,47.50
2019-01-24T23:13:20.541Z,58.97
2019-01-24T23:15:49.227Z,40.57
2019-01-24T23:18:17.889Z,43.47
2019-01-24T23:20:46.983Z,45.50
2019-01-24T23:23:15.653Z,51.67
2019-01-24T23:25:44.248Z,45.43
2019-01-24T23:28:13.095Z,46.03
2019-01-24T23:30:41.812Z,47.17
2019-01-24T23:33:10.428Z,44.47
2019-01-24T23:35:39.159Z,48.83
2019-01-24T23:38:07.799Z,48.20
2019-01-24T23:40:36.551Z,53.23
2019-01-24T23:43:05.761Z,54.47
2019-01-24T23:45:34.404Z,52.77
2019-01-24T23:48:03.027Z,48.87
2019-01-24T23:50:31.662Z,56.50
2019-01-24T23:53:00.194Z,51.27
2019-01-24T23:55:29.013Z,53.97
2019-01-24T23:57:58.646Z,49.30
