createdAt,value
2022-11-24T00:00:17.120Z,0.00
2022-11-24T00:01:23.091Z,0.00
2022-11-24T00:02:17.264Z,0.00
2022-11-24T00:03:19.241Z,0.00
2022-11-24T00:04:18.115Z,0.00
2022-11-24T00:05:19.105Z,0.00
2022-11-24T00:06:18.101Z,0.00
2022-11-24T00:07:17.170Z,0.00
2022-11-24T00:08:23.083Z,0.00
2022-11-24T00:09:17.125Z,0.00
2022-11-24T00:10:19.610Z,0.00
2022-11-24T00:11:24.123Z,0.00
2022-11-24T00:12:16.196Z,0.00
2022-11-24T00:13:19.085Z,0.00
2022-11-24T00:14:16.196Z,0.00
2022-11-24T00:15:18.124Z,0.00
2022-11-24T00:16:16.297Z,0.00
2022-11-24T00:17:31.097Z,0.00
2022-11-24T00:18:23.143Z,0.00
2022-11-24T00:19:19.949Z,0.00
2022-11-24T00:20:16.614Z,0.00
2022-11-24T00:21:18.138Z,0.00
2022-11-24T00:22:16.096Z,0.00
2022-11-24T00:23:18.604Z,0.00
2022-11-24T00:24:16.608Z,0.00
2022-11-24T00:25:18.611Z,0.00
2022-11-24T00:26:16.067Z,0.00
2022-11-24T00:27:18.583Z,0.00
2022-11-24T00:28:16.068Z,0.00
2022-11-24T00:29:37.018Z,0.00
2022-11-24T00:30:15.993Z,0.00
2022-11-24T00:31:18.155Z,0.00
2022-11-24T00:32:16.002Z,0.00
2022-11-24T00:33:18.611Z,0.00
2022-11-24T00:34:30.672Z,0.00
2022-11-24T00:35:22.584Z,0.00
2022-11-24T00:36:18.585Z,0.00
2022-11-24T00:37:19.137Z,0.00
2022-11-24T00:38:15.905Z,0.00
2022-11-24T00:39:18.590Z,0.00
2022-11-24T00:40:15.888Z,0.00
2022-11-24T00:41:18.587Z,0.00
2022-11-24T00:42:17.647Z,0.00
2022-11-24T00:43:15.852Z,0.00
2022-11-24T00:44:18.595Z,0.00
2022-11-24T00:45:18.589Z,0.00
2022-11-24T00:46:16.006Z,0.00
2022-11-24T00:47:17.719Z,0.00
2022-11-24T00:48:18.586Z,0.00
2022-11-24T00:49:17.862Z,0.00
2022-11-24T00:50:15.801Z,0.00
2022-11-24T00:51:17.111Z,0.00
2022-11-24T00:52:15.771Z,0.00
2022-11-24T00:53:30.603Z,0.00
2022-11-24T00:54:18.581Z,0.00
2022-11-24T00:55:15.746Z,0.00
2022-11-24T00:56:18.906Z,0.00
2022-11-24T00:57:16.703Z,0.00
2022-11-24T00:58:15.734Z,0.00
2022-11-24T00:59:22.592Z,0.00
2022-11-24T01:00:18.584Z,0.00
2022-11-24T01:01:17.650Z,0.00
2022-11-24T01:02:22.663Z,0.00
2022-11-24T01:03:16.582Z,0.00
2022-11-24T01:04:18.588Z,0.00
2022-11-24T01:05:15.602Z,0.00
2022-11-24T01:06:17.636Z,0.00
2022-11-24T01:07:15.787Z,0.00
2022-11-24T01:08:17.696Z,0.00
2022-11-24T01:09:22.098Z,0.00
2022-11-24T01:10:15.558Z,0.00
2022-11-24T01:11:18.082Z,0.00
2022-11-24T01:12:15.552Z,0.00
2022-11-24T01:13:16.081Z,0.00
2022-11-24T01:14:15.511Z,0.00
2022-11-24T01:15:16.099Z,0.00
2022-11-24T01:16:15.578Z,0.00
2022-11-24T01:17:15.535Z,0.00
2022-11-24T01:18:30.108Z,0.00
2022-11-24T01:19:15.493Z,0.00
2022-11-24T01:20:15.464Z,0.00
2022-11-24T01:21:15.742Z,0.00
2022-11-24T01:22:17.096Z,0.00
2022-11-24T01:23:37.443Z,0.00
2022-11-24T01:24:15.401Z,0.00
2022-11-24T01:25:15.414Z,0.00
2022-11-24T01:26:15.384Z,0.00
2022-11-24T01:27:15.633Z,0.00
2022-11-24T01:28:15.366Z,0.00
2022-11-24T01:29:15.341Z,0.00
2022-11-24T01:30:15.336Z,0.00
2022-11-24T01:31:15.442Z,0.00
2022-11-24T01:32:15.362Z,0.00
2022-11-24T01:33:15.299Z,0.00
2022-11-24T01:34:15.293Z,0.00
2022-11-24T01:35:18.075Z,0.00
2022-11-24T01:36:18.089Z,0.00
2022-11-24T01:37:15.281Z,0.00
2022-11-24T01:38:15.251Z,0.00
2022-11-24T01:39:16.093Z,0.00
2022-11-24T01:40:18.111Z,0.00
2022-11-24T01:41:15.216Z,0.00
2022-11-24T01:42:15.224Z,0.00
2022-11-24T01:43:15.205Z,0.00
2022-11-24T01:44:18.087Z,0.00
2022-11-24T01:45:15.164Z,0.00
2022-11-24T01:46:15.216Z,0.00
2022-11-24T01:47:15.176Z,0.00
2022-11-24T01:48:39.095Z,0.00
2022-11-24T01:49:15.618Z,0.00
2022-11-24T01:50:15.119Z,0.00
2022-11-24T01:51:15.127Z,0.00
2022-11-24T01:52:36.098Z,0.00
2022-11-24T01:53:15.122Z,0.00
2022-11-24T01:54:15.081Z,0.00
2022-11-24T01:55:15.086Z,0.00
2022-11-24T01:56:15.068Z,0.00
2022-11-24T01:57:17.619Z,0.00
2022-11-24T01:58:15.035Z,0.00
2022-11-24T01:59:15.070Z,0.00
2022-11-24T02:00:15.586Z,0.00
2022-11-24T02:01:15.671Z,0.00
2022-11-24T02:02:14.997Z,0.00
2022-11-24T02:03:14.998Z,0.00
2022-11-24T02:04:14.959Z,0.00
2022-11-24T02:05:14.983Z,0.00
2022-11-24T02:06:14.930Z,0.00
2022-11-24T02:07:14.987Z,0.00
2022-11-24T02:08:14.905Z,0.00
2022-11-24T02:09:14.897Z,0.00
2022-11-24T02:10:15.115Z,0.00
2022-11-24T02:11:14.883Z,0.00
2022-11-24T02:12:14.896Z,0.00
2022-11-24T02:13:14.881Z,0.00
2022-11-24T02:14:14.845Z,0.00
2022-11-24T02:15:14.855Z,0.00
2022-11-24T02:16:14.873Z,0.00
2022-11-24T02:17:14.805Z,0.00
2022-11-24T02:18:15.575Z,0.00
2022-11-24T02:19:14.814Z,0.00
2022-11-24T02:20:14.808Z,0.00
2022-11-24T02:21:14.811Z,0.00
2022-11-24T02:22:14.755Z,0.00
2022-11-24T02:23:14.755Z,0.00
2022-11-24T02:24:14.732Z,0.00
2022-11-24T02:25:15.590Z,0.00
2022-11-24T02:26:14.766Z,0.00
2022-11-24T02:27:17.607Z,0.00
2022-11-24T02:28:14.732Z,0.00
2022-11-24T02:29:17.604Z,0.00
2022-11-24T02:30:14.668Z,0.00
2022-11-24T02:31:18.708Z,0.00
2022-11-24T02:32:14.647Z,0.00
2022-11-24T02:33:14.646Z,0.00
2022-11-24T02:34:14.650Z,0.00
2022-11-24T02:35:15.599Z,0.00
2022-11-24T02:36:14.599Z,0.00
2022-11-24T02:37:14.584Z,0.00
2022-11-24T02:38:14.620Z,0.00
2022-11-24T02:39:14.575Z,0.00
2022-11-24T02:40:14.557Z,0.00
2022-11-24T02:41:14.555Z,0.00
2022-11-24T02:42:14.551Z,0.00
2022-11-24T02:43:14.545Z,0.00
2022-11-24T02:44:14.541Z,0.00
2022-11-24T02:45:14.508Z,0.00
2022-11-24T02:46:14.609Z,0.00
2022-11-24T02:47:14.514Z,0.00
2022-11-24T02:48:14.510Z,0.00
2022-11-24T02:49:15.490Z,0.00
2022-11-24T02:50:14.459Z,0.00
2022-11-24T02:51:15.503Z,0.00
2022-11-24T02:52:14.424Z,0.00
2022-11-24T02:53:14.417Z,0.00
2022-11-24T02:54:14.411Z,0.00
2022-11-24T02:55:16.509Z,0.00
2022-11-24T02:56:14.399Z,0.00
2022-11-24T02:57:14.382Z,0.00
2022-11-24T02:58:14.386Z,0.00
2022-11-24T02:59:14.629Z,0.00
2022-11-24T03:00:14.363Z,0.00
2022-11-24T03:01:14.373Z,0.00
2022-11-24T03:02:14.322Z,0.00
2022-11-24T03:03:14.377Z,0.00
2022-11-24T03:04:21.081Z,0.00
2022-11-24T03:05:14.308Z,0.00
2022-11-24T03:06:14.270Z,0.00
2022-11-24T03:07:14.358Z,0.00
2022-11-24T03:08:14.244Z,0.00
2022-11-24T03:09:17.099Z,0.00
2022-11-24T03:10:14.227Z,0.00
2022-11-24T03:11:14.263Z,0.00
2022-11-24T03:12:14.219Z,0.00
2022-11-24T03:13:15.086Z,0.00
2022-11-24T03:14:14.179Z,0.00
2022-11-24T03:15:14.223Z,0.00
2022-11-24T03:16:15.176Z,0.00
2022-11-24T03:17:14.157Z,0.00
2022-11-24T03:18:14.137Z,0.00
2022-11-24T03:19:14.128Z,0.00
2022-11-24T03:20:14.117Z,0.00
2022-11-24T03:21:14.140Z,0.00
2022-11-24T03:22:15.134Z,0.00
2022-11-24T03:23:14.076Z,0.00
2022-11-24T03:24:14.075Z,0.00
2022-11-24T03:25:14.596Z,0.00
2022-11-24T03:26:14.054Z,0.00
2022-11-24T03:27:14.123Z,0.00
2022-11-24T03:28:14.025Z,0.00
2022-11-24T03:29:14.007Z,0.00
2022-11-24T03:30:14.006Z,0.00
2022-11-24T03:31:14.227Z,0.00
2022-11-24T03:32:14.139Z,0.00
2022-11-24T03:33:14.583Z,0.00
2022-11-24T03:34:13.963Z,0.00
2022-11-24T03:35:13.957Z,0.00
2022-11-24T03:36:14.592Z,0.00
2022-11-24T03:37:13.960Z,0.00
2022-11-24T03:38:14.588Z,0.00
2022-11-24T03:39:13.919Z,0.00
2022-11-24T03:40:13.887Z,0.00
2022-11-24T03:41:13.915Z,0.00
2022-11-24T03:42:13.872Z,0.00
2022-11-24T03:43:13.890Z,0.00
2022-11-24T03:44:13.841Z,0.00
2022-11-24T03:45:44.107Z,0.00
2022-11-24T03:46:15.961Z,0.00
2022-11-24T03:47:13.841Z,0.00
2022-11-24T03:48:13.811Z,0.00
2022-11-24T03:49:13.835Z,0.00
2022-11-24T03:50:13.814Z,0.00
2022-11-24T03:51:13.761Z,0.00
2022-11-24T03:52:13.769Z,0.00
2022-11-24T03:53:13.739Z,0.00
2022-11-24T03:54:13.784Z,0.00
2022-11-24T03:55:14.613Z,0.00
2022-11-24T03:56:13.736Z,0.00
2022-11-24T03:57:13.709Z,0.00
2022-11-24T03:58:13.694Z,0.00
2022-11-24T03:59:13.681Z,0.00
2022-11-24T04:00:13.680Z,0.00
2022-11-24T04:01:13.733Z,0.00
2022-11-24T04:02:13.757Z,0.00
2022-11-24T04:03:13.730Z,0.00
2022-11-24T04:04:13.666Z,0.00
2022-11-24T04:05:13.624Z,0.00
2022-11-24T04:06:14.123Z,0.00
2022-11-24T04:07:14.603Z,0.00
2022-11-24T04:08:13.589Z,0.00
2022-11-24T04:09:13.580Z,0.00
2022-11-24T04:10:13.580Z,0.00
2022-11-24T04:11:14.085Z,0.00
2022-11-24T04:12:13.536Z,0.00
2022-11-24T04:13:13.558Z,0.00
2022-11-24T04:14:14.039Z,0.00
2022-11-24T04:15:16.103Z,0.00
2022-11-24T04:16:13.538Z,0.00
2022-11-24T04:17:28.100Z,0.00
2022-11-24T04:18:14.137Z,0.00
2022-11-24T04:19:13.487Z,0.00
2022-11-24T04:20:13.486Z,0.00
2022-11-24T04:21:13.482Z,0.00
2022-11-24T04:22:13.434Z,0.00
2022-11-24T04:23:13.416Z,0.00
2022-11-24T04:24:14.098Z,0.00
2022-11-24T04:25:13.404Z,0.00
2022-11-24T04:26:14.431Z,0.00
2022-11-24T04:27:13.418Z,0.00
2022-11-24T04:28:13.378Z,0.00
2022-11-24T04:29:13.358Z,0.00
2022-11-24T04:30:13.348Z,0.00
2022-11-24T04:31:13.464Z,0.00
2022-11-24T04:32:13.326Z,0.00
2022-11-24T04:33:13.340Z,0.00
2022-11-24T04:34:13.296Z,0.00
2022-11-24T04:35:13.308Z,0.00
2022-11-24T04:36:13.253Z,0.00
2022-11-24T04:37:13.298Z,0.00
2022-11-24T04:38:13.251Z,0.00
2022-11-24T04:39:22.973Z,0.00
2022-11-24T04:40:14.228Z,0.00
2022-11-24T04:41:13.217Z,0.00
2022-11-24T04:42:13.239Z,0.00
2022-11-24T04:43:13.192Z,0.00
2022-11-24T04:44:13.186Z,0.00
2022-11-24T04:45:13.196Z,0.00
2022-11-24T04:46:14.253Z,0.00
2022-11-24T04:47:13.622Z,0.00
2022-11-24T04:48:14.096Z,0.00
2022-11-24T04:49:13.130Z,0.00
2022-11-24T04:50:14.091Z,0.00
2022-11-24T04:51:13.129Z,0.00
2022-11-24T04:52:13.188Z,0.00
2022-11-24T04:53:13.130Z,0.00
2022-11-24T04:54:15.591Z,0.00
2022-11-24T04:55:13.141Z,0.00
2022-11-24T04:56:15.628Z,0.00
2022-11-24T04:57:13.045Z,0.00
2022-11-24T04:58:13.588Z,0.00
2022-11-24T04:59:13.124Z,0.00
2022-11-24T05:00:13.006Z,0.00
2022-11-24T05:01:13.075Z,0.00
2022-11-24T05:02:15.585Z,0.00
2022-11-24T05:03:12.976Z,0.00
2022-11-24T05:04:13.039Z,0.00
2022-11-24T05:05:12.964Z,0.00
2022-11-24T05:06:12.932Z,0.00
2022-11-24T05:07:18.038Z,0.00
2022-11-24T05:08:14.589Z,0.00
2022-11-24T05:09:12.912Z,0.00
2022-11-24T05:10:12.904Z,0.00
2022-11-24T05:11:12.887Z,0.00
2022-11-24T05:12:12.891Z,0.00
2022-11-24T05:13:12.870Z,0.00
2022-11-24T05:14:12.855Z,0.00
2022-11-24T05:15:13.023Z,0.00
2022-11-24T05:16:15.711Z,0.00
2022-11-24T05:17:12.821Z,0.00
2022-11-24T05:18:12.812Z,0.00
2022-11-24T05:19:13.624Z,0.00
2022-11-24T05:20:12.775Z,0.00
2022-11-24T05:21:12.816Z,0.00
2022-11-24T05:22:12.800Z,0.00
2022-11-24T05:23:12.779Z,0.00
2022-11-24T05:24:12.740Z,0.00
2022-11-24T05:25:12.765Z,0.00
2022-11-24T05:26:12.713Z,0.00
2022-11-24T05:27:12.835Z,0.00
2022-11-24T05:28:12.694Z,0.00
2022-11-24T05:29:12.686Z,0.00
2022-11-24T05:30:12.673Z,0.00
2022-11-24T05:31:12.721Z,0.00
2022-11-24T05:32:12.654Z,0.00
2022-11-24T05:33:12.695Z,0.00
2022-11-24T05:34:13.596Z,0.00
2022-11-24T05:35:12.614Z,0.00
2022-11-24T05:36:12.619Z,0.00
2022-11-24T05:37:12.614Z,0.00
2022-11-24T05:38:12.586Z,0.00
2022-11-24T05:39:12.623Z,0.00
2022-11-24T05:40:12.562Z,0.00
2022-11-24T05:41:12.557Z,0.00
2022-11-24T05:42:12.571Z,0.00
2022-11-24T05:43:12.558Z,0.00
2022-11-24T05:44:12.561Z,0.00
2022-11-24T05:45:12.540Z,0.00
2022-11-24T05:46:12.579Z,0.00
2022-11-24T05:47:12.623Z,0.00
2022-11-24T05:48:12.471Z,0.00
2022-11-24T05:49:12.493Z,0.00
2022-11-24T05:50:13.092Z,0.00
2022-11-24T05:51:12.450Z,0.00
2022-11-24T05:52:12.438Z,0.00
2022-11-24T05:53:13.099Z,0.00
2022-11-24T05:54:12.435Z,0.00
2022-11-24T05:55:12.433Z,0.00
2022-11-24T05:56:12.401Z,0.00
2022-11-24T05:57:12.383Z,0.00
2022-11-24T05:58:12.358Z,0.00
2022-11-24T05:59:12.355Z,0.00
2022-11-24T06:00:12.336Z,0.00
2022-11-24T06:01:16.137Z,0.00
2022-11-24T06:02:12.438Z,0.00
2022-11-24T06:03:12.496Z,0.00
2022-11-24T06:04:12.296Z,0.00
2022-11-24T06:05:13.106Z,0.00
2022-11-24T06:06:12.283Z,0.00
2022-11-24T06:07:12.336Z,0.00
2022-11-24T06:08:12.243Z,0.00
2022-11-24T06:09:12.241Z,0.00
2022-11-24T06:10:12.228Z,0.00
2022-11-24T06:11:12.250Z,0.00
2022-11-24T06:12:12.219Z,0.00
2022-11-24T06:13:12.267Z,0.00
2022-11-24T06:14:12.180Z,0.00
2022-11-24T06:15:12.636Z,0.00
2022-11-24T06:16:12.215Z,0.00
2022-11-24T06:17:13.106Z,0.00
2022-11-24T06:18:12.158Z,0.00
2022-11-24T06:19:12.135Z,0.00
2022-11-24T06:20:15.092Z,0.00
2022-11-24T06:21:12.321Z,0.00
2022-11-24T06:22:12.088Z,0.00
2022-11-24T06:23:12.117Z,0.00
2022-11-24T06:24:12.067Z,0.00
2022-11-24T06:25:12.085Z,0.00
2022-11-24T06:26:12.070Z,0.00
2022-11-24T06:27:12.064Z,0.00
2022-11-24T06:28:12.591Z,0.00
2022-11-24T06:29:12.046Z,0.00
2022-11-24T06:30:11.999Z,0.00
2022-11-24T06:31:12.061Z,0.00
2022-11-24T06:32:11.986Z,0.00
2022-11-24T06:33:11.989Z,0.00
2022-11-24T06:34:11.964Z,0.00
2022-11-24T06:35:11.951Z,4.00
2022-11-24T06:36:11.950Z,4.00
2022-11-24T06:37:11.932Z,0.00
2022-11-24T06:38:11.917Z,0.00
2022-11-24T06:39:11.938Z,4.00
2022-11-24T06:40:12.600Z,4.00
2022-11-24T06:41:11.888Z,4.00
2022-11-24T06:42:32.921Z,4.00
2022-11-24T06:43:12.594Z,4.00
2022-11-24T06:44:11.856Z,0.00
2022-11-24T06:45:12.130Z,4.00
2022-11-24T06:46:11.898Z,8.00
2022-11-24T06:47:11.813Z,8.00
2022-11-24T06:48:11.803Z,8.00
2022-11-24T06:49:12.591Z,12.00
2022-11-24T06:50:11.814Z,12.00
2022-11-24T06:51:11.791Z,12.00
2022-11-24T06:52:11.738Z,12.00
2022-11-24T06:53:11.768Z,12.00
2022-11-24T06:54:11.744Z,12.00
2022-11-24T06:55:14.597Z,16.00
2022-11-24T06:56:16.150Z,16.00
2022-11-24T06:57:12.730Z,16.00
2022-11-24T06:58:12.645Z,20.00
2022-11-24T06:59:12.617Z,24.00
2022-11-24T07:00:11.667Z,24.00
2022-11-24T07:01:11.724Z,24.00
2022-11-24T07:02:11.685Z,20.00
2022-11-24T07:03:11.721Z,20.00
2022-11-24T07:04:14.628Z,12.00
2022-11-24T07:05:11.608Z,16.00
2022-11-24T07:06:11.600Z,20.00
2022-11-24T07:07:11.701Z,20.00
2022-11-24T07:08:16.295Z,24.00
2022-11-24T07:09:12.569Z,28.00
2022-11-24T07:10:11.572Z,32.00
2022-11-24T07:11:11.560Z,40.00
2022-11-24T07:12:11.569Z,48.00
2022-11-24T07:13:14.089Z,44.00
2022-11-24T07:14:11.563Z,44.00
2022-11-24T07:15:11.503Z,52.00
2022-11-24T07:16:11.562Z,52.00
2022-11-24T07:17:11.481Z,76.00
2022-11-24T07:18:11.472Z,64.00
2022-11-24T07:19:11.496Z,68.00
2022-11-24T07:20:11.449Z,84.00
2022-11-24T07:21:11.440Z,80.00
2022-11-24T07:22:12.092Z,68.00
2022-11-24T07:23:11.420Z,76.00
2022-11-24T07:24:11.445Z,92.00
2022-11-24T07:25:11.414Z,100.00
2022-11-24T07:26:11.375Z,124.00
2022-11-24T07:27:12.106Z,156.00
2022-11-24T07:28:11.362Z,192.00
2022-11-24T07:29:11.353Z,160.00
2022-11-24T07:30:11.383Z,168.00
2022-11-24T07:31:12.353Z,176.00
2022-11-24T07:32:11.366Z,208.00
2022-11-24T07:33:11.303Z,140.00
2022-11-24T07:34:11.290Z,92.00
2022-11-24T07:35:11.296Z,76.00
2022-11-24T07:36:11.264Z,76.00
2022-11-24T07:37:11.267Z,76.00
2022-11-24T07:38:11.279Z,84.00
2022-11-24T07:39:11.246Z,108.00
2022-11-24T07:40:11.227Z,84.00
2022-11-24T07:41:11.254Z,80.00
2022-11-24T07:42:12.115Z,84.00
2022-11-24T07:43:15.817Z,84.00
2022-11-24T07:44:34.405Z,80.00
2022-11-24T07:45:11.176Z,72.00
2022-11-24T07:46:11.273Z,76.00
2022-11-24T07:47:11.145Z,88.00
2022-11-24T07:48:11.139Z,92.00
2022-11-24T07:49:11.128Z,88.00
2022-11-24T07:50:12.095Z,92.00
2022-11-24T07:51:11.131Z,112.00
2022-11-24T07:52:11.097Z,152.00
2022-11-24T07:53:11.082Z,192.00
2022-11-24T07:54:11.069Z,272.00
2022-11-24T07:55:11.061Z,324.00
2022-11-24T07:56:11.073Z,312.00
2022-11-24T07:57:11.045Z,300.00
2022-11-24T07:58:11.019Z,320.00
2022-11-24T07:59:11.057Z,428.00
2022-11-24T08:00:11.000Z,420.00
2022-11-24T08:01:13.795Z,256.00
2022-11-24T08:02:11.083Z,260.00
2022-11-24T08:03:13.695Z,268.00
2022-11-24T08:04:11.029Z,244.00
2022-11-24T08:05:10.947Z,232.00
2022-11-24T08:06:31.735Z,248.00
2022-11-24T08:07:12.197Z,296.00
2022-11-24T08:08:10.914Z,344.00
2022-11-24T08:09:10.903Z,396.00
2022-11-24T08:10:11.631Z,488.00
2022-11-24T08:11:10.886Z,668.00
2022-11-24T08:12:13.592Z,800.00
2022-11-24T08:13:10.889Z,908.00
2022-11-24T08:14:10.838Z,944.00
2022-11-24T08:15:11.406Z,872.00
2022-11-24T08:16:10.847Z,820.00
2022-11-24T08:17:10.937Z,860.00
2022-11-24T08:18:11.813Z,820.00
2022-11-24T08:19:10.817Z,748.00
2022-11-24T08:20:10.783Z,668.00
2022-11-24T08:21:10.788Z,576.00
2022-11-24T08:22:10.784Z,540.00
2022-11-24T08:23:10.748Z,716.00
2022-11-24T08:24:10.773Z,860.00
2022-11-24T08:25:10.780Z,724.00
2022-11-24T08:26:12.648Z,748.00
2022-11-24T08:27:11.600Z,836.00
2022-11-24T08:28:10.696Z,924.00
2022-11-24T08:29:10.686Z,1024.00
2022-11-24T08:30:10.693Z,964.00
2022-11-24T08:31:10.651Z,1044.00
2022-11-24T08:32:10.743Z,1092.00
2022-11-24T08:33:10.667Z,1008.00
2022-11-24T08:34:10.647Z,1016.00
2022-11-24T08:35:14.356Z,812.00
2022-11-24T08:36:10.597Z,724.00
2022-11-24T08:37:10.587Z,812.00
2022-11-24T08:38:10.585Z,840.00
2022-11-24T08:39:10.626Z,808.00
2022-11-24T08:40:10.557Z,848.00
2022-11-24T08:41:10.540Z,704.00
2022-11-24T08:42:10.535Z,656.00
2022-11-24T08:43:10.531Z,608.00
2022-11-24T08:44:10.534Z,500.00
2022-11-24T08:45:20.288Z,524.00
2022-11-24T08:46:11.521Z,424.00
2022-11-24T08:47:10.493Z,352.00
2022-11-24T08:48:10.517Z,488.00
2022-11-24T08:49:10.497Z,672.00
2022-11-24T08:50:10.453Z,704.00
2022-11-24T08:51:10.468Z,648.00
2022-11-24T08:52:10.451Z,616.00
2022-11-24T08:53:10.416Z,668.00
2022-11-24T08:54:10.398Z,656.00
2022-11-24T08:55:10.392Z,668.00
2022-11-24T08:56:10.379Z,848.00
2022-11-24T08:57:10.377Z,1028.00
2022-11-24T08:58:10.385Z,1160.00
2022-11-24T08:59:11.146Z,1260.00
2022-11-24T09:00:17.095Z,1384.00
2022-11-24T09:01:10.481Z,1372.00
2022-11-24T09:02:10.329Z,1260.00
2022-11-24T09:03:10.318Z,1228.00
2022-11-24T09:04:11.177Z,1240.00
2022-11-24T09:05:35.826Z,1224.00
2022-11-24T09:06:11.285Z,1288.00
2022-11-24T09:07:10.299Z,1296.00
2022-11-24T09:08:11.099Z,1168.00
2022-11-24T09:09:10.245Z,1088.00
2022-11-24T09:10:10.246Z,1028.00
2022-11-24T09:11:13.120Z,800.00
2022-11-24T09:12:14.315Z,856.00
2022-11-24T09:13:10.209Z,892.00
2022-11-24T09:14:10.201Z,1040.00
2022-11-24T09:15:10.175Z,996.00
2022-11-24T09:16:10.186Z,1012.00
2022-11-24T09:17:13.725Z,1396.00
2022-11-24T09:18:10.183Z,1232.00
2022-11-24T09:19:10.139Z,1040.00
2022-11-24T09:20:10.132Z,860.00
2022-11-24T09:21:10.631Z,816.00
2022-11-24T09:22:10.087Z,848.00
2022-11-24T09:23:10.603Z,832.00
2022-11-24T09:24:10.100Z,700.00
2022-11-24T09:25:10.080Z,688.00
2022-11-24T09:26:10.057Z,696.00
2022-11-24T09:27:10.048Z,720.00
2022-11-24T09:28:10.024Z,748.00
2022-11-24T09:29:10.024Z,768.00
2022-11-24T09:30:10.027Z,732.00
2022-11-24T09:31:10.077Z,772.00
2022-11-24T09:32:09.978Z,920.00
2022-11-24T09:33:12.604Z,928.00
2022-11-24T09:34:09.965Z,964.00
2022-11-24T09:35:09.973Z,988.00
2022-11-24T09:36:09.938Z,928.00
2022-11-24T09:37:09.971Z,1212.00
2022-11-24T09:38:09.916Z,1400.00
2022-11-24T09:39:09.900Z,1284.00
2022-11-24T09:40:09.925Z,1472.00
2022-11-24T09:41:09.886Z,1244.00
2022-11-24T09:42:09.872Z,1000.00
2022-11-24T09:43:09.887Z,1048.00
2022-11-24T09:44:09.839Z,1296.00
2022-11-24T09:45:09.838Z,1448.00
2022-11-24T09:46:10.942Z,1340.00
2022-11-24T09:47:09.820Z,896.00
2022-11-24T09:48:10.601Z,1028.00
2022-11-24T09:49:09.817Z,1152.00
2022-11-24T09:50:10.615Z,1276.00
2022-11-24T09:51:10.603Z,1112.00
2022-11-24T09:52:09.763Z,904.00
2022-11-24T09:53:09.791Z,920.00
2022-11-24T09:54:10.611Z,964.00
2022-11-24T09:55:10.604Z,1032.00
2022-11-24T09:56:09.714Z,1176.00
2022-11-24T09:57:09.726Z,1352.00
2022-11-24T09:58:09.688Z,1068.00
2022-11-24T09:59:09.689Z,916.00
2022-11-24T10:00:09.696Z,816.00
2022-11-24T10:01:09.723Z,728.00
2022-11-24T10:02:09.639Z,776.00
2022-11-24T10:03:09.667Z,1028.00
2022-11-24T10:04:09.631Z,1128.00
2022-11-24T10:05:09.682Z,1292.00
2022-11-24T10:06:09.626Z,1532.00
2022-11-24T10:07:09.707Z,1320.00
2022-11-24T10:08:09.578Z,1220.00
2022-11-24T10:09:09.620Z,1116.00
2022-11-24T10:10:09.586Z,1108.00
2022-11-24T10:11:09.539Z,1000.00
2022-11-24T10:12:09.614Z,892.00
2022-11-24T10:13:09.524Z,976.00
2022-11-24T10:14:10.105Z,1028.00
2022-11-24T10:15:09.523Z,1056.00
2022-11-24T10:16:09.659Z,1148.00
2022-11-24T10:17:09.510Z,1400.00
2022-11-24T10:18:16.113Z,1360.00
2022-11-24T10:19:10.434Z,1424.00
2022-11-24T10:20:09.443Z,1140.00
2022-11-24T10:21:12.101Z,1052.00
2022-11-24T10:22:09.455Z,1040.00
2022-11-24T10:23:09.405Z,1188.00
2022-11-24T10:24:09.442Z,1336.00
2022-11-24T10:25:10.121Z,1456.00
2022-11-24T10:26:09.382Z,1376.00
2022-11-24T10:27:09.372Z,1492.00
2022-11-24T10:28:09.383Z,1408.00
2022-11-24T10:29:09.347Z,1684.00
2022-11-24T10:30:09.369Z,1728.00
2022-11-24T10:31:09.395Z,1480.00
2022-11-24T10:32:09.331Z,1272.00
2022-11-24T10:33:09.303Z,888.00
2022-11-24T10:34:09.290Z,704.00
2022-11-24T10:35:09.287Z,784.00
2022-11-24T10:36:09.261Z,904.00
2022-11-24T10:37:09.257Z,932.00
2022-11-24T10:38:09.642Z,800.00
2022-11-24T10:39:09.241Z,952.00
2022-11-24T10:40:17.220Z,1000.00
2022-11-24T10:41:10.225Z,1056.00
2022-11-24T10:42:09.210Z,1224.00
2022-11-24T10:43:09.204Z,1144.00
2022-11-24T10:44:09.194Z,940.00
2022-11-24T10:45:09.163Z,952.00
2022-11-24T10:46:09.228Z,1064.00
2022-11-24T10:47:09.170Z,1284.00
2022-11-24T10:48:09.115Z,1552.00
2022-11-24T10:49:09.167Z,1908.00
2022-11-24T10:50:09.128Z,1828.00
2022-11-24T10:51:09.122Z,2032.00
2022-11-24T10:52:09.086Z,2308.00
2022-11-24T10:53:09.107Z,2212.00
2022-11-24T10:54:09.069Z,2156.00
2022-11-24T10:55:09.078Z,1988.00
2022-11-24T10:56:09.144Z,1928.00
2022-11-24T10:57:09.069Z,2324.00
2022-11-24T10:58:09.087Z,2380.00
2022-11-24T10:59:09.013Z,2288.00
2022-11-24T11:00:09.006Z,2176.00
2022-11-24T11:01:09.074Z,1904.00
2022-11-24T11:02:09.093Z,1932.00
2022-11-24T11:03:09.018Z,2120.00
2022-11-24T11:04:11.630Z,2132.00
2022-11-24T11:05:08.944Z,2112.00
2022-11-24T11:06:09.643Z,2008.00
2022-11-24T11:07:11.661Z,1920.00
2022-11-24T11:08:08.979Z,1964.00
2022-11-24T11:09:08.893Z,2132.00
2022-11-24T11:10:23.625Z,2108.00
2022-11-24T11:11:09.601Z,2044.00
2022-11-24T11:12:35.820Z,2072.00
2022-11-24T11:13:10.634Z,1928.00
2022-11-24T11:14:08.844Z,1692.00
2022-11-24T11:15:15.597Z,1508.00
2022-11-24T11:16:09.655Z,1484.00
2022-11-24T11:17:09.600Z,1804.00
2022-11-24T11:18:08.831Z,1824.00
2022-11-24T11:19:26.057Z,1836.00
2022-11-24T11:20:09.847Z,2132.00
2022-11-24T11:21:08.764Z,2164.00
2022-11-24T11:22:11.617Z,2432.00
2022-11-24T11:23:08.760Z,2648.00
2022-11-24T11:24:09.609Z,2540.00
2022-11-24T11:25:09.610Z,2428.00
2022-11-24T11:26:09.609Z,2216.00
2022-11-24T11:27:08.692Z,2056.00
2022-11-24T11:28:12.498Z,1972.00
2022-11-24T11:31:19.339Z,2100.00
2022-11-24T11:34:18.258Z,2292.00
2022-11-24T11:35:09.619Z,2336.00
2022-11-24T11:36:08.607Z,2320.00
2022-11-24T11:37:09.109Z,2340.00
2022-11-24T11:38:08.569Z,2368.00
2022-11-24T11:39:08.637Z,2368.00
2022-11-24T11:40:11.111Z,2400.00
2022-11-24T11:41:08.550Z,2420.00
2022-11-24T11:42:08.539Z,2420.00
2022-11-24T11:43:08.514Z,2428.00
2022-11-24T11:44:08.529Z,2432.00
2022-11-24T11:45:08.530Z,2476.00
2022-11-24T11:46:09.333Z,2532.00
2022-11-24T11:47:15.178Z,2576.00
2022-11-24T11:48:08.481Z,2644.00
2022-11-24T11:49:11.107Z,2724.00
2022-11-24T11:50:08.484Z,2652.00
2022-11-24T11:51:22.746Z,2500.00
2022-11-24T11:52:09.419Z,2172.00
2022-11-24T11:53:08.412Z,1824.00
2022-11-24T11:54:08.400Z,1720.00
2022-11-24T11:55:08.403Z,1760.00
2022-11-24T11:56:08.397Z,1720.00
2022-11-24T11:57:08.371Z,1956.00
2022-11-24T11:58:08.409Z,2012.00
2022-11-24T11:59:08.347Z,1780.00
2022-11-24T12:00:08.331Z,1520.00
2022-11-24T12:01:08.372Z,1420.00
2022-11-24T12:02:09.718Z,1384.00
2022-11-24T12:03:08.369Z,1356.00
2022-11-24T12:04:08.498Z,1396.00
2022-11-24T12:05:08.276Z,1396.00
2022-11-24T12:06:08.308Z,1524.00
2022-11-24T12:07:08.292Z,1640.00
2022-11-24T12:08:10.962Z,1824.00
2022-11-24T12:09:20.286Z,2024.00
2022-11-24T12:10:09.223Z,2092.00
2022-11-24T12:11:08.214Z,2200.00
2022-11-24T12:12:08.217Z,2272.00
2022-11-24T12:13:08.190Z,2280.00
2022-11-24T12:14:08.200Z,2232.00
2022-11-24T12:15:10.960Z,2232.00
2022-11-24T12:16:09.220Z,2312.00
2022-11-24T12:17:09.126Z,2368.00
2022-11-24T12:18:21.469Z,2464.00
2022-11-24T12:19:09.145Z,2656.00
2022-11-24T12:20:10.617Z,2748.00
2022-11-24T12:21:08.097Z,3028.00
2022-11-24T12:22:08.106Z,3436.00
2022-11-24T12:23:08.096Z,4792.00
2022-11-24T12:24:08.094Z,4656.00
2022-11-24T12:25:08.045Z,4808.00
2022-11-24T12:26:08.628Z,3268.00
2022-11-24T12:27:10.607Z,4844.00
2022-11-24T12:28:08.052Z,3448.00
2022-11-24T12:29:08.006Z,2376.00
2022-11-24T12:30:08.015Z,2212.00
2022-11-24T12:31:08.100Z,2376.00
2022-11-24T12:32:07.978Z,2436.00
2022-11-24T12:33:08.036Z,2532.00
2022-11-24T12:34:07.949Z,3452.00
2022-11-24T12:35:14.630Z,3060.00
2022-11-24T12:36:07.930Z,3396.00
2022-11-24T12:37:07.947Z,4932.00
2022-11-24T12:38:07.907Z,4324.00
2022-11-24T12:39:08.624Z,4060.00
2022-11-24T12:40:07.892Z,3604.00
2022-11-24T12:42:08.891Z,3952.00
2022-11-24T12:43:08.613Z,3456.00
2022-11-24T12:44:07.839Z,3856.00
2022-11-24T12:45:07.832Z,3860.00
2022-11-24T12:46:12.414Z,3848.00
2022-11-24T12:47:08.875Z,2120.00
2022-11-24T12:48:07.811Z,3028.00
2022-11-24T12:49:07.800Z,3832.00
2022-11-24T12:50:07.779Z,4048.00
2022-11-24T12:51:07.762Z,1736.00
2022-11-24T12:52:07.786Z,4032.00
2022-11-24T12:53:07.735Z,3836.00
2022-11-24T12:54:07.740Z,3556.00