createdAt,value
2022-11-17T00:00:35.762Z,987.12
2022-11-17T00:01:35.728Z,987.33
2022-11-17T00:02:35.723Z,987.12
2022-11-17T00:03:35.915Z,987.06
2022-11-17T00:04:35.594Z,986.96
2022-11-17T00:05:35.547Z,987.26
2022-11-17T00:06:35.509Z,987.34
2022-11-17T00:07:35.629Z,986.92
2022-11-17T00:08:35.425Z,987.20
2022-11-17T00:09:35.381Z,986.80
2022-11-17T00:10:35.347Z,986.77
2022-11-17T00:11:35.307Z,986.98
2022-11-17T00:12:35.259Z,986.69
2022-11-17T00:13:35.590Z,986.74
2022-11-17T00:14:35.174Z,986.73
2022-11-17T00:15:35.133Z,986.71
2022-11-17T00:16:35.092Z,986.90
2022-11-17T00:17:35.054Z,986.62
2022-11-17T00:18:35.016Z,986.97
2022-11-17T00:19:34.978Z,986.90
2022-11-17T00:20:34.928Z,986.52
2022-11-17T00:21:34.882Z,986.54
2022-11-17T00:22:34.844Z,986.80
2022-11-17T00:23:35.205Z,986.61
2022-11-17T00:24:34.760Z,986.39
2022-11-17T00:25:34.747Z,986.41
2022-11-17T00:26:34.678Z,986.42
2022-11-17T00:27:34.635Z,986.34
2022-11-17T00:28:34.753Z,986.50
2022-11-17T00:29:37.448Z,986.51
2022-11-17T00:30:34.511Z,986.26
2022-11-17T00:31:34.482Z,986.24
2022-11-17T00:32:34.427Z,986.57
2022-11-17T00:33:34.731Z,986.14
2022-11-17T00:34:34.348Z,986.23
2022-11-17T00:35:34.300Z,986.22
2022-11-17T00:36:34.267Z,986.19
2022-11-17T00:37:34.233Z,986.34
2022-11-17T00:38:34.181Z,986.28
2022-11-17T00:39:34.229Z,986.19
2022-11-17T00:40:34.112Z,986.34
2022-11-17T00:41:34.053Z,986.02
2022-11-17T00:42:34.045Z,986.15
2022-11-17T00:43:34.315Z,986.35
2022-11-17T00:44:33.976Z,986.06
2022-11-17T00:45:33.887Z,986.13
2022-11-17T00:46:33.848Z,986.02
2022-11-17T00:47:33.806Z,986.00
2022-11-17T00:48:33.765Z,985.99
2022-11-17T00:49:33.725Z,986.36
2022-11-17T00:50:33.689Z,986.29
2022-11-17T00:51:33.646Z,986.02
2022-11-17T00:52:33.598Z,985.89
2022-11-17T00:53:33.895Z,985.94
2022-11-17T00:54:33.523Z,985.84
2022-11-17T00:55:33.607Z,985.97
2022-11-17T00:56:33.431Z,986.28
2022-11-17T00:57:33.393Z,986.14
2022-11-17T00:58:33.354Z,986.10
2022-11-17T00:59:33.307Z,985.84
2022-11-17T01:00:33.281Z,985.81
2022-11-17T01:01:41.131Z,985.91
2022-11-17T01:02:33.182Z,985.87
2022-11-17T01:03:33.551Z,985.81
2022-11-17T01:04:33.098Z,986.07
2022-11-17T01:05:33.345Z,985.74
2022-11-17T01:06:33.030Z,985.86
2022-11-17T01:07:33.102Z,985.64
2022-11-17T01:08:32.933Z,985.64
2022-11-17T01:09:32.889Z,985.58
2022-11-17T01:10:32.850Z,985.91
2022-11-17T01:11:32.894Z,985.66
2022-11-17T01:12:32.777Z,985.90
2022-11-17T01:13:33.095Z,985.61
2022-11-17T01:14:32.685Z,985.57
2022-11-17T01:15:32.638Z,985.88
2022-11-17T01:16:32.600Z,985.85
2022-11-17T01:17:32.557Z,985.88
2022-11-17T01:18:32.529Z,985.53
2022-11-17T01:19:32.473Z,985.49
2022-11-17T01:20:32.433Z,985.86
2022-11-17T01:21:32.391Z,985.81
2022-11-17T01:22:32.348Z,985.48
2022-11-17T01:23:32.534Z,985.76
2022-11-17T01:24:32.280Z,985.37
2022-11-17T01:25:32.228Z,985.82
2022-11-17T01:26:32.181Z,985.43
2022-11-17T01:27:32.214Z,985.35
2022-11-17T01:28:32.098Z,985.35
2022-11-17T01:29:32.070Z,985.28
2022-11-17T01:30:32.015Z,985.29
2022-11-17T01:31:31.978Z,985.26
2022-11-17T01:32:31.934Z,985.63
2022-11-17T01:33:31.986Z,985.22
2022-11-17T01:34:31.869Z,985.20
2022-11-17T01:35:31.807Z,985.33
2022-11-17T01:36:31.766Z,985.45
2022-11-17T01:37:31.723Z,985.53
2022-11-17T01:38:31.682Z,985.54
2022-11-17T01:39:31.643Z,985.38
2022-11-17T01:40:31.610Z,985.11
2022-11-17T01:41:31.556Z,985.09
2022-11-17T01:42:31.515Z,985.02
2022-11-17T01:43:31.551Z,984.93
2022-11-17T01:44:31.433Z,984.95
2022-11-17T01:45:31.391Z,985.23
2022-11-17T01:46:31.382Z,984.89
2022-11-17T01:47:31.309Z,985.08
2022-11-17T01:48:31.266Z,985.14
2022-11-17T01:49:31.228Z,985.11
2022-11-17T01:50:31.183Z,984.98
2022-11-17T01:51:31.144Z,984.99
2022-11-17T01:52:31.107Z,984.94
2022-11-17T01:53:31.061Z,985.05
2022-11-17T01:54:31.015Z,984.93
2022-11-17T01:55:30.975Z,984.89
2022-11-17T01:56:30.933Z,984.53
2022-11-17T01:57:30.893Z,984.61
2022-11-17T01:58:30.871Z,984.82
2022-11-17T01:59:30.810Z,984.65
2022-11-17T02:00:30.764Z,984.79
2022-11-17T02:01:30.788Z,984.65
2022-11-17T02:02:30.683Z,984.54
2022-11-17T02:03:30.645Z,984.50
2022-11-17T02:04:30.614Z,984.41
2022-11-17T02:05:30.559Z,984.49
2022-11-17T02:06:30.516Z,984.37
2022-11-17T02:07:30.513Z,984.36
2022-11-17T02:08:30.436Z,984.68
2022-11-17T02:09:30.391Z,984.39
2022-11-17T02:10:30.359Z,984.54
2022-11-17T02:11:30.310Z,984.35
2022-11-17T02:12:30.267Z,984.31
2022-11-17T02:13:30.228Z,984.36
2022-11-17T02:14:30.183Z,984.34
2022-11-17T02:15:30.232Z,984.60
2022-11-17T02:16:30.101Z,984.53
2022-11-17T02:17:30.059Z,984.46
2022-11-17T02:18:30.015Z,984.67
2022-11-17T02:19:29.976Z,984.29
2022-11-17T02:20:29.933Z,984.30
2022-11-17T02:21:29.903Z,984.65
2022-11-17T02:22:29.870Z,984.23
2022-11-17T02:23:29.808Z,984.53
2022-11-17T02:24:29.767Z,984.33
2022-11-17T02:25:29.742Z,984.27
2022-11-17T02:26:29.705Z,984.24
2022-11-17T02:27:29.643Z,984.29
2022-11-17T02:28:29.616Z,984.23
2022-11-17T02:29:29.558Z,984.25
2022-11-17T02:30:29.517Z,984.16
2022-11-17T02:31:29.475Z,984.11
2022-11-17T02:32:29.442Z,984.15
2022-11-17T02:33:29.391Z,984.07
2022-11-17T02:34:29.352Z,984.07
2022-11-17T02:35:29.308Z,984.69
2022-11-17T02:36:29.267Z,984.38
2022-11-17T02:37:29.244Z,984.10
2022-11-17T02:38:29.186Z,984.11
2022-11-17T02:39:29.155Z,984.10
2022-11-17T02:40:29.109Z,984.03
2022-11-17T02:41:29.063Z,984.07
2022-11-17T02:42:29.017Z,983.98
2022-11-17T02:43:28.976Z,984.08
2022-11-17T02:44:28.937Z,984.18
2022-11-17T02:45:28.909Z,984.03
2022-11-17T02:46:28.849Z,984.13
2022-11-17T02:47:28.809Z,984.02
2022-11-17T02:48:28.773Z,984.12
2022-11-17T02:49:28.778Z,983.89
2022-11-17T02:50:28.875Z,983.92
2022-11-17T02:51:28.655Z,984.11
2022-11-17T02:52:28.598Z,984.22
2022-11-17T02:53:28.560Z,984.08
2022-11-17T02:54:28.518Z,983.82
2022-11-17T02:55:28.493Z,983.83
2022-11-17T02:56:28.434Z,983.81
2022-11-17T02:57:28.394Z,983.89
2022-11-17T02:58:28.349Z,984.07
2022-11-17T02:59:28.311Z,984.18
2022-11-17T03:00:28.275Z,983.75
2022-11-17T03:01:28.293Z,983.74
2022-11-17T03:02:28.185Z,983.84
2022-11-17T03:03:28.218Z,983.83
2022-11-17T03:04:28.101Z,984.03
2022-11-17T03:05:28.060Z,984.04
2022-11-17T03:06:28.015Z,983.98
2022-11-17T03:07:28.009Z,983.67
2022-11-17T03:08:32.806Z,983.66
2022-11-17T03:09:27.899Z,983.71
2022-11-17T03:10:27.851Z,983.74
2022-11-17T03:11:27.843Z,984.06
2022-11-17T03:12:27.769Z,983.91
2022-11-17T03:13:27.740Z,983.71
2022-11-17T03:14:27.684Z,983.71
2022-11-17T03:15:27.643Z,983.73
2022-11-17T03:16:27.602Z,983.79
2022-11-17T03:17:27.560Z,983.75
2022-11-17T03:18:27.521Z,983.65
2022-11-17T03:19:27.487Z,983.52
2022-11-17T03:20:27.434Z,983.60
2022-11-17T03:21:27.394Z,983.77
2022-11-17T03:22:27.354Z,983.41
2022-11-17T03:23:27.314Z,983.42
2022-11-17T03:24:27.281Z,983.38
2022-11-17T03:25:27.239Z,983.48
2022-11-17T03:26:27.189Z,983.50
2022-11-17T03:27:27.142Z,983.46
2022-11-17T03:28:27.101Z,983.47
2022-11-17T03:29:27.070Z,983.42
2022-11-17T03:30:27.017Z,983.40
2022-11-17T03:31:26.975Z,983.41
2022-11-17T03:32:26.940Z,983.46
2022-11-17T03:33:26.891Z,983.45
2022-11-17T03:34:26.866Z,983.73
2022-11-17T03:35:26.888Z,983.25
2022-11-17T03:36:26.767Z,983.41
2022-11-17T03:37:26.726Z,983.69
2022-11-17T03:38:26.682Z,983.30
2022-11-17T03:39:26.641Z,983.36
2022-11-17T03:40:26.613Z,983.32
2022-11-17T03:41:26.561Z,983.27
2022-11-17T03:42:26.516Z,983.26
2022-11-17T03:43:26.475Z,983.19
2022-11-17T03:44:26.434Z,983.27
2022-11-17T03:45:26.391Z,983.22
2022-11-17T03:46:26.363Z,983.20
2022-11-17T03:47:26.314Z,983.34
2022-11-17T03:48:26.268Z,983.10
2022-11-17T03:49:26.225Z,983.51
2022-11-17T03:50:26.187Z,983.45
2022-11-17T03:51:26.222Z,983.14
2022-11-17T03:52:26.125Z,983.20
2022-11-17T03:53:26.062Z,983.08
2022-11-17T03:54:26.017Z,983.05
2022-11-17T03:55:25.976Z,983.29
2022-11-17T03:56:25.933Z,983.01
2022-11-17T03:57:25.893Z,983.01
2022-11-17T03:58:25.863Z,982.99
2022-11-17T03:59:25.812Z,983.18
2022-11-17T04:00:25.778Z,983.36
2022-11-17T04:01:25.764Z,982.91
2022-11-17T04:02:25.686Z,982.99
2022-11-17T04:03:25.648Z,983.26
2022-11-17T04:04:25.600Z,982.97
2022-11-17T04:05:25.561Z,982.92
2022-11-17T04:06:25.530Z,983.21
2022-11-17T04:07:25.642Z,982.97
2022-11-17T04:08:25.434Z,982.95
2022-11-17T04:09:25.395Z,982.87
2022-11-17T04:10:25.351Z,983.36
2022-11-17T04:11:25.313Z,982.83
2022-11-17T04:12:25.286Z,982.82
2022-11-17T04:13:25.228Z,982.84
2022-11-17T04:14:25.186Z,982.88
2022-11-17T04:15:25.156Z,982.82
2022-11-17T04:16:25.107Z,982.90
2022-11-17T04:17:25.069Z,983.12
2022-11-17T04:18:25.018Z,982.83
2022-11-17T04:19:24.980Z,982.91
2022-11-17T04:20:24.941Z,982.79
2022-11-17T04:21:24.904Z,982.86
2022-11-17T04:22:24.860Z,982.71
2022-11-17T04:23:24.812Z,982.74
2022-11-17T04:24:24.784Z,982.76
2022-11-17T04:25:24.731Z,982.74
2022-11-17T04:26:24.712Z,982.68
2022-11-17T04:27:24.648Z,983.12
2022-11-17T04:28:24.605Z,982.92
2022-11-17T04:29:24.570Z,982.82
2022-11-17T04:30:24.520Z,982.76
2022-11-17T04:31:24.493Z,983.14
2022-11-17T04:32:24.448Z,982.81
2022-11-17T04:33:24.399Z,982.75
2022-11-17T04:34:24.360Z,982.75
2022-11-17T04:35:24.317Z,982.78
2022-11-17T04:36:24.272Z,982.78
2022-11-17T04:37:24.251Z,982.73
2022-11-17T04:38:24.189Z,982.65
2022-11-17T04:39:24.149Z,982.84
2022-11-17T04:40:24.107Z,982.68
2022-11-17T04:41:24.068Z,982.79
2022-11-17T04:42:24.026Z,983.03
2022-11-17T04:43:23.994Z,982.69
2022-11-17T04:44:23.941Z,983.12
2022-11-17T04:45:23.900Z,982.73
2022-11-17T04:46:23.864Z,982.68
2022-11-17T04:47:23.818Z,982.66
2022-11-17T04:48:23.774Z,982.68
2022-11-17T04:49:23.745Z,982.63
2022-11-17T04:50:23.690Z,982.63
2022-11-17T04:51:23.655Z,982.57
2022-11-17T04:52:28.450Z,982.54
2022-11-17T04:53:23.567Z,982.47
2022-11-17T04:54:23.538Z,982.80
2022-11-17T04:55:23.564Z,982.59
2022-11-17T04:56:23.468Z,982.72
2022-11-17T04:57:23.403Z,982.82
2022-11-17T04:58:23.358Z,982.72
2022-11-17T04:59:23.322Z,982.44
2022-11-17T05:00:23.277Z,982.31
2022-11-17T05:01:23.233Z,982.34
2022-11-17T05:02:23.235Z,982.37
2022-11-17T05:03:23.150Z,982.44
2022-11-17T05:04:23.111Z,982.62
2022-11-17T05:05:23.086Z,982.41
2022-11-17T05:06:23.043Z,982.44
2022-11-17T05:07:23.062Z,982.44
2022-11-17T05:08:22.947Z,982.43
2022-11-17T05:09:22.901Z,982.49
2022-11-17T05:10:22.864Z,982.42
2022-11-17T05:11:22.914Z,982.46
2022-11-17T05:12:22.795Z,982.47
2022-11-17T05:13:22.736Z,982.47
2022-11-17T05:14:22.692Z,982.51
2022-11-17T05:15:22.652Z,982.56
2022-11-17T05:16:22.613Z,982.53
2022-11-17T05:17:22.578Z,982.52
2022-11-17T05:18:22.527Z,982.92
2022-11-17T05:19:22.483Z,982.51
2022-11-17T05:20:22.448Z,982.56
2022-11-17T05:21:22.405Z,982.88
2022-11-17T05:22:22.378Z,982.48
2022-11-17T05:23:22.335Z,982.58
2022-11-17T05:24:22.280Z,982.57
2022-11-17T05:25:22.237Z,982.54
2022-11-17T05:26:22.198Z,982.51
2022-11-17T05:27:22.233Z,982.84
2022-11-17T05:28:22.115Z,982.85
2022-11-17T05:29:22.081Z,982.41
2022-11-17T05:30:22.030Z,982.84
2022-11-17T05:31:21.988Z,982.47
2022-11-17T05:32:21.948Z,982.51
2022-11-17T05:33:21.902Z,982.56
2022-11-17T05:34:21.863Z,982.51
2022-11-17T05:35:21.837Z,982.43
2022-11-17T05:36:21.787Z,982.36
2022-11-17T05:37:21.742Z,982.42
2022-11-17T05:38:21.697Z,982.37
2022-11-17T05:39:21.668Z,982.41
2022-11-17T05:40:21.614Z,982.46
2022-11-17T05:41:21.579Z,982.43
2022-11-17T05:42:21.532Z,982.14
2022-11-17T05:43:21.567Z,982.29
2022-11-17T05:44:21.451Z,982.40
2022-11-17T05:45:21.417Z,982.41
2022-11-17T05:46:21.366Z,982.37
2022-11-17T05:47:21.323Z,982.36
2022-11-17T05:48:21.283Z,982.40
2022-11-17T05:49:21.245Z,982.40
2022-11-17T05:50:21.196Z,982.43
2022-11-17T05:51:21.165Z,982.43
2022-11-17T05:52:21.116Z,982.39
2022-11-17T05:53:21.081Z,982.54
2022-11-17T05:54:21.042Z,982.45
2022-11-17T05:55:20.991Z,982.47
2022-11-17T05:56:20.947Z,982.43
2022-11-17T05:57:20.917Z,982.39
2022-11-17T05:58:20.865Z,982.41
2022-11-17T05:59:24.818Z,982.53
2022-11-17T06:00:20.781Z,982.51
2022-11-17T06:01:20.738Z,982.49
2022-11-17T06:02:20.710Z,982.48
2022-11-17T06:03:20.654Z,982.57
2022-11-17T06:04:20.689Z,982.61
2022-11-17T06:05:20.774Z,982.57
2022-11-17T06:06:20.531Z,982.54
2022-11-17T06:07:20.564Z,982.52
2022-11-17T06:08:20.450Z,982.48
2022-11-17T06:09:20.403Z,982.59
2022-11-17T06:10:20.380Z,982.60
2022-11-17T06:11:20.324Z,982.54
2022-11-17T06:12:20.285Z,982.64
2022-11-17T06:13:20.238Z,982.58
2022-11-17T06:14:20.196Z,982.67
2022-11-17T06:15:20.241Z,982.67
2022-11-17T06:16:20.118Z,982.72
2022-11-17T06:17:22.429Z,982.77
2022-11-17T06:18:20.034Z,982.70
2022-11-17T06:19:19.991Z,982.74
2022-11-17T06:20:19.951Z,982.73
2022-11-17T06:21:19.914Z,982.77
2022-11-17T06:22:19.868Z,982.78
2022-11-17T06:23:19.828Z,982.85
2022-11-17T06:24:19.785Z,982.63
2022-11-17T06:25:19.745Z,982.69
2022-11-17T06:26:19.699Z,982.73
2022-11-17T06:27:19.667Z,982.82
2022-11-17T06:28:19.626Z,982.69
2022-11-17T06:29:19.570Z,982.76
2022-11-17T06:30:19.529Z,982.79
2022-11-17T06:31:19.563Z,983.10
2022-11-17T06:32:19.462Z,982.80
2022-11-17T06:33:19.405Z,982.80
2022-11-17T06:34:19.366Z,982.78
2022-11-17T06:35:19.324Z,982.73
2022-11-17T06:36:19.283Z,982.75
2022-11-17T06:37:19.238Z,982.73
2022-11-17T06:38:19.212Z,982.80
2022-11-17T06:39:19.158Z,982.74
2022-11-17T06:40:19.115Z,982.78
2022-11-17T06:41:19.070Z,982.81
2022-11-17T06:42:19.031Z,982.72
2022-11-17T06:43:18.999Z,982.75
2022-11-17T06:44:18.953Z,982.68
2022-11-17T06:45:18.914Z,982.78
2022-11-17T06:46:18.864Z,982.76
2022-11-17T06:47:18.902Z,982.83
2022-11-17T06:48:18.793Z,982.77
2022-11-17T06:49:18.738Z,982.83
2022-11-17T06:50:18.699Z,982.86
2022-11-17T06:51:18.658Z,982.80
2022-11-17T06:52:18.617Z,982.85
2022-11-17T06:53:18.586Z,982.86
2022-11-17T06:54:18.564Z,982.86
2022-11-17T06:55:18.510Z,982.84
2022-11-17T06:56:18.487Z,982.83
2022-11-17T06:57:18.441Z,982.88
2022-11-17T06:58:18.387Z,982.93
2022-11-17T06:59:18.350Z,982.93
2022-11-17T07:00:18.316Z,982.85
2022-11-17T07:01:18.340Z,982.88
2022-11-17T07:02:27.808Z,982.87
2022-11-17T07:03:18.174Z,982.85
2022-11-17T07:04:18.145Z,982.94
2022-11-17T07:05:18.104Z,982.96
2022-11-17T07:06:18.052Z,982.91
2022-11-17T07:07:18.065Z,983.25
2022-11-17T07:08:17.971Z,982.98
2022-11-17T07:09:17.923Z,982.96
2022-11-17T07:10:17.890Z,982.94
2022-11-17T07:11:17.854Z,983.05
2022-11-17T07:12:17.806Z,982.99
2022-11-17T07:13:17.754Z,982.90
2022-11-17T07:14:17.719Z,982.87
2022-11-17T07:15:17.674Z,982.97
2022-11-17T07:16:23.235Z,982.90
2022-11-17T07:17:17.605Z,982.96
2022-11-17T07:18:17.646Z,982.94
2022-11-17T07:19:17.511Z,982.95
2022-11-17T07:20:17.477Z,982.93
2022-11-17T07:21:17.425Z,983.09
2022-11-17T07:22:17.392Z,982.98
2022-11-17T07:23:17.342Z,982.88
2022-11-17T07:24:17.319Z,982.94
2022-11-17T07:25:22.289Z,982.96
2022-11-17T07:26:17.223Z,982.92
2022-11-17T07:27:17.180Z,982.86
2022-11-17T07:28:17.143Z,982.97
2022-11-17T07:29:17.092Z,982.92
2022-11-17T07:30:17.075Z,982.95
2022-11-17T07:31:17.008Z,983.03
2022-11-17T07:32:16.982Z,983.12
2022-11-17T07:33:16.932Z,983.05
2022-11-17T07:34:16.962Z,983.38
2022-11-17T07:35:16.867Z,983.46
2022-11-17T07:36:16.826Z,983.29
2022-11-17T07:37:16.762Z,983.49
2022-11-17T07:38:16.728Z,983.39
2022-11-17T07:39:21.250Z,983.10
2022-11-17T07:40:16.644Z,983.12
2022-11-17T07:41:16.596Z,983.12
2022-11-17T07:42:16.567Z,983.15
2022-11-17T07:43:16.516Z,983.11
2022-11-17T07:44:16.480Z,983.30
2022-11-17T07:45:16.447Z,983.39
2022-11-17T07:46:16.392Z,983.42
2022-11-17T07:47:16.349Z,983.40
2022-11-17T07:48:16.314Z,983.09
2022-11-17T07:49:16.273Z,983.14
2022-11-17T07:50:16.305Z,983.08
2022-11-17T07:51:16.220Z,983.14
2022-11-17T07:52:16.154Z,983.16
2022-11-17T07:53:16.101Z,983.17
2022-11-17T07:54:16.070Z,983.19
2022-11-17T07:55:16.018Z,983.25
2022-11-17T07:56:15.993Z,983.32
2022-11-17T07:57:15.933Z,983.35
2022-11-17T07:58:15.901Z,983.51
2022-11-17T07:59:21.012Z,983.68
2022-11-17T08:00:15.820Z,983.80
2022-11-17T08:01:15.938Z,983.86
2022-11-17T08:02:15.745Z,984.20
2022-11-17T08:03:15.732Z,984.02
2022-11-17T08:04:15.666Z,984.11
2022-11-17T08:05:15.603Z,983.70
2022-11-17T08:06:15.568Z,983.70
2022-11-17T08:07:15.595Z,983.74
2022-11-17T08:08:15.496Z,983.74
2022-11-17T08:09:15.440Z,983.69
2022-11-17T08:10:15.403Z,983.80
2022-11-17T08:11:15.357Z,983.81
2022-11-17T08:12:15.319Z,983.83
2022-11-17T08:13:15.285Z,983.86
2022-11-17T08:14:15.242Z,983.88
2022-11-17T08:15:15.192Z,983.90
2022-11-17T08:16:15.161Z,983.92
2022-11-17T08:17:15.108Z,983.98
2022-11-17T08:18:15.087Z,983.94
2022-11-17T08:19:15.025Z,984.00
2022-11-17T08:20:14.987Z,984.01
2022-11-17T08:21:14.953Z,984.03
2022-11-17T08:22:14.912Z,984.02
2022-11-17T08:23:14.885Z,984.06
2022-11-17T08:24:14.846Z,984.00
2022-11-17T08:25:14.784Z,984.04
2022-11-17T08:26:14.747Z,983.99
2022-11-17T08:27:14.697Z,984.13
2022-11-17T08:28:14.666Z,984.03
2022-11-17T08:29:14.628Z,984.05
2022-11-17T08:30:14.578Z,984.09
2022-11-17T08:31:14.534Z,984.11
2022-11-17T08:32:14.496Z,984.07
2022-11-17T08:33:14.461Z,984.08
2022-11-17T08:34:14.415Z,984.10
2022-11-17T08:35:14.372Z,984.11
2022-11-17T08:36:14.335Z,984.22
2022-11-17T08:37:14.285Z,984.11
2022-11-17T08:38:14.357Z,984.12
2022-11-17T08:39:14.219Z,984.46
2022-11-17T08:40:14.169Z,984.17
2022-11-17T08:41:14.126Z,984.18
2022-11-17T08:42:14.084Z,984.24
2022-11-17T08:43:14.043Z,984.47
2022-11-17T08:44:14.028Z,984.15
2022-11-17T08:45:14.001Z,984.22
2022-11-17T08:46:13.935Z,984.50
2022-11-17T08:47:13.877Z,984.14
2022-11-17T08:48:13.841Z,984.15
2022-11-17T08:49:13.791Z,984.19
2022-11-17T08:50:13.756Z,984.24
2022-11-17T08:51:13.724Z,984.19
2022-11-17T08:52:13.679Z,984.20
2022-11-17T08:53:13.630Z,984.20
2022-11-17T08:54:13.667Z,984.25
2022-11-17T08:55:13.582Z,984.22
2022-11-17T08:56:13.525Z,984.25
2022-11-17T08:57:13.487Z,984.23
2022-11-17T08:58:13.416Z,984.27
2022-11-17T08:59:13.380Z,984.26
2022-11-17T09:00:13.342Z,984.33
2022-11-17T09:01:13.427Z,984.30
2022-11-17T09:02:13.275Z,984.47
2022-11-17T09:03:13.214Z,984.42
2022-11-17T09:04:13.169Z,984.47
2022-11-17T09:05:13.136Z,984.46
2022-11-17T09:06:13.088Z,984.69
2022-11-17T09:07:13.081Z,984.44
2022-11-17T09:08:43.125Z,984.42
2022-11-17T09:09:12.992Z,984.44
2022-11-17T09:10:13.003Z,984.46
2022-11-17T09:11:12.906Z,984.46
2022-11-17T09:12:12.842Z,984.48
2022-11-17T09:13:17.521Z,984.42
2022-11-17T09:14:12.782Z,984.46
2022-11-17T09:15:12.723Z,984.50
2022-11-17T09:16:12.682Z,984.81
2022-11-17T09:17:12.639Z,984.50
2022-11-17T09:18:12.614Z,984.53
2022-11-17T09:19:12.573Z,984.54
2022-11-17T09:20:12.520Z,984.85
2022-11-17T09:21:12.478Z,984.88
2022-11-17T09:22:12.435Z,984.88
2022-11-17T09:23:12.394Z,984.78
2022-11-17T09:24:12.370Z,984.59
2022-11-17T09:25:13.663Z,984.86
2022-11-17T09:26:12.351Z,984.63
2022-11-17T09:27:12.242Z,984.62
2022-11-17T09:28:12.192Z,984.64
2022-11-17T09:29:12.163Z,984.67
2022-11-17T09:30:12.119Z,984.73
2022-11-17T09:31:12.195Z,984.73
2022-11-17T09:32:12.027Z,984.76
2022-11-17T09:33:11.996Z,984.80
2022-11-17T09:34:11.985Z,984.93
2022-11-17T09:35:11.917Z,984.81
2022-11-17T09:36:11.867Z,985.16
2022-11-17T09:37:11.826Z,984.88
2022-11-17T09:38:11.785Z,984.98
2022-11-17T09:39:11.752Z,985.24
2022-11-17T09:40:11.704Z,985.24
2022-11-17T09:41:11.679Z,984.97
2022-11-17T09:42:12.387Z,984.98
2022-11-17T09:43:11.594Z,984.92
2022-11-17T09:44:11.547Z,985.21
2022-11-17T09:45:11.505Z,985.22
2022-11-17T09:46:11.475Z,985.25
2022-11-17T09:47:11.426Z,984.95
2022-11-17T09:48:39.546Z,984.97
2022-11-17T09:49:11.343Z,984.93
2022-11-17T09:50:11.300Z,984.93
2022-11-17T09:51:11.263Z,984.98
2022-11-17T09:52:11.237Z,984.98
2022-11-17T09:53:11.181Z,984.93
2022-11-17T09:54:11.136Z,984.97
2022-11-17T09:55:11.102Z,985.02
2022-11-17T09:56:11.058Z,984.98
2022-11-17T09:57:11.025Z,985.00
2022-11-17T09:58:11.057Z,985.36
2022-11-17T09:59:10.940Z,985.00
2022-11-17T10:00:10.896Z,985.08
2022-11-17T10:01:10.861Z,985.10
2022-11-17T10:02:10.876Z,984.99
2022-11-17T10:03:10.774Z,985.10
2022-11-17T10:04:10.766Z,985.42
2022-11-17T10:05:10.699Z,985.11
2022-11-17T10:06:10.652Z,985.07
2022-11-17T10:07:10.656Z,985.11
2022-11-17T10:08:10.573Z,985.11
2022-11-17T10:09:10.559Z,985.09
2022-11-17T10:10:10.502Z,985.34
2022-11-17T10:11:10.457Z,985.08
2022-11-17T10:12:10.409Z,985.03
2022-11-17T10:13:10.371Z,985.13
2022-11-17T10:14:11.216Z,985.11
2022-11-17T10:15:10.294Z,985.14
2022-11-17T10:16:10.260Z,985.49
2022-11-17T10:17:10.217Z,985.20
2022-11-17T10:18:10.166Z,985.14
2022-11-17T10:19:10.128Z,985.22
2022-11-17T10:20:10.151Z,985.18
2022-11-17T10:21:10.048Z,985.24
2022-11-17T10:22:10.011Z,985.17
2022-11-17T10:23:09.994Z,985.20
2022-11-17T10:24:09.927Z,985.52
2022-11-17T10:25:09.890Z,985.23
2022-11-17T10:26:09.843Z,985.60
2022-11-17T10:27:09.813Z,985.25
2022-11-17T10:28:09.781Z,985.24
2022-11-17T10:29:09.724Z,985.27
2022-11-17T10:30:09.782Z,985.25
2022-11-17T10:31:09.654Z,985.59
2022-11-17T10:32:09.602Z,985.28
2022-11-17T10:33:09.574Z,985.32
2022-11-17T10:34:09.527Z,985.31
2022-11-17T10:35:09.487Z,985.34
2022-11-17T10:36:09.444Z,985.72
2022-11-17T10:37:09.408Z,985.69
2022-11-17T10:38:09.361Z,985.70
2022-11-17T10:39:17.530Z,985.69
2022-11-17T10:40:09.280Z,985.71
2022-11-17T10:41:09.242Z,985.36
2022-11-17T10:42:09.199Z,985.55
2022-11-17T10:43:09.163Z,985.38
2022-11-17T10:44:09.129Z,985.35
2022-11-17T10:45:09.083Z,985.67
2022-11-17T10:46:09.040Z,985.72
2022-11-17T10:47:09.009Z,985.51
2022-11-17T10:48:08.961Z,985.38
2022-11-17T10:49:08.918Z,985.41
2022-11-17T10:50:08.884Z,985.35
2022-11-17T10:51:08.839Z,985.36
2022-11-17T10:52:08.797Z,985.37
2022-11-17T10:53:12.620Z,985.37
2022-11-17T10:54:08.724Z,985.37
2022-11-17T10:55:08.677Z,985.37
2022-11-17T10:56:08.648Z,985.42
2022-11-17T10:57:08.602Z,985.36
2022-11-17T10:58:08.607Z,985.38
2022-11-17T10:59:08.528Z,985.34
2022-11-17T11:00:08.482Z,985.36
2022-11-17T11:01:08.486Z,985.37
2022-11-17T11:02:08.413Z,985.39
2022-11-17T11:03:08.358Z,985.56
2022-11-17T11:04:08.314Z,985.76
2022-11-17T11:05:08.282Z,985.44
2022-11-17T11:06:10.772Z,985.55
2022-11-17T11:07:08.235Z,985.59
2022-11-17T11:08:08.156Z,985.94
2022-11-17T11:09:08.119Z,985.55
2022-11-17T11:10:08.080Z,985.95
2022-11-17T11:11:08.041Z,985.67
2022-11-17T11:12:08.007Z,985.63
2022-11-17T11:13:07.959Z,985.65
2022-11-17T11:14:07.925Z,985.58
2022-11-17T11:15:07.878Z,985.63
2022-11-17T11:16:07.833Z,985.66
2022-11-17T11:17:07.798Z,985.64
2022-11-17T11:18:07.758Z,985.67
2022-11-17T11:19:07.914Z,985.67
2022-11-17T11:20:07.687Z,985.68
2022-11-17T11:21:07.641Z,985.92
2022-11-17T11:22:07.595Z,985.71
2022-11-17T11:23:07.565Z,985.64
2022-11-17T11:24:07.524Z,985.64
2022-11-17T11:25:08.404Z,985.62
2022-11-17T11:26:07.437Z,985.70
2022-11-17T11:27:07.401Z,985.69
2022-11-17T11:28:07.376Z,985.71
2022-11-17T11:29:07.363Z,985.70
2022-11-17T11:30:07.525Z,985.71
2022-11-17T11:31:07.259Z,985.77
2022-11-17T11:32:07.211Z,985.76
2022-11-17T11:33:07.161Z,986.00
2022-11-17T11:34:07.118Z,986.04
2022-11-17T11:35:07.084Z,986.09
2022-11-17T11:36:07.040Z,986.01
2022-11-17T11:37:07.036Z,986.05
2022-11-17T11:38:06.959Z,985.78
2022-11-17T11:39:06.920Z,985.77
2022-11-17T11:40:06.884Z,985.76
2022-11-17T11:41:06.983Z,986.08
2022-11-17T11:42:08.301Z,986.09
2022-11-17T11:43:06.773Z,985.77
2022-11-17T11:44:06.724Z,985.77
2022-11-17T11:45:06.688Z,986.07
2022-11-17T11:46:06.642Z,985.71
2022-11-17T11:47:06.606Z,985.81
2022-11-17T11:48:06.572Z,986.07
2022-11-17T11:49:06.533Z,985.83
2022-11-17T11:50:06.480Z,985.71
2022-11-17T11:51:06.450Z,985.79
2022-11-17T11:52:06.409Z,985.85
2022-11-17T11:53:06.373Z,985.75
2022-11-17T11:54:06.340Z,985.80
2022-11-17T11:55:06.289Z,985.79
2022-11-17T11:56:06.243Z,985.84
2022-11-17T11:57:06.252Z,985.83
2022-11-17T11:58:06.167Z,985.80
2022-11-17T11:59:06.136Z,985.90
2022-11-17T12:00:06.096Z,985.99
2022-11-17T12:01:06.044Z,985.90
2022-11-17T12:02:06.025Z,985.92
2022-11-17T12:03:06.025Z,985.86
2022-11-17T12:04:05.924Z,985.91
2022-11-17T12:05:05.888Z,985.99
2022-11-17T12:06:05.856Z,985.92
2022-11-17T12:07:05.856Z,985.98
2022-11-17T12:08:10.430Z,986.30
2022-11-17T12:09:05.725Z,986.32
2022-11-17T12:10:05.690Z,986.33
2022-11-17T12:11:05.672Z,986.33
2022-11-17T12:12:05.608Z,986.00
2022-11-17T12:13:05.568Z,985.97
2022-11-17T12:14:05.527Z,985.97
2022-11-17T12:15:05.485Z,985.97
2022-11-17T12:16:05.446Z,985.95
2022-11-17T12:17:05.423Z,986.23
2022-11-17T12:18:05.389Z,985.88
2022-11-17T12:19:05.328Z,986.23
2022-11-17T12:20:10.672Z,986.26
2022-11-17T12:21:05.266Z,986.30
2022-11-17T12:22:05.204Z,986.26
2022-11-17T12:23:05.179Z,986.32
2022-11-17T12:24:05.124Z,986.28
2022-11-17T12:25:05.103Z,986.29
2022-11-17T12:26:05.048Z,985.98
2022-11-17T12:27:05.011Z,985.92
2022-11-17T12:28:04.965Z,985.97