createdAt,value
2023-05-05T00:00:14.293Z,94949.00
2023-05-05T00:01:14.282Z,94951.00
2023-05-05T00:02:14.331Z,94949.00
2023-05-05T00:03:14.395Z,94949.00
2023-05-05T00:04:14.325Z,94949.00
2023-05-05T00:05:14.259Z,94951.00
2023-05-05T00:06:14.280Z,94951.00
2023-05-05T00:07:14.309Z,94951.00
2023-05-05T00:08:14.265Z,94951.00
2023-05-05T00:09:14.267Z,94947.00
2023-05-05T00:10:14.296Z,94949.00
2023-05-05T00:11:14.325Z,94951.00
2023-05-05T00:12:14.275Z,94951.00
2023-05-05T00:13:14.325Z,94949.00
2023-05-05T00:14:14.314Z,94951.00
2023-05-05T00:15:14.339Z,94951.00
2023-05-05T00:16:14.309Z,94951.00
2023-05-05T00:17:14.426Z,94951.00
2023-05-05T00:18:14.284Z,94951.00
2023-05-05T00:19:14.336Z,94951.00
2023-05-05T00:20:14.331Z,94951.00
2023-05-05T00:21:14.285Z,94953.00
2023-05-05T00:22:14.305Z,94951.00
2023-05-05T00:23:14.332Z,94949.00
2023-05-05T00:24:14.298Z,94949.00
2023-05-05T00:25:14.311Z,94951.00
2023-05-05T00:26:14.332Z,94951.00
2023-05-05T00:27:14.313Z,94951.00
2023-05-05T00:28:14.361Z,94953.00
2023-05-05T00:29:14.331Z,94951.00
2023-05-05T00:30:14.358Z,94955.00
2023-05-05T00:31:14.415Z,94955.00
2023-05-05T00:32:14.339Z,94951.00
2023-05-05T00:33:14.334Z,94951.00
2023-05-05T00:34:14.353Z,94953.00
2023-05-05T00:35:14.346Z,94957.00
2023-05-05T00:36:14.372Z,94953.00
2023-05-05T00:37:14.378Z,94953.00
2023-05-05T00:38:14.379Z,94953.00
2023-05-05T00:39:14.403Z,94951.00
2023-05-05T00:40:14.394Z,94955.00
2023-05-05T00:41:14.413Z,94955.00
2023-05-05T00:42:14.424Z,94957.00
2023-05-05T00:43:14.397Z,94957.00
2023-05-05T00:44:14.411Z,94955.00
2023-05-05T00:45:14.429Z,94957.00
2023-05-05T00:46:14.568Z,94959.00
2023-05-05T00:47:14.433Z,94959.00
2023-05-05T00:48:14.445Z,94961.00
2023-05-05T00:49:14.489Z,94961.00
2023-05-05T00:50:14.445Z,94961.00
2023-05-05T00:51:14.466Z,94961.00
2023-05-05T00:52:14.468Z,94964.00
2023-05-05T00:53:14.478Z,94963.00
2023-05-05T00:54:14.453Z,94959.00
2023-05-05T00:55:14.478Z,94959.00
2023-05-05T00:56:14.484Z,94959.00
2023-05-05T00:57:14.518Z,94957.00
2023-05-05T00:58:14.494Z,94959.00
2023-05-05T00:59:14.512Z,94959.00
2023-05-05T01:00:14.543Z,94957.00
2023-05-05T01:01:14.542Z,94955.00
2023-05-05T01:02:14.538Z,94955.00
2023-05-05T01:03:14.549Z,94957.00
2023-05-05T01:04:14.521Z,94957.00
2023-05-05T01:05:14.521Z,94955.00
2023-05-05T01:06:14.544Z,94953.00
2023-05-05T01:07:14.531Z,94951.00
2023-05-05T01:08:14.538Z,94951.00
2023-05-05T01:09:14.550Z,94953.00
2023-05-05T01:10:20.192Z,94953.00
2023-05-05T01:11:15.542Z,94953.00
2023-05-05T01:12:14.556Z,94953.00
2023-05-05T01:13:14.565Z,94953.00
2023-05-05T01:14:14.518Z,94953.00
2023-05-05T01:15:14.501Z,94951.00
2023-05-05T01:16:14.526Z,94949.00
2023-05-05T01:17:14.495Z,94949.00
2023-05-05T01:18:14.487Z,94951.00
2023-05-05T01:19:14.483Z,94951.00
2023-05-05T01:20:14.488Z,94949.00
2023-05-05T01:21:14.454Z,94951.00
2023-05-05T01:22:14.460Z,94951.00
2023-05-05T01:23:14.439Z,94957.00
2023-05-05T01:24:14.426Z,94953.00
2023-05-05T01:25:14.432Z,94953.00
2023-05-05T01:26:14.425Z,94953.00
2023-05-05T01:27:14.466Z,94955.00
2023-05-05T01:28:14.416Z,94953.00
2023-05-05T01:29:14.393Z,94957.00
2023-05-05T01:30:14.417Z,94959.00
2023-05-05T01:31:14.394Z,94959.00
2023-05-05T01:32:14.393Z,94959.00
2023-05-05T01:33:14.365Z,94959.00
2023-05-05T01:34:14.370Z,94957.00
2023-05-05T01:35:14.348Z,94957.00
2023-05-05T01:36:14.353Z,94957.00
2023-05-05T01:37:14.338Z,94959.00
2023-05-05T01:38:14.377Z,94961.00
2023-05-05T01:39:14.372Z,94959.00
2023-05-05T01:40:14.342Z,94959.00
2023-05-05T01:41:14.299Z,94959.00
2023-05-05T01:42:14.340Z,94963.00
2023-05-05T01:43:14.342Z,94963.00
2023-05-05T01:44:14.349Z,94963.00
2023-05-05T01:45:14.373Z,94957.00
2023-05-05T01:46:14.476Z,94957.00
2023-05-05T01:47:14.381Z,94957.00
2023-05-05T01:48:14.425Z,94957.00
2023-05-05T01:49:14.443Z,94961.00
2023-05-05T01:50:14.433Z,94959.00
2023-05-05T01:51:14.498Z,94961.00
2023-05-05T01:52:14.464Z,94961.00
2023-05-05T01:53:14.495Z,94961.00
2023-05-05T01:54:14.502Z,94961.00
2023-05-05T01:55:14.503Z,94961.00
2023-05-05T01:56:14.527Z,94961.00
2023-05-05T01:57:14.537Z,94959.00
2023-05-05T01:58:14.573Z,94961.00
2023-05-05T01:59:14.595Z,94961.00
2023-05-05T02:00:14.572Z,94961.00
2023-05-05T02:01:14.614Z,94963.00
2023-05-05T02:02:14.597Z,94961.00
2023-05-05T02:03:14.797Z,94961.00
2023-05-05T02:04:14.650Z,94963.00
2023-05-05T02:05:14.635Z,94963.00
2023-05-05T02:06:14.666Z,94963.00
2023-05-05T02:07:14.691Z,94964.00
2023-05-05T02:08:14.707Z,94964.00
2023-05-05T02:09:14.691Z,94964.00
2023-05-05T02:10:14.719Z,94966.00
2023-05-05T02:11:14.757Z,94968.00
2023-05-05T02:12:14.764Z,94972.00
2023-05-05T02:13:14.962Z,94968.00
2023-05-05T02:14:14.763Z,94972.00
2023-05-05T02:15:14.796Z,94972.00
2023-05-05T02:16:14.921Z,94972.00
2023-05-05T02:17:14.834Z,94974.00
2023-05-05T02:18:14.834Z,94974.00
2023-05-05T02:19:14.818Z,94980.00
2023-05-05T02:20:14.843Z,94984.00
2023-05-05T02:21:14.869Z,94982.00
2023-05-05T02:22:14.858Z,94982.00
2023-05-05T02:23:14.880Z,94986.00
2023-05-05T02:24:14.893Z,94984.00
2023-05-05T02:25:14.937Z,94984.00
2023-05-05T02:26:14.917Z,94984.00
2023-05-05T02:27:14.968Z,94984.00
2023-05-05T02:28:14.970Z,94986.00
2023-05-05T02:29:14.962Z,94986.00
2023-05-05T02:30:14.989Z,94986.00
2023-05-05T02:31:15.025Z,94986.00
2023-05-05T02:32:15.005Z,94988.00
2023-05-05T02:33:15.022Z,94986.00
2023-05-05T02:34:15.044Z,94984.00
2023-05-05T02:35:15.060Z,94982.00
2023-05-05T02:36:15.081Z,94982.00
2023-05-05T02:37:15.092Z,94980.00
2023-05-05T02:38:15.135Z,94980.00
2023-05-05T02:39:15.141Z,94982.00
2023-05-05T02:40:15.150Z,94984.00
2023-05-05T02:41:15.183Z,94984.00
2023-05-05T02:42:15.177Z,94986.00
2023-05-05T02:43:15.259Z,94986.00
2023-05-05T02:44:15.219Z,94986.00
2023-05-05T02:45:15.266Z,94984.00
2023-05-05T02:46:15.299Z,94984.00
2023-05-05T02:47:15.290Z,94986.00
2023-05-05T02:48:15.302Z,94980.00
2023-05-05T02:49:15.313Z,94984.00
2023-05-05T02:50:15.347Z,94982.00
2023-05-05T02:51:15.351Z,94984.00
2023-05-05T02:52:15.364Z,94980.00
2023-05-05T02:53:15.391Z,94982.00
2023-05-05T02:54:15.393Z,94980.00
2023-05-05T02:55:15.429Z,94982.00
2023-05-05T02:56:15.444Z,94980.00
2023-05-05T02:57:15.442Z,94980.00
2023-05-05T02:58:15.489Z,94980.00
2023-05-05T02:59:16.366Z,94982.00
2023-05-05T03:00:15.510Z,94982.00
2023-05-05T03:01:15.567Z,94982.00
2023-05-05T03:02:15.572Z,94986.00
2023-05-05T03:03:15.697Z,94986.00
2023-05-05T03:04:15.602Z,94986.00
2023-05-05T03:05:15.606Z,94984.00
2023-05-05T03:06:15.646Z,94984.00
2023-05-05T03:07:15.647Z,94986.00
2023-05-05T03:08:15.695Z,94988.00
2023-05-05T03:09:15.718Z,94988.00
2023-05-05T03:10:15.725Z,94988.00
2023-05-05T03:11:15.739Z,94990.00
2023-05-05T03:12:15.788Z,94990.00
2023-05-05T03:13:15.826Z,94988.00
2023-05-05T03:14:15.811Z,94988.00
2023-05-05T03:15:15.841Z,94988.00
2023-05-05T03:16:15.909Z,94988.00
2023-05-05T03:17:15.884Z,94990.00
2023-05-05T03:18:15.900Z,94992.00
2023-05-05T03:19:15.937Z,94992.00
2023-05-05T03:20:15.962Z,94994.00
2023-05-05T03:21:16.030Z,94992.00
2023-05-05T03:22:16.025Z,94992.00
2023-05-05T03:23:16.046Z,94992.00
2023-05-05T03:24:16.044Z,94992.00
2023-05-05T03:25:16.065Z,94996.00
2023-05-05T03:26:16.094Z,94996.00
2023-05-05T03:27:16.122Z,94994.00
2023-05-05T03:28:16.154Z,94996.00
2023-05-05T03:29:16.177Z,94994.00
2023-05-05T03:30:16.216Z,94994.00
2023-05-05T03:31:16.276Z,94992.00
2023-05-05T03:32:16.359Z,94992.00
2023-05-05T03:33:16.302Z,94992.00
2023-05-05T03:34:16.305Z,94990.00
2023-05-05T03:35:16.313Z,94990.00
2023-05-05T03:36:16.361Z,94988.00
2023-05-05T03:37:16.377Z,94988.00
2023-05-05T03:38:16.412Z,94986.00
2023-05-05T03:39:16.440Z,94986.00
2023-05-05T03:40:16.457Z,94988.00
2023-05-05T03:41:16.487Z,94986.00
2023-05-05T03:42:16.498Z,94988.00
2023-05-05T03:43:16.568Z,94988.00
2023-05-05T03:44:16.557Z,94988.00
2023-05-05T03:45:16.594Z,94988.00
2023-05-05T03:46:16.655Z,94988.00
2023-05-05T03:47:16.633Z,94990.00
2023-05-05T03:48:16.650Z,94988.00
2023-05-05T03:49:16.681Z,94986.00
2023-05-05T03:50:16.753Z,94988.00
2023-05-05T03:51:16.715Z,94986.00
2023-05-05T03:52:16.749Z,94986.00
2023-05-05T03:53:16.861Z,94986.00
2023-05-05T03:54:16.830Z,94982.00
2023-05-05T03:55:16.846Z,94984.00
2023-05-05T03:56:16.893Z,94984.00
2023-05-05T03:57:16.926Z,94984.00
2023-05-05T03:58:16.957Z,94982.00
2023-05-05T03:59:16.967Z,94982.00
2023-05-05T04:00:17.028Z,94984.00
2023-05-05T04:01:17.045Z,94984.00
2023-05-05T04:02:18.615Z,94984.00
2023-05-05T04:03:17.219Z,94982.00
2023-05-05T04:04:17.134Z,94982.00
2023-05-05T04:05:17.144Z,94982.00
2023-05-05T04:06:17.193Z,94982.00
2023-05-05T04:07:17.231Z,94982.00
2023-05-05T04:08:17.224Z,94986.00
2023-05-05T04:09:17.257Z,94984.00
2023-05-05T04:10:17.300Z,94984.00
2023-05-05T04:11:17.298Z,94984.00
2023-05-05T04:12:17.331Z,94982.00
2023-05-05T04:13:17.389Z,94982.00
2023-05-05T04:14:17.400Z,94980.00
2023-05-05T04:15:17.430Z,94982.00
2023-05-05T04:16:17.456Z,94982.00
2023-05-05T04:17:17.507Z,94980.00
2023-05-05T04:18:17.542Z,94980.00
2023-05-05T04:19:17.551Z,94980.00
2023-05-05T04:20:17.572Z,94978.00
2023-05-05T04:21:17.601Z,94980.00
2023-05-05T04:22:17.630Z,94982.00
2023-05-05T04:23:17.699Z,94982.00
2023-05-05T04:24:17.685Z,94982.00
2023-05-05T04:25:17.732Z,94984.00
2023-05-05T04:26:17.788Z,94984.00
2023-05-05T04:27:17.810Z,94982.00
2023-05-05T04:28:19.660Z,94984.00
2023-05-05T04:29:17.834Z,94984.00
2023-05-05T04:30:17.813Z,94988.00
2023-05-05T04:31:17.799Z,94990.00
2023-05-05T04:32:17.773Z,94990.00
2023-05-05T04:33:17.806Z,94996.00
2023-05-05T04:34:17.782Z,94996.00
2023-05-05T04:35:17.759Z,94996.00
2023-05-05T04:36:17.767Z,94998.00
2023-05-05T04:37:17.754Z,94996.00
2023-05-05T04:38:17.777Z,94998.00
2023-05-05T04:39:17.746Z,94996.00
2023-05-05T04:40:17.745Z,94996.00
2023-05-05T04:41:17.758Z,94996.00
2023-05-05T04:42:17.732Z,94998.00
2023-05-05T04:43:17.704Z,94998.00
2023-05-05T04:44:17.682Z,94998.00
2023-05-05T04:45:17.692Z,95000.00
2023-05-05T04:46:17.705Z,95000.00
2023-05-05T04:47:17.691Z,95000.00
2023-05-05T04:48:17.654Z,95004.00
2023-05-05T04:49:17.667Z,95002.00
2023-05-05T04:50:17.680Z,95002.00
2023-05-05T04:51:17.638Z,95002.00
2023-05-05T04:52:17.649Z,95004.00
2023-05-05T04:53:17.637Z,95006.00
2023-05-05T04:54:17.639Z,95004.00
2023-05-05T04:55:17.604Z,95008.00
2023-05-05T04:56:17.628Z,95008.00
2023-05-05T04:57:17.594Z,95012.00
2023-05-05T04:58:17.615Z,95016.00
2023-05-05T04:59:17.598Z,95016.00
2023-05-05T05:00:17.602Z,95016.00
2023-05-05T05:01:17.579Z,95014.00
2023-05-05T05:02:17.610Z,95014.00
2023-05-05T05:03:17.628Z,95016.00
2023-05-05T05:04:17.541Z,95016.00
2023-05-05T05:05:17.554Z,95016.00
2023-05-05T05:06:17.541Z,95012.00
2023-05-05T05:07:17.524Z,95016.00
2023-05-05T05:08:17.573Z,95018.00
2023-05-05T05:09:17.523Z,95016.00
2023-05-05T05:10:17.534Z,95018.00
2023-05-05T05:11:17.519Z,95021.00
2023-05-05T05:12:17.531Z,95019.00
2023-05-05T05:13:17.702Z,95018.00
2023-05-05T05:14:17.522Z,95018.00
2023-05-05T05:15:17.478Z,95018.00
2023-05-05T05:16:17.504Z,95018.00
2023-05-05T05:17:17.482Z,95016.00
2023-05-05T05:18:17.493Z,95016.00
2023-05-05T05:19:17.483Z,95019.00
2023-05-05T05:20:17.467Z,95018.00
2023-05-05T05:21:17.430Z,95023.00
2023-05-05T05:22:17.434Z,95019.00
2023-05-05T05:23:17.456Z,95021.00
2023-05-05T05:24:17.421Z,95019.00
2023-05-05T05:25:17.417Z,95021.00
2023-05-05T05:26:17.647Z,95021.00
2023-05-05T05:27:17.441Z,95021.00
2023-05-05T05:28:17.383Z,95023.00
2023-05-05T05:29:17.449Z,95023.00
2023-05-05T05:30:17.401Z,95025.00
2023-05-05T05:31:17.488Z,95023.00
2023-05-05T05:32:17.403Z,95023.00
2023-05-05T05:33:17.355Z,95021.00
2023-05-05T05:34:17.532Z,95021.00
2023-05-05T05:35:17.394Z,95021.00
2023-05-05T05:36:17.669Z,95019.00
2023-05-05T05:37:17.366Z,95016.00
2023-05-05T05:38:17.351Z,95018.00
2023-05-05T05:39:17.594Z,95019.00
2023-05-05T05:40:17.370Z,95016.00
2023-05-05T05:41:17.381Z,95018.00
2023-05-05T05:42:17.415Z,95016.00
2023-05-05T05:43:17.499Z,95016.00
2023-05-05T05:44:17.383Z,95014.00
2023-05-05T05:45:17.467Z,95014.00
2023-05-05T05:46:17.561Z,95012.00
2023-05-05T05:47:17.554Z,95010.00
2023-05-05T05:48:17.658Z,95010.00
2023-05-05T05:49:17.677Z,95008.00
2023-05-05T05:50:17.734Z,95010.00
2023-05-05T05:51:17.862Z,95012.00
2023-05-05T05:52:17.873Z,95012.00
2023-05-05T05:53:17.967Z,95012.00
2023-05-05T05:54:17.992Z,95012.00
2023-05-05T05:55:18.094Z,95014.00
2023-05-05T05:56:18.143Z,95012.00
2023-05-05T05:57:18.207Z,95012.00
2023-05-05T05:58:18.230Z,95010.00
2023-05-05T05:59:18.305Z,95014.00
2023-05-05T06:00:18.375Z,95012.00
2023-05-05T06:01:18.424Z,95014.00
2023-05-05T06:02:18.543Z,95012.00
2023-05-05T06:03:18.743Z,95014.00
2023-05-05T06:04:18.624Z,95014.00
2023-05-05T06:05:18.691Z,95012.00
2023-05-05T06:06:19.206Z,95012.00
2023-05-05T06:07:18.799Z,95012.00
2023-05-05T06:08:19.185Z,95016.00
2023-05-05T06:09:18.885Z,95016.00
2023-05-05T06:10:27.887Z,95014.00
2023-05-05T06:11:19.972Z,95016.00
2023-05-05T06:12:18.918Z,95016.00
2023-05-05T06:13:18.933Z,95016.00
2023-05-05T06:14:20.152Z,95018.00
2023-05-05T06:15:18.914Z,95016.00
2023-05-05T06:16:18.944Z,95018.00
2023-05-05T06:17:18.898Z,95016.00
2023-05-05T06:18:18.940Z,95014.00
2023-05-05T06:19:18.873Z,95010.00
2023-05-05T06:20:18.857Z,95008.00
2023-05-05T06:21:18.952Z,95010.00
2023-05-05T06:22:18.874Z,95014.00
2023-05-05T06:23:18.874Z,95010.00
2023-05-05T06:24:18.877Z,95008.00
2023-05-05T06:25:18.952Z,95012.00
2023-05-05T06:26:18.960Z,95008.00
2023-05-05T06:27:18.978Z,95008.00
2023-05-05T06:28:19.168Z,95006.00
2023-05-05T06:29:19.038Z,95004.00
2023-05-05T06:30:19.119Z,95002.00
2023-05-05T06:31:19.143Z,95000.00
2023-05-05T06:32:19.108Z,94998.00
2023-05-05T06:33:19.147Z,94996.00
2023-05-05T06:34:19.187Z,95000.00
2023-05-05T06:35:19.204Z,94996.00
2023-05-05T06:36:19.232Z,94998.00
2023-05-05T06:37:19.236Z,94996.00
2023-05-05T06:38:19.659Z,94998.00
2023-05-05T06:39:19.272Z,95000.00
2023-05-05T06:40:19.293Z,95000.00
2023-05-05T06:41:19.302Z,94994.00
2023-05-05T06:42:19.313Z,94996.00
2023-05-05T06:43:19.352Z,94996.00
2023-05-05T06:44:19.319Z,94994.00
2023-05-05T06:45:19.336Z,94992.00
2023-05-05T06:46:19.364Z,94994.00
2023-05-05T06:47:19.699Z,94994.00
2023-05-05T06:48:19.353Z,94992.00
2023-05-05T06:49:19.386Z,94988.00
2023-05-05T06:50:19.364Z,94990.00
2023-05-05T06:51:19.439Z,94988.00
2023-05-05T06:52:19.451Z,94988.00
2023-05-05T06:53:19.399Z,94988.00
2023-05-05T06:54:19.493Z,94988.00
2023-05-05T06:55:19.402Z,94986.00
2023-05-05T06:56:19.476Z,94988.00
2023-05-05T06:57:19.418Z,94986.00
2023-05-05T06:58:19.415Z,94988.00
2023-05-05T06:59:19.413Z,94986.00
2023-05-05T07:00:19.447Z,94986.00
2023-05-05T07:01:19.612Z,94986.00
2023-05-05T07:02:19.476Z,94984.00
2023-05-05T07:03:19.627Z,94986.00
2023-05-05T07:04:19.550Z,94982.00
2023-05-05T07:05:19.441Z,94982.00
2023-05-05T07:06:19.447Z,94978.00
2023-05-05T07:07:19.471Z,94980.00
2023-05-05T07:08:19.470Z,94978.00
2023-05-05T07:09:19.504Z,94976.00
2023-05-05T07:10:19.466Z,94980.00
2023-05-05T07:11:19.495Z,94974.00
2023-05-05T07:12:19.558Z,94978.00
2023-05-05T07:13:19.690Z,94980.00
2023-05-05T07:14:20.955Z,94980.00
2023-05-05T07:15:28.769Z,94976.00
2023-05-05T07:16:20.600Z,94978.00
2023-05-05T07:17:19.544Z,94978.00
2023-05-05T07:18:19.557Z,94978.00
2023-05-05T07:19:19.535Z,94976.00
2023-05-05T07:20:19.615Z,94974.00
2023-05-05T07:21:19.564Z,94970.00
2023-05-05T07:22:19.555Z,94972.00
2023-05-05T07:23:19.517Z,94972.00
2023-05-05T07:24:19.550Z,94968.00
2023-05-05T07:25:19.514Z,94966.00
2023-05-05T07:26:19.558Z,94964.00
2023-05-05T07:27:19.492Z,94968.00
2023-05-05T07:28:19.568Z,94964.00
2023-05-05T07:29:19.775Z,94963.00
2023-05-05T07:30:19.980Z,94959.00
2023-05-05T07:31:19.690Z,94959.00
2023-05-05T07:32:19.730Z,94957.00
2023-05-05T07:33:19.740Z,94955.00
2023-05-05T07:34:19.710Z,94959.00
2023-05-05T07:35:19.682Z,94953.00
2023-05-05T07:36:19.657Z,94955.00
2023-05-05T07:37:19.664Z,94955.00
2023-05-05T07:38:19.652Z,94953.00
2023-05-05T07:39:19.685Z,94951.00
2023-05-05T07:40:19.682Z,94953.00
2023-05-05T07:41:19.667Z,94949.00
2023-05-05T07:42:19.737Z,94949.00
2023-05-05T07:43:19.718Z,94941.00
2023-05-05T07:44:19.766Z,94941.00
2023-05-05T07:45:19.788Z,94939.00
2023-05-05T07:46:19.871Z,94937.00
2023-05-05T07:47:20.079Z,94937.00
2023-05-05T07:48:19.920Z,94933.00
2023-05-05T07:49:19.994Z,94935.00
2023-05-05T07:50:20.078Z,94931.00
2023-05-05T07:51:20.154Z,94931.00
2023-05-05T07:52:25.246Z,94931.00
2023-05-05T07:53:21.141Z,94933.00
2023-05-05T07:54:20.124Z,94931.00
2023-05-05T07:55:20.149Z,94931.00
2023-05-05T07:56:21.768Z,94929.00
2023-05-05T07:57:20.142Z,94929.00
2023-05-05T07:58:20.102Z,94925.00
2023-05-05T07:59:20.113Z,94925.00
2023-05-05T08:00:20.194Z,94925.00
2023-05-05T08:01:20.144Z,94925.00
2023-05-05T08:02:20.111Z,94927.00
2023-05-05T08:03:20.264Z,94927.00
2023-05-05T08:04:20.133Z,94925.00
2023-05-05T08:05:20.045Z,94925.00
2023-05-05T08:06:20.094Z,94923.00
2023-05-05T08:07:20.115Z,94925.00
2023-05-05T08:08:20.137Z,94923.00
2023-05-05T08:09:20.178Z,94923.00
2023-05-05T08:10:20.188Z,94923.00
2023-05-05T08:11:20.297Z,94919.00
2023-05-05T08:12:20.207Z,94917.00
2023-05-05T08:13:20.548Z,94917.00
2023-05-05T08:14:20.269Z,94916.00
2023-05-05T08:15:20.290Z,94916.00
2023-05-05T08:16:20.530Z,94916.00
2023-05-05T08:17:20.345Z,94912.00
2023-05-05T08:18:20.340Z,94910.00
2023-05-05T08:19:28.615Z,94910.00
2023-05-05T08:20:21.366Z,94910.00
2023-05-05T08:21:20.328Z,94910.00
2023-05-05T08:22:20.337Z,94908.00
2023-05-05T08:23:20.304Z,94906.00
2023-05-05T08:24:20.303Z,94904.00
2023-05-05T08:25:20.354Z,94904.00
2023-05-05T08:26:20.285Z,94902.00
2023-05-05T08:27:20.315Z,94900.00
2023-05-05T08:28:20.275Z,94898.00
2023-05-05T08:29:20.279Z,94896.00
2023-05-05T08:30:20.255Z,94896.00
2023-05-05T08:31:27.425Z,94884.00
2023-05-05T08:32:20.295Z,94882.00
2023-05-05T08:33:20.269Z,94882.00
2023-05-05T08:34:20.300Z,94882.00
2023-05-05T08:35:20.268Z,94878.00
2023-05-05T08:36:20.245Z,94880.00
2023-05-05T08:37:20.231Z,94878.00
2023-05-05T08:38:20.252Z,94876.00
2023-05-05T08:39:20.289Z,94874.00
2023-05-05T08:40:20.207Z,94871.00
2023-05-05T08:41:20.194Z,94867.00
2023-05-05T08:42:35.560Z,94871.00
2023-05-05T08:43:21.184Z,94867.00
2023-05-05T08:44:20.272Z,94865.00
2023-05-05T08:45:20.163Z,94865.00
2023-05-05T08:46:20.236Z,94861.00
2023-05-05T08:47:20.212Z,94857.00
2023-05-05T08:48:20.147Z,94859.00
2023-05-05T08:49:20.135Z,94855.00
2023-05-05T08:50:20.166Z,94857.00
2023-05-05T08:51:20.134Z,94855.00
2023-05-05T08:52:20.148Z,94853.00
2023-05-05T08:53:20.144Z,94853.00
2023-05-05T08:54:20.114Z,94853.00
2023-05-05T08:55:20.087Z,94851.00
2023-05-05T08:56:20.086Z,94853.00
2023-05-05T08:57:20.076Z,94851.00
2023-05-05T08:58:20.087Z,94853.00
2023-05-05T08:59:20.112Z,94853.00
2023-05-05T09:00:20.099Z,94851.00
2023-05-05T09:01:20.127Z,94849.00
2023-05-05T09:02:20.217Z,94847.00
2023-05-05T09:03:20.278Z,94847.00
2023-05-05T09:04:20.174Z,94847.00
2023-05-05T09:05:20.203Z,94845.00
2023-05-05T09:06:20.210Z,94845.00
2023-05-05T09:07:20.242Z,94843.00
2023-05-05T09:08:20.247Z,94843.00
2023-05-05T09:09:20.279Z,94843.00
2023-05-05T09:10:20.331Z,94843.00
2023-05-05T09:11:20.316Z,94841.00
2023-05-05T09:12:20.335Z,94839.00
2023-05-05T09:13:20.407Z,94837.00
2023-05-05T09:14:20.361Z,94835.00
2023-05-05T09:15:20.381Z,94837.00
2023-05-05T09:16:20.429Z,94835.00
2023-05-05T09:17:20.409Z,94831.00
2023-05-05T09:18:20.415Z,94833.00
2023-05-05T09:19:20.450Z,94827.00
2023-05-05T09:20:20.432Z,94829.00
2023-05-05T09:21:20.452Z,94827.00
2023-05-05T09:22:20.441Z,94825.00
2023-05-05T09:23:20.466Z,94825.00
2023-05-05T09:24:20.485Z,94827.00
2023-05-05T09:25:20.484Z,94823.00
2023-05-05T09:26:20.485Z,94825.00
2023-05-05T09:27:20.500Z,94821.00
2023-05-05T09:28:20.517Z,94821.00
2023-05-05T09:29:20.545Z,94819.00
2023-05-05T09:30:20.583Z,94816.00
2023-05-05T09:31:20.573Z,94816.00
2023-05-05T09:32:20.541Z,94814.00
2023-05-05T09:33:20.629Z,94814.00
2023-05-05T09:34:20.580Z,94814.00
2023-05-05T09:35:20.697Z,94810.00
2023-05-05T09:36:20.565Z,94808.00
2023-05-05T09:37:20.586Z,94808.00
2023-05-05T09:38:20.601Z,94806.00
2023-05-05T09:39:20.632Z,94800.00
2023-05-05T09:40:20.729Z,94800.00
2023-05-05T09:41:20.669Z,94798.00
2023-05-05T09:42:20.672Z,94794.00
2023-05-05T09:43:20.666Z,94792.00
2023-05-05T09:44:20.811Z,94792.00
2023-05-05T09:45:20.724Z,94796.00
2023-05-05T09:46:20.788Z,94792.00
2023-05-05T09:47:29.355Z,94790.00
2023-05-05T09:48:21.762Z,94784.00
2023-05-05T09:49:20.754Z,94788.00
2023-05-05T09:50:20.886Z,94788.00
2023-05-05T09:51:20.745Z,94784.00
2023-05-05T09:52:20.680Z,94782.00
2023-05-05T09:53:20.687Z,94778.00
2023-05-05T09:54:20.683Z,94776.00
2023-05-05T09:55:20.656Z,94780.00
2023-05-05T09:56:20.655Z,94776.00
2023-05-05T09:57:20.654Z,94772.00
2023-05-05T09:58:20.717Z,94774.00
2023-05-05T09:59:20.696Z,94772.00
2023-05-05T10:00:20.665Z,94770.00
2023-05-05T10:01:20.686Z,94770.00
2023-05-05T10:02:20.636Z,94767.00
2023-05-05T10:03:20.606Z,94765.00
2023-05-05T10:04:20.891Z,94765.00
2023-05-05T10:05:20.688Z,94765.00
2023-05-05T10:06:20.602Z,94763.00
2023-05-05T10:07:20.618Z,94761.00
2023-05-05T10:08:20.606Z,94757.00
2023-05-05T10:09:20.602Z,94759.00
2023-05-05T10:10:20.573Z,94757.00
2023-05-05T10:11:20.564Z,94757.00
2023-05-05T10:12:20.539Z,94759.00
2023-05-05T10:13:20.552Z,94759.00
2023-05-05T10:14:20.598Z,94759.00
2023-05-05T10:15:20.580Z,94757.00
2023-05-05T10:16:20.623Z,94753.00
2023-05-05T10:17:20.708Z,94753.00
2023-05-05T10:18:21.421Z,94749.00
2023-05-05T10:19:20.714Z,94751.00
2023-05-05T10:20:20.671Z,94751.00
2023-05-05T10:21:20.725Z,94749.00
2023-05-05T10:22:20.805Z,94745.00
2023-05-05T10:23:21.180Z,94747.00
2023-05-05T10:24:20.717Z,94741.00
2023-05-05T10:25:20.872Z,94743.00
2023-05-05T10:26:20.851Z,94741.00
2023-05-05T10:27:20.778Z,94743.00
2023-05-05T10:28:21.025Z,94739.00
2023-05-05T10:29:20.776Z,94735.00
2023-05-05T10:30:20.803Z,94733.00
2023-05-05T10:31:26.493Z,94729.00
2023-05-05T10:34:20.932Z,94725.00
2023-05-05T10:35:20.834Z,94725.00
2023-05-05T10:36:20.824Z,94723.00
2023-05-05T10:37:20.800Z,94723.00
2023-05-05T10:38:20.801Z,94722.00
2023-05-05T10:39:20.818Z,94720.00
2023-05-05T10:40:20.773Z,94714.00
2023-05-05T10:41:20.751Z,94712.00
2023-05-05T10:42:20.732Z,94706.00
2023-05-05T10:43:20.808Z,94708.00
2023-05-05T10:44:20.738Z,94706.00
2023-05-05T10:45:20.860Z,94704.00
2023-05-05T10:46:20.770Z,94702.00
2023-05-05T10:47:20.705Z,94698.00
2023-05-05T10:48:20.746Z,94698.00
2023-05-05T10:49:20.712Z,94702.00
2023-05-05T10:50:20.809Z,94698.00
2023-05-05T10:51:31.109Z,94698.00
2023-05-05T10:52:21.695Z,94694.00
2023-05-05T10:53:20.688Z,94692.00
2023-05-05T10:54:20.741Z,94688.00
2023-05-05T10:55:20.761Z,94696.00
2023-05-05T10:56:20.652Z,94688.00
2023-05-05T10:57:20.652Z,94686.00
2023-05-05T10:58:20.650Z,94682.00
2023-05-05T10:59:20.627Z,94682.00
2023-05-05T11:00:20.629Z,94678.00
2023-05-05T11:01:20.694Z,94680.00
2023-05-05T11:02:20.604Z,94676.00
2023-05-05T11:03:20.659Z,94671.00
2023-05-05T11:04:20.597Z,94673.00
2023-05-05T11:05:20.663Z,94667.00
2023-05-05T11:06:20.598Z,94669.00
2023-05-05T11:07:20.621Z,94663.00
2023-05-05T11:08:20.580Z,94663.00
2023-05-05T11:09:20.603Z,94659.00
2023-05-05T11:10:20.872Z,94657.00
2023-05-05T11:11:20.613Z,94653.00
2023-05-05T11:12:20.594Z,94651.00
2023-05-05T11:13:20.539Z,94651.00
2023-05-05T11:14:20.521Z,94645.00
2023-05-05T11:15:20.515Z,94647.00
2023-05-05T11:16:20.535Z,94641.00
2023-05-05T11:17:20.498Z,94639.00
2023-05-05T11:18:20.526Z,94637.00
2023-05-05T11:19:20.484Z,94639.00
2023-05-05T11:20:20.526Z,94627.00
2023-05-05T11:21:20.489Z,94625.00
2023-05-05T11:22:20.501Z,94622.00
2023-05-05T11:23:20.509Z,94622.00
2023-05-05T11:24:20.472Z,94620.00
2023-05-05T11:25:20.491Z,94618.00
2023-05-05T11:26:20.452Z,94616.00
2023-05-05T11:27:20.542Z,94616.00
2023-05-05T11:28:20.444Z,94614.00
2023-05-05T11:29:20.452Z,94610.00
2023-05-05T11:30:20.427Z,94610.00
2023-05-05T11:31:20.449Z,94610.00
2023-05-05T11:32:20.407Z,94608.00
2023-05-05T11:33:20.843Z,94606.00
2023-05-05T11:34:20.404Z,94604.00
2023-05-05T11:35:20.400Z,94604.00
2023-05-05T11:36:20.377Z,94606.00
2023-05-05T11:37:20.363Z,94602.00
2023-05-05T11:38:20.369Z,94600.00
2023-05-05T11:39:20.397Z,94598.00
2023-05-05T11:40:20.361Z,94598.00
2023-05-05T11:41:20.356Z,94596.00
2023-05-05T11:42:20.380Z,94590.00
2023-05-05T11:43:20.520Z,94590.00
2023-05-05T11:44:20.431Z,94588.00
2023-05-05T11:45:20.510Z,94584.00
2023-05-05T11:46:20.510Z,94582.00